﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
191;1;3;1:58.421;0;;33.114;0;41.878;0;43.429;0;115.6;6:23.778;14:51:23.778;0:33.114;0:41.878;0:43.429;142.3;Philippe LOUET;;+2L;;;;GF;33.114;41.878;43.429;
191;1;4;1:55.862;0;;32.337;0;41.190;0;42.335;0;118.1;8:19.640;14:53:19.640;0:32.337;0:41.190;0:42.335;152.1;Philippe LOUET;;+2L;;;;GF;32.337;41.190;42.335;
191;1;5;1:58.304;0;;32.788;0;43.708;0;41.808;0;115.7;10:17.944;14:55:17.944;0:32.788;0:43.708;0:41.808;147.3;Philippe LOUET;;+2L;;;;GF;32.788;43.708;41.808;
191;1;6;5:14.027;0;B;32.735;0;40.720;0;4:00.572;0;43.6;15:31.971;15:00:31.971;0:32.735;0:40.720;4:00.572;145.2;Philippe LOUET;;+2L;;;;FCY;32.735;40.720;240.572;
191;1;7;2:19.960;0;;50.763;0;47.648;0;41.549;0;97.8;17:51.931;15:02:51.931;0:50.763;0:47.648;0:41.549;76.5;Philippe LOUET;0:03:15.591;+2L;;;;GF;50.763;47.648;41.549;
191;1;8;1:54.504;0;;31.383;0;41.227;0;41.894;0;119.5;19:46.435;15:04:46.435;0:31.383;0:41.227;0:41.894;170.1;Philippe LOUET;;+2L;;;;GF;31.383;41.227;41.894;
191;1;9;1:56.408;0;;32.088;0;42.932;0;41.388;0;117.5;21:42.843;15:06:42.843;0:32.088;0:42.932;0:41.388;169.0;Philippe LOUET;;+2L;;;;GF;32.088;42.932;41.388;
191;1;10;1:54.393;0;;32.011;0;41.331;0;41.051;0;119.6;23:37.236;15:08:37.236;0:32.011;0:41.331;0:41.051;162.7;Philippe LOUET;;+2L;;;;GF;32.011;41.331;41.051;
191;1;11;1:52.663;0;;32.056;0;40.243;0;40.364;0;121.5;25:29.899;15:10:29.899;0:32.056;0:40.243;0:40.364;156.7;Philippe LOUET;;+2L;;;;GF;32.056;40.243;40.364;
191;1;12;1:50.757;2;;31.178;0;39.716;2;39.863;0;123.5;27:20.656;15:12:20.656;0:31.178;0:39.716;0:39.863;160.7;Philippe LOUET;;+2L;;;;GF;31.178;39.716;39.863;
191;1;13;1:54.238;0;;31.859;0;41.352;0;41.027;0;119.8;29:14.894;15:14:14.894;0:31.859;0:41.352;0:41.027;155.4;Philippe LOUET;;+2L;;;;GF;31.859;41.352;41.027;
191;1;14;1:51.952;0;;31.214;0;40.355;0;40.383;0;122.2;31:06.846;15:16:06.846;0:31.214;0:40.355;0:40.383;170.6;Philippe LOUET;;+2L;;;;GF;31.214;40.355;40.383;
191;1;15;1:55.757;0;;32.999;0;41.959;0;40.799;0;118.2;33:02.603;15:18:02.603;0:32.999;0:41.959;0:40.799;150.8;Philippe LOUET;;+2L;;;;GF;32.999;41.959;40.799;
191;1;16;1:51.091;0;;30.912;2;39.943;0;40.236;0;123.2;34:53.694;15:19:53.694;0:30.912;0:39.943;0:40.236;166.9;Philippe LOUET;;+2L;;;;GF;30.912;39.943;40.236;
191;1;17;1:52.035;0;;31.522;0;40.703;0;39.810;2;122.1;36:45.729;15:21:45.729;0:31.522;0:40.703;0:39.810;161.7;Philippe LOUET;;+2L;;;;GF;31.522;40.703;39.810;
191;1;18;1:52.675;0;;31.333;0;40.567;0;40.775;0;121.4;38:38.404;15:23:38.404;0:31.333;0:40.567;0:40.775;165.9;Philippe LOUET;;+2L;;;;GF;31.333;40.567;40.775;
191;1;19;1:52.773;0;;31.931;0;40.265;0;40.577;0;121.3;40:31.177;15:25:31.177;0:31.931;0:40.265;0:40.577;162.7;Philippe LOUET;;+2L;;;;FF;31.931;40.265;40.577;
20;1;1;2:48.658;0;;1:28.341;0;41.017;0;39.300;0;81.1;2:48.658;14:47:48.658;1:28.341;0:41.017;0:39.300;114.2;Christian DUMOLIN;0:00:50.509;+2L;;;;GF;88.341;41.017;39.300;
20;1;2;1:52.686;0;;33.082;0;39.746;0;39.858;0;121.4;4:41.344;14:49:41.344;0:33.082;0:39.746;0:39.858;147.3;Christian DUMOLIN;;+2L;;;;GF;33.082;39.746;39.858;
20;1;3;1:47.971;0;;30.613;0;39.857;0;37.501;0;126.7;6:29.315;14:51:29.315;0:30.613;0:39.857;0:37.501;169.5;Christian DUMOLIN;;+2L;;;;GF;30.613;39.857;37.501;
20;1;4;1:46.682;0;;30.147;0;38.998;0;37.537;0;128.3;8:15.997;14:53:15.997;0:30.147;0:38.998;0:37.537;164.4;Christian DUMOLIN;;+2L;;;;GF;30.147;38.998;37.537;
20;1;5;1:46.871;0;;29.883;0;39.222;0;37.766;0;128.0;10:02.868;14:55:02.868;0:29.883;0:39.222;0:37.766;169.5;Christian DUMOLIN;;+2L;;;;GF;29.883;39.222;37.766;
20;1;6;2:45.713;0;;31.380;0;38.592;0;1:35.741;0;82.6;12:48.581;14:57:48.581;0:31.380;0:38.592;1:35.741;169.3;Christian DUMOLIN;;+2L;;;;GF;31.380;38.592;95.741;
20;1;7;2:49.675;0;B;30.908;0;38.967;0;1:39.800;0;80.6;15:38.256;15:00:38.256;0:30.908;0:38.967;1:39.800;160.7;Christian DUMOLIN;;+2L;;;;FCY;30.908;38.967;99.800;
20;1;8;2:26.140;0;;56.671;0;52.254;0;37.215;0;93.6;18:04.396;15:03:04.396;0:56.671;0:52.254;0:37.215;99.7;Christian DUMOLIN;0:01:03.379;+2L;;;;GF;56.671;52.254;37.215;
20;1;9;1:46.372;0;;30.487;0;38.920;0;36.965;0;128.6;19:50.768;15:04:50.768;0:30.487;0:38.920;0:36.965;163.4;Christian DUMOLIN;;+2L;;;;GF;30.487;38.920;36.965;
20;1;10;1:47.525;0;;30.807;0;38.936;0;37.782;0;127.3;21:38.293;15:06:38.293;0:30.807;0:38.936;0:37.782;161.2;Christian DUMOLIN;;+2L;;;;GF;30.807;38.936;37.782;
20;1;11;1:46.831;0;;30.814;0;38.748;0;37.269;0;128.1;23:25.124;15:08:25.124;0:30.814;0:38.748;0:37.269;164.4;Christian DUMOLIN;;+2L;;;;GF;30.814;38.748;37.269;
20;1;12;1:47.734;0;;30.390;0;39.215;0;38.129;0;127.0;25:12.858;15:10:12.858;0:30.390;0:39.215;0:38.129;164.1;Christian DUMOLIN;;+2L;;;;GF;30.390;39.215;38.129;
20;1;13;1:46.213;0;;29.575;0;39.037;0;37.601;0;128.8;26:59.071;15:11:59.071;0:29.575;0:39.037;0:37.601;184.6;Christian DUMOLIN;;+2L;;;;GF;29.575;39.037;37.601;
20;1;14;1:46.640;0;;30.330;0;38.384;0;37.926;0;128.3;28:45.711;15:13:45.711;0:30.330;0:38.384;0:37.926;182.4;Christian DUMOLIN;;+2L;;;;GF;30.330;38.384;37.926;
20;1;15;1:47.113;0;;30.339;0;39.087;0;37.687;0;127.7;30:32.824;15:15:32.824;0:30.339;0:39.087;0:37.687;173.9;Christian DUMOLIN;;+2L;;;;GF;30.339;39.087;37.687;
20;1;16;1:48.205;0;;31.923;0;38.664;0;37.618;0;126.5;32:21.029;15:17:21.029;0:31.923;0:38.664;0:37.618;177.6;Christian DUMOLIN;;+2L;;;;GF;31.923;38.664;37.618;
20;1;17;1:47.154;0;;29.280;2;39.114;0;38.760;0;127.7;34:08.183;15:19:08.183;0:29.280;0:39.114;0:38.760;195.7;Christian DUMOLIN;;+2L;;;;GF;29.280;39.114;38.760;
20;1;18;1:45.851;0;;29.948;0;38.295;0;37.608;0;129.3;35:54.034;15:20:54.034;0:29.948;0:38.295;0:37.608;188.8;Christian DUMOLIN;;+2L;;;;GF;29.948;38.295;37.608;
20;1;19;1:46.035;0;;30.009;0;38.478;0;37.548;0;129.0;37:40.069;15:22:40.069;0:30.009;0:38.478;0:37.548;172.8;Christian DUMOLIN;;+2L;;;;GF;30.009;38.478;37.548;
20;1;20;1:45.735;0;;29.836;0;39.305;0;36.594;2;129.4;39:25.804;15:24:25.804;0:29.836;0:39.305;0:36.594;182.1;Christian DUMOLIN;;+2L;;;;GF;29.836;39.305;36.594;
20;1;21;1:45.169;2;;29.743;0;38.151;2;37.275;0;130.1;41:10.973;15:26:10.973;0:29.743;0:38.151;0:37.275;167.2;Christian DUMOLIN;;+2L;;;;FF;29.743;38.151;37.275;
21;1;1;2:44.956;0;;1:17.654;0;44.413;0;42.889;0;83.0;2:44.956;14:47:44.956;1:17.654;0:44.413;0:42.889;105.4;Simon NOBILI;0:00:36.392;-2L;;;;GF;77.654;44.413;42.889;
21;1;2;1:58.178;0;;33.507;0;43.779;0;40.892;0;115.8;4:43.134;14:49:43.134;0:33.507;0:43.779;0:40.892;136.7;Simon NOBILI;;-2L;;;;GF;33.507;43.779;40.892;
21;1;3;1:49.099;0;;31.355;0;38.150;0;39.594;0;125.4;6:32.233;14:51:32.233;0:31.355;0:38.150;0:39.594;174.8;Simon NOBILI;;-2L;;;;GF;31.355;38.150;39.594;
21;1;4;3:07.103;0;B;29.380;0;38.698;0;1:59.025;0;73.1;9:39.336;14:54:39.336;0:29.380;0:38.698;1:59.025;179.4;Simon NOBILI;;-2L;;;;GF;29.380;38.698;119.025;
21;1;5;1:59.791;0;;38.307;0;39.812;0;41.672;0;114.2;11:39.127;14:56:39.127;0:38.307;0:39.812;0:41.672;116.0;Simon NOBILI;0:01:23.309;-2L;;;;GF;38.307;39.812;41.672;
21;1;6;1:46.757;0;;29.432;0;38.006;0;39.319;0;128.2;13:25.884;14:58:25.884;0:29.432;0:38.006;0:39.319;176.8;Simon NOBILI;;-2L;;;;GF;29.432;38.006;39.319;
21;1;7;2:06.782;0;;29.356;0;38.000;0;59.426;0;107.9;15:32.666;15:00:32.666;0:29.356;0:38.000;0:59.426;178.8;Simon NOBILI;;-2L;;;;FCY;29.356;38.000;59.426;
21;1;8;2:15.327;0;;46.980;0;46.001;0;42.346;0;101.1;17:47.993;15:02:47.993;0:46.980;0:46.001;0:42.346;81.5;Simon NOBILI;;-2L;;;;GF;46.980;46.001;42.346;
21;1;9;1:46.126;0;;29.464;0;37.841;0;38.821;0;128.9;19:34.119;15:04:34.119;0:29.464;0:37.841;0:38.821;180.3;Simon NOBILI;;-2L;;;;GF;29.464;37.841;38.821;
21;1;10;1:45.506;0;;29.056;0;37.759;0;38.691;0;129.7;21:19.625;15:06:19.625;0:29.056;0:37.759;0:38.691;180.9;Simon NOBILI;;-2L;;;;GF;29.056;37.759;38.691;
21;1;11;1:46.932;0;;29.903;0;38.156;0;38.873;0;128.0;23:06.557;15:08:06.557;0:29.903;0:38.156;0:38.873;175.0;Simon NOBILI;;-2L;;;;GF;29.903;38.156;38.873;
21;1;12;1:45.869;0;;29.692;0;37.645;0;38.532;0;129.3;24:52.426;15:09:52.426;0:29.692;0:37.645;0:38.532;178.5;Simon NOBILI;;-2L;;;;GF;29.692;37.645;38.532;
21;1;13;1:55.765;0;;34.284;0;42.522;0;38.959;0;118.2;26:48.191;15:11:48.191;0:34.284;0:42.522;0:38.959;165.6;Simon NOBILI;;-2L;;;;GF;34.284;42.522;38.959;
21;1;14;1:46.038;0;;28.970;0;38.220;0;38.848;0;129.0;28:34.229;15:13:34.229;0:28.970;0:38.220;0:38.848;180.6;Simon NOBILI;;-2L;;;;GF;28.970;38.220;38.848;
21;1;15;1:45.503;0;;29.077;0;37.597;0;38.829;0;129.7;30:19.732;15:15:19.732;0:29.077;0:37.597;0:38.829;182.1;Simon NOBILI;;-2L;;;;GF;29.077;37.597;38.829;
21;1;16;1:45.586;0;;29.078;0;37.340;2;39.168;0;129.6;32:05.318;15:17:05.318;0:29.078;0:37.340;0:39.168;182.4;Simon NOBILI;;-2L;;;;GF;29.078;37.340;39.168;
21;1;17;1:45.533;0;;29.133;0;37.740;0;38.660;0;129.7;33:50.851;15:18:50.851;0:29.133;0:37.740;0:38.660;180.6;Simon NOBILI;;-2L;;;;GF;29.133;37.740;38.660;
21;1;18;1:45.074;2;;28.939;2;37.462;0;38.673;0;130.2;35:35.925;15:20:35.925;0:28.939;0:37.462;0:38.673;182.1;Simon NOBILI;;-2L;;;;GF;28.939;37.462;38.673;
21;1;19;1:45.674;0;;29.196;0;37.580;0;38.898;0;129.5;37:21.599;15:22:21.599;0:29.196;0:37.580;0:38.898;182.1;Simon NOBILI;;-2L;;;;GF;29.196;37.580;38.898;
21;1;20;1:45.293;0;;29.468;0;37.505;0;38.320;2;130.0;39:06.892;15:24:06.892;0:29.468;0:37.505;0:38.320;175.9;Simon NOBILI;;-2L;;;;GF;29.468;37.505;38.320;
21;1;21;1:46.060;0;;29.651;0;37.782;0;38.627;0;129.0;40:52.952;15:25:52.952;0:29.651;0:37.782;0:38.627;179.7;Simon NOBILI;;-2L;;;;FF;29.651;37.782;38.627;
22;2;1;3:03.087;0;;1:40.917;0;41.295;0;40.875;0;74.7;3:03.087;14:48:03.087;1:40.917;0:41.295;0:40.875;88.5;Frank STIPPLER;0:00:59.342;-2L;;;;GF;100.917;41.295;40.875;
22;2;2;1:48.785;0;;31.020;0;39.767;0;37.998;0;125.8;4:51.872;14:49:51.872;0:31.020;0:39.767;0:37.998;157.9;Frank STIPPLER;;-2L;;;;GF;31.020;39.767;37.998;
22;2;3;1:43.156;0;;28.806;1;36.917;1;37.433;1;132.6;6:35.028;14:51:35.028;0:28.806;0:36.917;0:37.433;180.3;Frank STIPPLER;;-2L;;;;GF;28.806;36.917;37.433;
22;2;4;2:10.109;0;;32.679;0;50.019;0;47.411;0;105.2;8:45.137;14:53:45.137;0:32.679;0:50.019;0:47.411;179.4;Frank STIPPLER;;-2L;;;;GF;32.679;50.019;47.411;
22;2;5;1:47.047;0;;31.100;0;37.706;0;38.241;0;127.8;10:32.184;14:55:32.184;0:31.100;0:37.706;0:38.241;151.9;Frank STIPPLER;;-2L;;;;GF;31.100;37.706;38.241;
22;2;6;4:03.208;0;B;30.628;0;39.998;0;2:52.582;0;56.3;14:35.392;14:59:35.392;0:30.628;0:39.998;2:52.582;162.7;Frank STIPPLER;;-2L;;;;FCY;30.628;39.998;172.582;
22;1;7;2:48.104;0;;49.250;0;47.695;0;1:11.159;0;81.4;17:23.496;15:02:23.496;0:49.250;0:47.695;1:11.159;95.7;François RIVAZ;0:02:06.646;-2L;;;;GF;49.250;47.695;71.159;
22;1;8;1:50.514;0;;32.227;0;39.262;0;39.025;0;123.8;19:14.010;15:04:14.010;0:32.227;0:39.262;0:39.025;149.8;François RIVAZ;;-2L;;;;GF;32.227;39.262;39.025;
22;1;9;1:43.563;0;;29.218;0;37.278;0;37.067;0;132.1;20:57.573;15:05:57.573;0:29.218;0:37.278;0:37.067;173.6;François RIVAZ;;-2L;;;;GF;29.218;37.278;37.067;
22;1;10;1:44.246;0;;28.936;0;37.984;0;37.326;0;131.3;22:41.819;15:07:41.819;0:28.936;0:37.984;0:37.326;170.9;François RIVAZ;;-2L;;;;GF;28.936;37.984;37.326;
22;1;11;1:41.925;2;;28.586;0;36.536;2;36.803;2;134.3;24:23.744;15:09:23.744;0:28.586;0:36.536;0:36.803;181.5;François RIVAZ;;-2L;;;;GF;28.586;36.536;36.803;
22;1;12;5:58.778;0;B;32.908;0;43.052;0;4:42.818;0;38.1;30:22.522;15:15:22.522;0:32.908;0:43.052;4:42.818;160.2;François RIVAZ;;-2L;;;;GF;32.908;43.052;282.818;
22;1;13;2:20.902;0;;44.920;0;46.663;0;49.319;0;97.1;32:43.424;15:17:43.424;0:44.920;0:46.663;0:49.319;96.3;François RIVAZ;0:03:56.746;-2L;;;;GF;44.920;46.663;49.319;
22;1;14;2:02.124;0;;36.313;0;43.548;0;42.263;0;112.0;34:45.548;15:19:45.548;0:36.313;0:43.548;0:42.263;137.8;François RIVAZ;;-2L;;;;GF;36.313;43.548;42.263;
22;1;15;1:49.978;0;;32.804;0;38.836;0;38.338;0;124.4;36:35.526;15:21:35.526;0:32.804;0:38.836;0:38.338;149.0;François RIVAZ;;-2L;;;;GF;32.804;38.836;38.338;
22;1;16;1:45.483;0;;28.952;0;39.130;0;37.401;0;129.7;38:21.009;15:23:21.009;0:28.952;0:39.130;0:37.401;184.3;François RIVAZ;;-2L;;;;GF;28.952;39.130;37.401;
22;1;17;1:42.726;0;;28.361;2;36.986;0;37.379;0;133.2;40:03.735;15:25:03.735;0:28.361;0:36.986;0:37.379;182.4;François RIVAZ;;-2L;;;;FF;28.361;36.986;37.379;
23;1;1;2:39.299;0;;1:06.841;0;43.663;0;48.795;0;85.9;2:39.299;14:47:39.299;1:06.841;0:43.663;0:48.795;97.0;Claude CASSINA;0:00:24.814;-2L;;;;GF;66.841;43.663;48.795;
23;1;2;8:10.449;0;B;36.661;0;43.207;0;6:50.581;0;27.9;10:49.748;14:55:49.748;0:36.661;0:43.207;6:50.581;132.0;Claude CASSINA;;-2L;;;;GF;36.661;43.207;410.581;
23;1;3;2:00.925;0;;38.082;0;39.208;2;43.635;0;113.2;12:50.673;14:57:50.673;0:38.082;0:39.208;0:43.635;123.3;Claude CASSINA;0:06:04.925;-2L;;;;GF;38.082;39.208;43.635;
23;1;4;6:22.360;0;B;32.782;0;42.939;0;5:06.639;0;35.8;19:13.033;15:04:13.033;0:32.782;0:42.939;5:06.639;163.9;Claude CASSINA;;-2L;;;;GF;32.782;42.939;306.639;
23;2;5;2:07.948;0;;42.169;0;44.078;0;41.701;1;106.9;21:20.981;15:06:20.981;0:42.169;0:44.078;0:41.701;109.8;Enzo CASSINA;0:04:20.338;-2L;;;;GF;42.169;44.078;41.701;
23;2;6;2:00.461;0;;33.616;0;44.882;0;41.963;0;113.6;23:21.442;15:08:21.442;0:33.616;0:44.882;0:41.963;147.7;Enzo CASSINA;;-2L;;;;GF;33.616;44.882;41.963;
23;2;7;2:00.549;0;;31.690;1;45.506;0;43.353;0;113.5;25:21.991;15:10:21.991;0:31.690;0:45.506;0:43.353;157.9;Enzo CASSINA;;-2L;;;;GF;31.690;45.506;43.353;
23;2;8;4:21.287;0;B;32.442;0;42.441;1;3:06.404;0;52.4;29:43.278;15:14:43.278;0:32.442;0:42.441;3:06.404;156.5;Enzo CASSINA;;-2L;;;;GF;32.442;42.441;186.404;
23;1;9;2:04.141;0;;38.750;0;41.948;0;43.443;0;110.2;31:47.419;15:16:47.419;0:38.750;0:41.948;0:43.443;119.7;Claude CASSINA;0:02:21.539;-2L;;;;GF;38.750;41.948;43.443;
23;1;10;1:54.705;0;;32.218;0;41.180;0;41.307;0;119.3;33:42.124;15:18:42.124;0:32.218;0:41.180;0:41.307;154.9;Claude CASSINA;;-2L;;;;GF;32.218;41.180;41.307;
23;1;11;1:51.754;0;;32.037;0;39.247;0;40.470;0;122.4;35:33.878;15:20:33.878;0:32.037;0:39.247;0:40.470;144.2;Claude CASSINA;;-2L;;;;GF;32.037;39.247;40.470;
23;1;12;1:50.274;0;;30.280;2;40.420;0;39.574;2;124.1;37:24.152;15:22:24.152;0:30.280;0:40.420;0:39.574;165.9;Claude CASSINA;;-2L;;;;GF;30.280;40.420;39.574;
23;1;13;1:50.114;2;;30.381;0;39.876;0;39.857;0;124.3;39:14.266;15:24:14.266;0:30.381;0:39.876;0:39.857;168.5;Claude CASSINA;;-2L;;;;GF;30.381;39.876;39.857;
23;1;14;1:51.475;0;;31.330;0;40.051;0;40.094;0;122.8;41:05.741;15:26:05.741;0:31.330;0:40.051;0:40.094;177.3;Claude CASSINA;;-2L;;;;FF;31.330;40.051;40.094;
246;1;1;5:29.068;0;;4:04.286;0;42.931;0;41.851;0;41.6;5:29.068;14:50:29.068;4:04.286;0:42.931;0:41.851;97.5;Peter JOOS;0:03:22.648;+2L;;;;GF;244.286;42.931;41.851;
246;1;2;1:54.081;0;;32.600;0;40.619;0;40.862;0;119.9;7:23.149;14:52:23.149;0:32.600;0:40.619;0:40.862;144.6;Peter JOOS;;+2L;;;;GF;32.600;40.619;40.862;
246;1;3;3:39.099;0;B;31.713;0;40.625;0;2:26.761;0;62.5;11:02.248;14:56:02.248;0:31.713;0:40.625;2:26.761;161.9;Peter JOOS;;+2L;;;;GF;31.713;40.625;146.761;
246;1;4;2:02.360;0;;40.230;0;40.277;0;41.853;0;111.8;13:04.608;14:58:04.608;0:40.230;0:40.277;0:41.853;117.5;Peter JOOS;0:01:47.021;+2L;;;;GF;40.230;40.277;41.853;
246;1;5;2:02.839;0;;33.588;0;40.036;0;49.215;0;111.4;15:07.447;15:00:07.447;0:33.588;0:40.036;0:49.215;139.0;Peter JOOS;;+2L;;;;FCY;33.588;40.036;49.215;
246;1;6;2:29.762;0;;45.870;0;52.218;0;51.674;0;91.4;17:37.209;15:02:37.209;0:45.870;0:52.218;0:51.674;90.5;Peter JOOS;;+2L;;;;GF;45.870;52.218;51.674;
246;1;7;1:49.873;0;;31.688;0;39.325;0;38.860;0;124.5;19:27.082;15:04:27.082;0:31.688;0:39.325;0:38.860;169.8;Peter JOOS;;+2L;;;;GF;31.688;39.325;38.860;
246;1;8;1:50.280;0;;31.264;0;39.311;0;39.705;0;124.1;21:17.362;15:06:17.362;0:31.264;0:39.311;0:39.705;165.1;Peter JOOS;;+2L;;;;GF;31.264;39.311;39.705;
246;1;9;5:29.684;0;B;36.387;0;43.773;0;4:09.524;0;41.5;26:47.046;15:11:47.046;0:36.387;0:43.773;4:09.524;137.1;Peter JOOS;;+2L;;;;GF;36.387;43.773;249.524;
246;1;10;1:59.154;0;;38.926;0;40.522;0;39.706;0;114.8;28:46.200;15:13:46.200;0:38.926;0:40.522;0:39.706;131.9;Peter JOOS;0:03:27.193;+2L;;;;GF;38.926;40.522;39.706;
246;1;11;1:48.997;0;;30.736;0;38.890;0;39.371;0;125.5;30:35.197;15:15:35.197;0:30.736;0:38.890;0:39.371;173.9;Peter JOOS;;+2L;;;;GF;30.736;38.890;39.371;
246;1;12;1:48.454;0;;30.458;0;38.817;0;39.179;0;126.2;32:23.651;15:17:23.651;0:30.458;0:38.817;0:39.179;184.3;Peter JOOS;;+2L;;;;GF;30.458;38.817;39.179;
246;1;13;1:48.138;0;;30.409;0;39.440;0;38.289;0;126.5;34:11.789;15:19:11.789;0:30.409;0:39.440;0:38.289;197.4;Peter JOOS;;+2L;;;;GF;30.409;39.440;38.289;
246;1;14;1:47.718;0;;30.347;0;39.263;0;38.108;0;127.0;35:59.507;15:20:59.507;0:30.347;0:39.263;0:38.108;179.7;Peter JOOS;;+2L;;;;GF;30.347;39.263;38.108;
246;1;15;1:47.360;0;;30.423;0;38.570;0;38.367;0;127.5;37:46.867;15:22:46.867;0:30.423;0:38.570;0:38.367;172.2;Peter JOOS;;+2L;;;;GF;30.423;38.570;38.367;
246;1;16;1:46.841;0;;30.017;2;38.113;0;38.711;0;128.1;39:33.708;15:24:33.708;0:30.017;0:38.113;0:38.711;184.6;Peter JOOS;;+2L;;;;GF;30.017;38.113;38.711;
246;1;17;1:46.319;2;;30.285;0;37.980;2;38.054;2;128.7;41:20.027;15:26:20.027;0:30.285;0:37.980;0:38.054;174.5;Peter JOOS;;+2L;;;;FF;30.285;37.980;38.054;
25;1;1;4:42.396;0;;3:17.475;0;42.692;0;42.229;0;48.5;4:42.396;14:49:42.396;3:17.475;0:42.692;0:42.229;114.2;Roland JORDAN;0:02:34.492;-2L;;;;GF;197.475;42.692;42.229;
25;1;2;1:55.711;0;;33.115;0;41.998;0;40.598;0;118.3;6:38.107;14:51:38.107;0:33.115;0:41.998;0:40.598;170.9;Roland JORDAN;;-2L;;;;GF;33.115;41.998;40.598;
25;1;3;1:52.541;0;;30.804;0;40.783;0;40.954;0;121.6;8:30.648;14:53:30.648;0:30.804;0:40.783;0:40.954;180.0;Roland JORDAN;;-2L;;;;GF;30.804;40.783;40.954;
25;1;4;1:51.390;0;;31.251;0;39.936;0;40.203;0;122.8;10:22.038;14:55:22.038;0:31.251;0:39.936;0:40.203;177.6;Roland JORDAN;;-2L;;;;GF;31.251;39.936;40.203;
25;1;5;1:54.814;0;;31.800;0;39.825;0;43.189;0;119.2;12:16.852;14:57:16.852;0:31.800;0:39.825;0:43.189;181.5;Roland JORDAN;;-2L;;;;GF;31.800;39.825;43.189;
25;1;6;3:23.777;0;B;31.081;0;40.617;0;2:12.079;0;67.1;15:40.629;15:00:40.629;0:31.081;0:40.617;2:12.079;177.3;Roland JORDAN;;-2L;;;;FCY;31.081;40.617;132.079;
25;1;7;2:32.618;0;;56.295;0;53.651;0;42.672;0;89.7;18:13.247;15:03:13.247;0:56.295;0:53.651;0:42.672;96.0;Roland JORDAN;0:01:31.756;-2L;;;;GF;56.295;53.651;42.672;
25;1;8;1:51.438;0;;30.968;0;39.831;0;40.639;0;122.8;20:04.685;15:05:04.685;0:30.968;0:39.831;0:40.639;186.2;Roland JORDAN;;-2L;;;;GF;30.968;39.831;40.639;
25;1;9;1:50.872;0;;30.609;0;40.017;0;40.246;0;123.4;21:55.557;15:06:55.557;0:30.609;0:40.017;0:40.246;186.9;Roland JORDAN;;-2L;;;;GF;30.609;40.017;40.246;
25;1;10;1:49.802;0;;30.597;0;39.418;0;39.787;0;124.6;23:45.359;15:08:45.359;0:30.597;0:39.418;0:39.787;185.2;Roland JORDAN;;-2L;;;;GF;30.597;39.418;39.787;
25;1;11;1:49.550;0;;30.280;0;39.281;0;39.989;0;124.9;25:34.909;15:10:34.909;0:30.280;0:39.281;0:39.989;184.9;Roland JORDAN;;-2L;;;;GF;30.280;39.281;39.989;
25;1;12;1:50.795;0;;31.464;0;39.145;0;40.186;0;123.5;27:25.704;15:12:25.704;0:31.464;0:39.145;0:40.186;164.1;Roland JORDAN;;-2L;;;;GF;31.464;39.145;40.186;
25;1;13;1:49.900;0;;30.395;0;39.342;0;40.163;0;124.5;29:15.604;15:14:15.604;0:30.395;0:39.342;0:40.163;186.5;Roland JORDAN;;-2L;;;;GF;30.395;39.342;40.163;
25;1;14;1:52.544;0;;30.906;0;41.308;0;40.330;0;121.6;31:08.148;15:16:08.148;0:30.906;0:41.308;0:40.330;174.2;Roland JORDAN;;-2L;;;;GF;30.906;41.308;40.330;
25;1;15;1:52.846;0;;32.070;0;40.848;0;39.928;0;121.3;33:00.994;15:18:00.994;0:32.070;0:40.848;0:39.928;166.4;Roland JORDAN;;-2L;;;;GF;32.070;40.848;39.928;
25;1;16;1:49.877;0;;30.885;0;39.053;0;39.939;0;124.5;34:50.871;15:19:50.871;0:30.885;0:39.053;0:39.939;184.6;Roland JORDAN;;-2L;;;;GF;30.885;39.053;39.939;
25;1;17;1:50.805;0;;30.119;0;40.550;0;40.136;0;123.5;36:41.676;15:21:41.676;0:30.119;0:40.550;0:40.136;187.2;Roland JORDAN;;-2L;;;;GF;30.119;40.550;40.136;
25;1;18;1:48.571;2;;29.739;2;39.089;0;39.743;2;126.0;38:30.247;15:23:30.247;0:29.739;0:39.089;0:39.743;184.3;Roland JORDAN;;-2L;;;;GF;29.739;39.089;39.743;
25;1;19;1:48.955;0;;30.024;0;38.944;2;39.987;0;125.6;40:19.202;15:25:19.202;0:30.024;0:38.944;0:39.987;188.8;Roland JORDAN;;-2L;;;;FF;30.024;38.944;39.987;
277;1;1;3:10.622;0;;1:48.062;0;41.863;0;40.697;0;71.8;3:10.622;14:48:10.622;1:48.062;0:41.863;0:40.697;111.7;Gaby VON OPPENHEIM;0:01:09.106;-2L;;;;GF;108.062;41.863;40.697;
