﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
6;1;4;1:40.882;0;;19.983;0;49.283;0;31.616;0;149.2;7:04.520;17:07:04.520;0:19.983;0:49.283;0:31.616;257.6;Marc DEVIS;;A;;;;GF;19.983;49.283;31.616;
6;1;5;1:40.177;0;;20.414;0;48.808;0;30.955;0;150.3;8:44.697;17:08:44.697;0:20.414;0:48.808;0:30.955;250.0;Marc DEVIS;;A;;;;GF;20.414;48.808;30.955;
6;1;6;1:40.037;0;;20.339;0;48.776;0;30.922;0;150.5;10:24.734;17:10:24.734;0:20.339;0:48.776;0:30.922;260.0;Marc DEVIS;;A;;;;GF;20.339;48.776;30.922;
6;1;7;1:39.266;0;;19.865;2;48.594;0;30.807;2;151.7;12:04.000;17:12:04.000;0:19.865;0:48.594;0:30.807;260.7;Marc DEVIS;;A;;;;GF;19.865;48.594;30.807;
6;1;8;2:02.197;0;B;21.907;0;56.600;0;43.690;0;123.2;14:06.197;17:14:06.197;0:21.907;0:56.600;0:43.690;227.4;Marc DEVIS;;A;;;;GF;21.907;56.600;43.690;
6;1;9;2:52.456;0;;1:29.795;0;50.687;0;31.974;0;87.3;16:58.653;17:16:58.653;1:29.795;0:50.687;0:31.974;;Marc DEVIS;0:01:11.170;A;;;;GF;89.795;50.687;31.974;
6;1;10;1:39.673;0;;19.995;0;48.498;0;31.180;0;151.0;18:38.326;17:18:38.326;0:19.995;0:48.498;0:31.180;254.7;Marc DEVIS;;A;;;;GF;19.995;48.498;31.180;
6;1;11;1:39.105;2;;20.033;0;48.136;2;30.936;0;151.9;20:17.431;17:20:17.431;0:20.033;0:48.136;0:30.936;257.0;Marc DEVIS;;A;;;;FF;20.033;48.136;30.936;
61;1;1;2:11.977;0;;40.260;0;56.877;0;34.840;0;114.1;2:11.977;17:02:11.977;0:40.260;0:56.877;0:34.840;;Frank LYONS;0:00:13.814;A;;;;GF;40.260;56.877;34.840;
61;1;2;1:49.948;2;;23.506;0;52.213;2;34.229;2;136.9;4:01.925;17:04:01.925;0:23.506;0:52.213;0:34.229;188.3;Frank LYONS;;A;;;;GF;23.506;52.213;34.229;
61;1;3;1:52.945;0;;22.773;0;55.710;0;34.462;0;133.3;5:54.870;17:05:54.870;0:22.773;0:55.710;0:34.462;206.2;Frank LYONS;;A;;;;GF;22.773;55.710;34.462;
61;1;4;1:52.676;0;;23.455;0;54.025;0;35.196;0;133.6;7:47.546;17:07:47.546;0:23.455;0:54.025;0:35.196;170.0;Frank LYONS;;A;;;;GF;23.455;54.025;35.196;
61;1;5;1:51.669;0;;22.119;2;55.251;0;34.299;0;134.8;9:39.215;17:09:39.215;0:22.119;0:55.251;0:34.299;204.3;Frank LYONS;;A;;;;GF;22.119;55.251;34.299;
61;1;6;2:01.088;0;;25.225;0;1:00.040;0;35.823;0;124.3;11:40.303;17:11:40.303;0:25.225;1:00.040;0:35.823;198.4;Frank LYONS;;A;;;;GF;25.225;60.040;35.823;
61;1;7;2:07.777;0;;26.519;0;1:04.855;0;36.403;0;117.8;13:48.080;17:13:48.080;0:26.519;1:04.855;0:36.403;176.8;Frank LYONS;;A;;;;GF;26.519;64.855;36.403;
61;1;8;1:54.281;0;;23.260;0;55.501;0;35.520;0;131.7;15:42.361;17:15:42.361;0:23.260;0:55.501;0:35.520;198.1;Frank LYONS;;A;;;;GF;23.260;55.501;35.520;
61;1;9;1:52.674;0;;22.801;0;54.682;0;35.191;0;133.6;17:35.035;17:17:35.035;0:22.801;0:54.682;0:35.191;218.9;Frank LYONS;;A;;;;GF;22.801;54.682;35.191;
61;1;10;2:26.222;0;B;23.643;0;1:04.223;0;58.356;0;103.0;20:01.257;17:20:01.257;0:23.643;1:04.223;0:58.356;183.3;Frank LYONS;;A;;;;FF;23.643;64.223;58.356;
69;1;1;2:52.136;0;;1:21.010;0;58.033;0;33.093;0;87.5;2:52.136;17:02:52.136;1:21.010;0:58.033;0:33.093;; MISTER JOHN OF B;0:00:57.253;B;;;;GF;81.010;58.033;33.093;
69;1;2;1:45.736;0;;21.582;0;52.161;0;31.993;0;142.4;4:37.872;17:04:37.872;0:21.582;0:52.161;0:31.993;226.5; MISTER JOHN OF B;;B;;;;GF;21.582;52.161;31.993;
69;1;3;1:40.809;0;;20.826;0;48.917;2;31.066;0;149.3;6:18.681;17:06:18.681;0:20.826;0:48.917;0:31.066;226.5; MISTER JOHN OF B;;B;;;;GF;20.826;48.917;31.066;
69;1;4;1:40.683;2;;20.004;0;49.334;0;31.345;0;149.5;7:59.364;17:07:59.364;0:20.004;0:49.334;0:31.345;253.5; MISTER JOHN OF B;;B;;;;GF;20.004;49.334;31.345;
69;1;5;1:41.354;0;;19.944;2;49.210;0;32.200;0;148.5;9:40.718;17:09:40.718;0:19.944;0:49.210;0:32.200;247.8; MISTER JOHN OF B;;B;;;;GF;19.944;49.210;32.200;
69;1;6;1:41.748;0;;21.037;0;49.362;0;31.349;0;148.0;11:22.466;17:11:22.466;0:21.037;0:49.362;0:31.349;237.2; MISTER JOHN OF B;;B;;;;GF;21.037;49.362;31.349;
69;1;7;1:57.259;0;B;20.447;0;52.338;0;44.474;0;128.4;13:19.725;17:13:19.725;0:20.447;0:52.338;0:44.474;232.7; MISTER JOHN OF B;;B;;;;GF;20.447;52.338;44.474;
69;1;8;4:24.395;0;;3:02.533;0;50.575;0;31.287;0;56.9;17:44.120;17:17:44.120;3:02.533;0:50.575;0:31.287;; MISTER JOHN OF B;0:02:48.355;B;;;;GF;182.533;50.575;31.287;
69;1;9;1:43.320;0;;19.978;0;52.366;0;30.976;2;145.7;19:27.440;17:19:27.440;0:19.978;0:52.366;0:30.976;242.9; MISTER JOHN OF B;;B;;;;GF;19.978;52.366;30.976;
69;1;10;1:41.129;0;;20.706;0;49.194;0;31.229;0;148.9;21:08.569;17:21:08.569;0:20.706;0:49.194;0:31.229;245.6; MISTER JOHN OF B;;B;;;;FF;20.706;49.194;31.229;
71;1;1;4:22.411;0;;2:51.454;0;56.863;0;34.094;0;57.4;4:22.411;17:04:22.411;2:51.454;0:56.863;0:34.094;;Vincent RIVET;0:02:27.032;B;;;;GF;171.454;56.863;34.094;
71;1;2;1:47.694;0;;22.429;0;52.501;0;32.764;0;139.8;6:10.105;17:06:10.105;0:22.429;0:52.501;0:32.764;228.3;Vincent RIVET;;B;;;;GF;22.429;52.501;32.764;
71;1;3;1:45.853;0;;21.242;0;51.892;0;32.719;2;142.2;7:55.958;17:07:55.958;0:21.242;0:51.892;0:32.719;223.3;Vincent RIVET;;B;;;;GF;21.242;51.892;32.719;
71;1;4;1:44.779;2;;20.938;2;50.842;2;32.999;0;143.7;9:40.737;17:09:40.737;0:20.938;0:50.842;0:32.999;244.5;Vincent RIVET;;B;;;;GF;20.938;50.842;32.999;
71;1;5;1:46.681;0;;22.786;0;51.043;0;32.852;0;141.1;11:27.418;17:11:27.418;0:22.786;0:51.043;0:32.852;207.7;Vincent RIVET;;B;;;;GF;22.786;51.043;32.852;
71;1;6;1:46.494;0;;21.253;0;52.051;0;33.190;0;141.4;13:13.912;17:13:13.912;0:21.253;0:52.051;0:33.190;246.1;Vincent RIVET;;B;;;;GF;21.253;52.051;33.190;
71;1;7;1:45.768;0;;21.017;0;51.716;0;33.035;0;142.3;14:59.680;17:14:59.680;0:21.017;0:51.716;0:33.035;245.6;Vincent RIVET;;B;;;;GF;21.017;51.716;33.035;
71;1;8;1:46.685;0;;21.289;0;52.515;0;32.881;0;141.1;16:46.365;17:16:46.365;0:21.289;0:52.515;0:32.881;236.2;Vincent RIVET;;B;;;;GF;21.289;52.515;32.881;
71;1;9;2:15.171;0;B;23.837;0;59.865;0;51.469;0;111.4;19:01.536;17:19:01.536;0:23.837;0:59.865;0:51.469;194.2;Vincent RIVET;;B;;;;GF;23.837;59.865;51.469;
93;1;1;2:26.855;0;;47.013;0;1:05.160;0;34.682;0;102.5;2:26.855;17:02:26.855;0:47.013;1:05.160;0:34.682;;Mark HARRISON;0:00:20.811;B;;;;GF;47.013;65.160;34.682;
93;1;2;1:59.216;0;B;24.458;0;53.182;0;41.576;0;126.3;4:26.071;17:04:26.071;0:24.458;0:53.182;0:41.576;182.7;Mark HARRISON;;B;;;;GF;24.458;53.182;41.576;
93;1;3;3:28.332;0;;1:54.537;0;1:01.388;0;32.407;0;72.3;7:54.403;17:07:54.403;1:54.537;1:01.388;0:32.407;;Mark HARRISON;0:01:34.433;B;;;;GF;114.537;61.388;32.407;
93;1;4;1:39.295;2;;19.846;0;48.434;0;31.015;2;151.6;9:33.698;17:09:33.698;0:19.846;0:48.434;0:31.015;253.5;Mark HARRISON;;B;;;;GF;19.846;48.434;31.015;
93;1;5;1:39.931;0;;20.003;0;48.707;0;31.221;0;150.7;11:13.629;17:11:13.629;0:20.003;0:48.707;0:31.221;250.6;Mark HARRISON;;B;;;;GF;20.003;48.707;31.221;
93;1;6;1:39.523;0;;19.757;2;48.492;0;31.274;0;151.3;12:53.152;17:12:53.152;0:19.757;0:48.492;0:31.274;253.5;Mark HARRISON;;B;;;;GF;19.757;48.492;31.274;
93;1;7;1:39.430;0;;19.785;0;48.519;0;31.126;0;151.4;14:32.582;17:14:32.582;0:19.785;0:48.519;0:31.126;255.8;Mark HARRISON;;B;;;;GF;19.785;48.519;31.126;
93;1;8;1:39.739;0;;19.901;0;48.423;2;31.415;0;150.9;16:12.321;17:16:12.321;0:19.901;0:48.423;0:31.415;249.5;Mark HARRISON;;B;;;;GF;19.901;48.423;31.415;
93;1;9;1:57.873;0;;23.427;0;1:00.536;0;33.910;0;127.7;18:10.194;17:18:10.194;0:23.427;1:00.536;0:33.910;188.9;Mark HARRISON;;B;;;;GF;23.427;60.536;33.910;
93;1;10;1:51.485;0;;20.657;0;57.145;0;33.683;0;135.0;20:01.679;17:20:01.679;0:20.657;0:57.145;0:33.683;259.4;Mark HARRISON;;B;;;;FF;20.657;57.145;33.683;
99;1;1;3:25.391;0;;;0;;0;32.003;0;73.3;3:25.391;17:03:25.391;;;0:32.003;;Jamie CONSTABLE;0:01:30.678;B;;;;GF;;;32.003;
99;1;2;1:37.644;0;;;0;;0;30.611;0;154.2;5:03.035;17:05:03.035;;;0:30.611;249.5;Jamie CONSTABLE;;B;;;;GF;;;30.611;
99;1;3;1:37.022;0;;;0;;0;30.436;0;155.2;6:40.057;17:06:40.057;;;0:30.436;251.2;Jamie CONSTABLE;;B;;;;GF;;;30.436;
99;1;4;1:58.001;0;B;;0;;0;46.149;0;127.6;8:38.058;17:08:38.058;;;0:46.149;;Jamie CONSTABLE;;B;;;;GF;;;46.149;
99;1;5;4:13.721;0;;;0;;0;34.542;0;59.3;12:51.779;17:12:51.779;;;0:34.542;;Jamie CONSTABLE;;B;;;;GF;;;34.542;
99;1;6;1:39.710;0;;;0;;0;32.977;0;151.0;14:31.489;17:14:31.489;;;0:32.977;;Jamie CONSTABLE;;B;;;;GF;;;32.977;
99;1;7;1:36.680;0;;;0;;0;30.411;2;155.7;16:08.169;17:16:08.169;;;0:30.411;;Jamie CONSTABLE;;B;;;;GF;;;30.411;
99;1;8;2:02.373;0;;;0;;0;31.152;0;123.0;18:10.542;17:18:10.542;;;0:31.152;215.4;Jamie CONSTABLE;;B;;;;GF;;;31.152;
99;1;9;1:36.885;0;;;0;;0;30.473;0;155.4;19:47.427;17:19:47.427;;;0:30.473;;Jamie CONSTABLE;;B;;;;GF;;;30.473;
99;1;10;1:36.664;2;;;0;;0;30.491;0;155.7;21:24.091;17:21:24.091;;;0:30.491;;Jamie CONSTABLE;;B;;;;FF;;;30.491;
