﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;0;9;1:52.665;0;;43.335;0;37.087;0;32.243;0;123.0;17:05.833;10:11:26.190;0:43.335;0:37.087;0:32.243;;Eric EVERARD;;TC2;TC2;;;
18;0;10;1:51.913;0;;43.291;0;37.341;0;31.281;0;123.8;18:57.746;10:13:18.103;0:43.291;0:37.341;0:31.281;;Eric EVERARD;;TC2;TC2;;;
18;0;11;1:51.654;0;;43.424;0;37.099;0;31.131;0;124.1;20:49.400;10:15:09.757;0:43.424;0:37.099;0:31.131;;Eric EVERARD;;TC2;TC2;;;
18;0;12;1:51.247;0;;43.156;0;37.055;0;31.036;0;124.6;22:40.647;10:17:01.004;0:43.156;0:37.055;0:31.036;;Eric EVERARD;;TC2;TC2;;;
18;0;13;1:52.174;0;;42.941;0;37.512;0;31.721;0;123.6;24:32.821;10:18:53.178;0:42.941;0:37.512;0:31.721;;Eric EVERARD;;TC2;TC2;;;
18;0;14;1:51.739;0;;43.621;0;36.926;0;31.192;0;124.0;26:24.560;10:20:44.917;0:43.621;0:36.926;0:31.192;;Eric EVERARD;;TC2;TC2;;;
18;0;15;1:58.294;0;B;43.907;0;37.227;0;37.160;0;117.2;28:22.854;10:22:43.211;0:43.907;0:37.227;0:37.160;;Eric EVERARD;;TC2;TC2;;;
18;0;16;3:12.271;0;;2:02.694;0;38.038;0;31.539;0;72.1;31:35.125;10:25:55.482;2:02.694;0:38.038;0:31.539;;Eric EVERARD;0:01:21.659;TC2;TC2;;;
18;0;17;1:51.909;0;;43.559;0;37.042;0;31.308;0;123.9;33:27.034;10:27:47.391;0:43.559;0:37.042;0:31.308;;Eric EVERARD;;TC2;TC2;;;
18;0;18;1:52.400;0;;43.669;0;37.380;0;31.351;0;123.3;35:19.434;10:29:39.791;0:43.669;0:37.380;0:31.351;;Eric EVERARD;;TC2;TC2;;;
18;0;19;1:52.418;0;;43.243;0;37.714;0;31.461;0;123.3;37:11.852;10:31:32.209;0:43.243;0:37.714;0:31.461;;Eric EVERARD;;TC2;TC2;;;
18;0;20;1:51.987;0;;42.902;2;37.619;0;31.466;0;123.8;39:03.839;10:33:24.196;0:42.902;0:37.619;0:31.466;;Eric EVERARD;;TC2;TC2;;;
18;0;21;1:51.533;0;;43.499;0;36.921;0;31.113;0;124.3;40:55.372;10:35:15.729;0:43.499;0:36.921;0:31.113;;Eric EVERARD;;TC2;TC2;;;
18;0;22;1:50.885;2;;43.060;0;36.866;0;30.959;0;125.0;42:46.257;10:37:06.614;0:43.060;0:36.866;0:30.959;;Eric EVERARD;;TC2;TC2;;;
18;0;23;1:51.055;0;;43.166;0;36.796;2;31.093;0;124.8;44:37.312;10:38:57.669;0:43.166;0:36.796;0:31.093;;Eric EVERARD;;TC2;TC2;;;
18;0;24;1:53.327;0;;43.297;0;36.867;0;33.163;0;122.3;46:30.639;10:40:50.996;0:43.297;0:36.867;0:33.163;;Eric EVERARD;;TC2;TC2;;;
18;0;25;1:52.320;0;;43.643;0;37.124;0;31.553;0;123.4;48:22.959;10:42:43.316;0:43.643;0:37.124;0:31.553;;Eric EVERARD;;TC2;TC2;;;
18;0;26;1:51.158;0;;43.027;0;37.019;0;31.112;0;124.7;50:14.117;10:44:34.474;0:43.027;0:37.019;0:31.112;;Eric EVERARD;;TC2;TC2;;;
18;0;27;1:51.931;0;;43.716;0;36.867;0;31.348;0;123.8;52:06.048;10:46:26.405;0:43.716;0:36.867;0:31.348;;Eric EVERARD;;TC2;TC2;;;
18;0;28;1:51.433;0;;43.162;0;36.997;0;31.274;0;124.4;53:57.481;10:48:17.838;0:43.162;0:36.997;0:31.274;;Eric EVERARD;;TC2;TC2;;;
18;0;29;1:52.822;0;;43.966;0;37.397;0;31.459;0;122.8;55:50.303;10:50:10.660;0:43.966;0:37.397;0:31.459;;Eric EVERARD;;TC2;TC2;;;
18;0;30;1:52.537;0;;44.150;0;37.267;0;31.120;0;123.2;57:42.840;10:52:03.197;0:44.150;0:37.267;0:31.120;;Eric EVERARD;;TC2;TC2;;;
18;0;31;1:52.433;0;;43.356;0;37.521;0;31.556;0;123.3;59:35.273;10:53:55.630;0:43.356;0:37.521;0:31.556;;Eric EVERARD;;TC2;TC2;;;
18;0;32;1:52.666;0;;43.843;0;37.012;0;31.811;0;123.0;1:01:27.939;10:55:48.296;0:43.843;0:37.012;0:31.811;;Eric EVERARD;;TC2;TC2;;;
20;0;1;2:06.492;0;;53.756;0;40.001;0;32.735;0;109.6;2:06.492;09:56:26.849;0:53.756;0:40.001;0:32.735;;Christian DUMOLIN;;TC2;TC2;;;
20;0;2;1:56.364;0;;45.351;0;38.385;0;32.628;0;119.1;4:02.856;09:58:23.213;0:45.351;0:38.385;0:32.628;;Christian DUMOLIN;;TC2;TC2;;;
20;0;3;1:54.508;0;;43.813;0;38.840;0;31.855;0;121.0;5:57.364;10:00:17.721;0:43.813;0:38.840;0:31.855;;Christian DUMOLIN;;TC2;TC2;;;
20;0;4;1:54.453;0;;43.630;2;38.977;0;31.846;0;121.1;7:51.817;10:02:12.174;0:43.630;0:38.977;0:31.846;;Christian DUMOLIN;;TC2;TC2;;;
20;0;5;1:56.478;0;;45.577;0;38.619;0;32.282;0;119.0;9:48.295;10:04:08.652;0:45.577;0:38.619;0:32.282;;Christian DUMOLIN;;TC2;TC2;;;
20;0;6;1:54.618;0;;44.515;0;38.336;0;31.767;0;120.9;11:42.913;10:06:03.270;0:44.515;0:38.336;0:31.767;;Christian DUMOLIN;;TC2;TC2;;;
20;0;7;1:55.011;0;;44.268;0;38.542;0;32.201;0;120.5;13:37.924;10:07:58.281;0:44.268;0:38.542;0:32.201;;Christian DUMOLIN;;TC2;TC2;;;
20;0;8;1:55.429;0;;44.329;0;38.803;0;32.297;0;120.1;15:33.353;10:09:53.710;0:44.329;0:38.803;0:32.297;;Christian DUMOLIN;;TC2;TC2;;;
20;0;9;1:56.532;0;;44.599;0;39.022;0;32.911;0;118.9;17:29.885;10:11:50.242;0:44.599;0:39.022;0:32.911;;Christian DUMOLIN;;TC2;TC2;;;
20;0;10;1:56.132;0;;44.126;0;39.657;0;32.349;0;119.3;19:26.017;10:13:46.374;0:44.126;0:39.657;0:32.349;;Christian DUMOLIN;;TC2;TC2;;;
20;0;11;1:54.566;0;;44.408;0;38.057;0;32.101;0;121.0;21:20.583;10:15:40.940;0:44.408;0:38.057;0:32.101;;Christian DUMOLIN;;TC2;TC2;;;
20;0;12;1:54.741;0;;44.482;0;37.974;0;32.285;0;120.8;23:15.324;10:17:35.681;0:44.482;0:37.974;0:32.285;;Christian DUMOLIN;;TC2;TC2;;;
20;0;13;1:54.731;0;;44.496;0;38.038;0;32.197;0;120.8;25:10.055;10:19:30.412;0:44.496;0:38.038;0:32.197;;Christian DUMOLIN;;TC2;TC2;;;
20;0;14;1:55.657;0;;44.954;0;38.116;0;32.587;0;119.8;27:05.712;10:21:26.069;0:44.954;0:38.116;0:32.587;;Christian DUMOLIN;;TC2;TC2;;;
20;0;15;2:04.541;0;B;45.173;0;38.654;0;40.714;0;111.3;29:10.253;10:23:30.610;0:45.173;0:38.654;0:40.714;;Christian DUMOLIN;;TC2;TC2;;;
20;0;16;3:15.454;0;;2:05.343;0;38.140;0;31.971;0;70.9;32:25.707;10:26:46.064;2:05.343;0:38.140;0:31.971;;Christian DUMOLIN;0:01:23.858;TC2;TC2;;;
20;0;17;1:54.395;0;;43.895;0;37.607;2;32.893;0;121.2;34:20.102;10:28:40.459;0:43.895;0:37.607;0:32.893;;Christian DUMOLIN;;TC2;TC2;;;
20;0;18;1:54.170;0;;44.239;0;38.086;0;31.845;0;121.4;36:14.272;10:30:34.629;0:44.239;0:38.086;0:31.845;;Christian DUMOLIN;;TC2;TC2;;;
20;0;19;1:53.920;0;;44.061;0;37.833;0;32.026;0;121.7;38:08.192;10:32:28.549;0:44.061;0:37.833;0:32.026;;Christian DUMOLIN;;TC2;TC2;;;
20;0;20;1:54.020;0;;44.259;0;37.983;0;31.778;0;121.6;40:02.212;10:34:22.569;0:44.259;0:37.983;0:31.778;;Christian DUMOLIN;;TC2;TC2;;;
20;0;21;1:54.000;0;;44.464;0;38.201;0;31.335;2;121.6;41:56.212;10:36:16.569;0:44.464;0:38.201;0:31.335;;Christian DUMOLIN;;TC2;TC2;;;
20;0;22;1:55.952;0;;45.045;0;38.106;0;32.801;0;119.5;43:52.164;10:38:12.521;0:45.045;0:38.106;0:32.801;;Christian DUMOLIN;;TC2;TC2;;;
20;0;23;1:54.929;0;;44.251;0;38.022;0;32.656;0;120.6;45:47.093;10:40:07.450;0:44.251;0:38.022;0:32.656;;Christian DUMOLIN;;TC2;TC2;;;
20;0;24;1:53.866;2;;44.404;0;37.778;0;31.684;0;121.7;47:40.959;10:42:01.316;0:44.404;0:37.778;0:31.684;;Christian DUMOLIN;;TC2;TC2;;;
20;0;25;1:54.586;0;;43.813;0;38.808;0;31.965;0;121.0;49:35.545;10:43:55.902;0:43.813;0:38.808;0:31.965;;Christian DUMOLIN;;TC2;TC2;;;
20;0;26;1:55.777;0;;44.518;0;39.339;0;31.920;0;119.7;51:31.322;10:45:51.679;0:44.518;0:39.339;0:31.920;;Christian DUMOLIN;;TC2;TC2;;;
20;0;27;1:56.210;0;;44.633;0;39.516;0;32.061;0;119.3;53:27.532;10:47:47.889;0:44.633;0:39.516;0:32.061;;Christian DUMOLIN;;TC2;TC2;;;
20;0;28;1:55.213;0;;44.966;0;38.073;0;32.174;0;120.3;55:22.745;10:49:43.102;0:44.966;0:38.073;0:32.174;;Christian DUMOLIN;;TC2;TC2;;;
20;0;29;1:54.998;0;;44.725;0;37.936;0;32.337;0;120.5;57:17.743;10:51:38.100;0:44.725;0:37.936;0:32.337;;Christian DUMOLIN;;TC2;TC2;;;
20;0;30;1:54.413;0;;44.275;0;37.918;0;32.220;0;121.1;59:12.156;10:53:32.513;0:44.275;0:37.918;0:32.220;;Christian DUMOLIN;;TC2;TC2;;;
20;0;31;1:57.232;0;;45.621;0;38.656;0;32.955;0;118.2;1:01:09.388;10:55:29.745;0:45.621;0:38.656;0:32.955;;Christian DUMOLIN;;TC2;TC2;;;
21;0;1;2:12.306;0;;57.854;0;41.209;0;33.243;0;104.8;2:12.306;09:56:32.663;0:57.854;0:41.209;0:33.243;;Armand ADRIAANS;;Group A;Group A;;;
21;0;2;1:59.218;0;;46.135;0;40.244;0;32.839;0;116.3;4:11.524;09:58:31.881;0:46.135;0:40.244;0:32.839;;Armand ADRIAANS;;Group A;Group A;;;
21;0;3;1:58.961;0;;46.212;0;40.134;0;32.615;0;116.5;6:10.485;10:00:30.842;0:46.212;0:40.134;0:32.615;;Armand ADRIAANS;;Group A;Group A;;;
21;0;4;1:58.618;0;;46.253;0;39.856;0;32.509;0;116.8;8:09.103;10:02:29.460;0:46.253;0:39.856;0:32.509;;Armand ADRIAANS;;Group A;Group A;;;
21;0;5;1:57.850;0;;45.154;0;39.889;0;32.807;0;117.6;10:06.953;10:04:27.310;0:45.154;0:39.889;0:32.807;;Armand ADRIAANS;;Group A;Group A;;;
21;0;6;1:57.103;0;;45.271;0;39.370;0;32.462;0;118.4;12:04.056;10:06:24.413;0:45.271;0:39.370;0:32.462;;Armand ADRIAANS;;Group A;Group A;;;
21;0;7;1:56.795;0;;45.075;0;39.363;0;32.357;0;118.7;14:00.851;10:08:21.208;0:45.075;0:39.363;0:32.357;;Armand ADRIAANS;;Group A;Group A;;;
21;0;8;1:57.364;0;;45.136;0;39.667;0;32.561;0;118.1;15:58.215;10:10:18.572;0:45.136;0:39.667;0:32.561;;Armand ADRIAANS;;Group A;Group A;;;
21;0;9;1:57.448;0;;45.285;0;39.704;0;32.459;0;118.0;17:55.663;10:12:16.020;0:45.285;0:39.704;0:32.459;;Armand ADRIAANS;;Group A;Group A;;;
21;0;10;1:57.350;0;;45.033;2;39.914;0;32.403;0;118.1;19:53.013;10:14:13.370;0:45.033;0:39.914;0:32.403;;Armand ADRIAANS;;Group A;Group A;;;
21;0;11;1:57.697;0;;45.494;0;39.667;0;32.536;0;117.8;21:50.710;10:16:11.067;0:45.494;0:39.667;0:32.536;;Armand ADRIAANS;;Group A;Group A;;;
21;0;12;1:57.368;0;;45.293;0;39.408;0;32.667;0;118.1;23:48.078;10:18:08.435;0:45.293;0:39.408;0:32.667;;Armand ADRIAANS;;Group A;Group A;;;
21;0;13;1:57.513;0;;45.339;0;39.516;0;32.658;0;117.9;25:45.591;10:20:05.948;0:45.339;0:39.516;0:32.658;;Armand ADRIAANS;;Group A;Group A;;;
21;0;14;1:58.669;0;;45.564;0;40.576;0;32.529;0;116.8;27:44.260;10:22:04.617;0:45.564;0:40.576;0:32.529;;Armand ADRIAANS;;Group A;Group A;;;
21;0;15;1:58.301;0;;45.691;0;39.850;0;32.760;0;117.2;29:42.561;10:24:02.918;0:45.691;0:39.850;0:32.760;;Armand ADRIAANS;;Group A;Group A;;;
21;0;16;2:04.935;0;B;45.662;0;40.262;0;39.011;0;110.9;31:47.496;10:26:07.853;0:45.662;0:40.262;0:39.011;;Armand ADRIAANS;;Group A;Group A;;;
21;0;17;3:18.860;0;;2:05.539;0;40.540;0;32.781;0;69.7;35:06.356;10:29:26.713;2:05.539;0:40.540;0:32.781;;Armand ADRIAANS;0:01:23.394;Group A;Group A;;;
21;0;18;1:59.378;0;;45.265;0;41.572;0;32.541;0;116.1;37:05.734;10:31:26.091;0:45.265;0:41.572;0:32.541;;Armand ADRIAANS;;Group A;Group A;;;
21;0;19;1:57.858;0;;45.407;0;39.909;0;32.542;0;117.6;39:03.592;10:33:23.949;0:45.407;0:39.909;0:32.542;;Armand ADRIAANS;;Group A;Group A;;;
21;0;20;1:57.439;0;;45.380;0;39.568;0;32.491;0;118.0;41:01.031;10:35:21.388;0:45.380;0:39.568;0:32.491;;Armand ADRIAANS;;Group A;Group A;;;
21;0;21;1:58.184;0;;45.510;0;39.855;0;32.819;0;117.3;42:59.215;10:37:19.572;0:45.510;0:39.855;0:32.819;;Armand ADRIAANS;;Group A;Group A;;;
21;0;22;1:57.569;0;;45.487;0;39.471;0;32.611;0;117.9;44:56.784;10:39:17.141;0:45.487;0:39.471;0:32.611;;Armand ADRIAANS;;Group A;Group A;;;
21;0;23;1:58.292;0;;45.853;0;39.994;0;32.445;0;117.2;46:55.076;10:41:15.433;0:45.853;0:39.994;0:32.445;;Armand ADRIAANS;;Group A;Group A;;;
21;0;24;1:56.915;0;;45.097;0;39.372;0;32.446;0;118.5;48:51.991;10:43:12.348;0:45.097;0:39.372;0:32.446;;Armand ADRIAANS;;Group A;Group A;;;
21;0;25;1:56.777;2;;45.195;0;39.238;0;32.344;2;118.7;50:48.768;10:45:09.125;0:45.195;0:39.238;0:32.344;;Armand ADRIAANS;;Group A;Group A;;;
21;0;26;1:57.364;0;;45.359;0;39.608;0;32.397;0;118.1;52:46.132;10:47:06.489;0:45.359;0:39.608;0:32.397;;Armand ADRIAANS;;Group A;Group A;;;
21;0;27;1:56.813;0;;45.339;0;39.043;2;32.431;0;118.7;54:42.945;10:49:03.302;0:45.339;0:39.043;0:32.431;;Armand ADRIAANS;;Group A;Group A;;;
21;0;28;1:57.740;0;;45.558;0;39.517;0;32.665;0;117.7;56:40.685;10:51:01.042;0:45.558;0:39.517;0:32.665;;Armand ADRIAANS;;Group A;Group A;;;
21;0;29;1:57.713;0;;45.685;0;39.301;0;32.727;0;117.7;58:38.398;10:52:58.755;0:45.685;0:39.301;0:32.727;;Armand ADRIAANS;;Group A;Group A;;;
21;0;30;2:01.082;0;;47.486;0;40.805;0;32.791;0;114.5;1:00:39.480;10:54:59.837;0:47.486;0:40.805;0:32.791;;Armand ADRIAANS;;Group A;Group A;;;
21;0;31;1:58.677;0;;46.091;0;39.800;0;32.786;0;116.8;1:02:38.157;10:56:58.514;0:46.091;0:39.800;0:32.786;;Armand ADRIAANS;;Group A;Group A;;;
22;0;1;2:00.491;0;;50.580;0;38.276;0;31.635;0;115.0;2:00.491;09:56:20.848;0:50.580;0:38.276;0:31.635;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;2;1:52.345;0;;42.971;0;37.662;0;31.712;0;123.4;3:52.836;09:58:13.193;0:42.971;0:37.662;0:31.712;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;3;1:51.477;0;;42.612;0;37.443;0;31.422;0;124.3;5:44.313;10:00:04.670;0:42.612;0:37.443;0:31.422;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;4;1:52.467;0;;42.841;0;37.626;0;32.000;0;123.2;7:36.780;10:01:57.137;0:42.841;0:37.626;0:32.000;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;5;1:52.252;0;;43.092;0;37.464;0;31.696;0;123.5;9:29.032;10:03:49.389;0:43.092;0:37.464;0:31.696;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;6;1:51.693;0;;42.828;0;37.472;0;31.393;0;124.1;11:20.725;10:05:41.082;0:42.828;0:37.472;0:31.393;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;7;1:51.647;0;;42.582;0;37.583;0;31.482;0;124.1;13:12.372;10:07:32.729;0:42.582;0:37.583;0:31.482;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;8;1:52.353;0;;43.141;0;37.915;0;31.297;0;123.4;15:04.725;10:09:25.082;0:43.141;0:37.915;0:31.297;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;9;1:52.170;0;;42.971;0;37.601;0;31.598;0;123.6;16:56.895;10:11:17.252;0:42.971;0:37.601;0:31.598;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;10;1:51.764;0;;42.552;2;37.767;0;31.445;0;124.0;18:48.659;10:13:09.016;0:42.552;0:37.767;0:31.445;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;11;1:51.165;2;;42.809;0;37.111;2;31.245;2;124.7;20:39.824;10:15:00.181;0:42.809;0:37.111;0:31.245;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;12;1:53.716;0;;44.272;0;37.568;0;31.876;0;121.9;22:33.540;10:16:53.897;0:44.272;0:37.568;0:31.876;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;13;1:52.978;0;;43.453;0;37.666;0;31.859;0;122.7;24:26.518;10:18:46.875;0:43.453;0:37.666;0:31.859;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;14;1:52.293;0;;42.927;0;37.389;0;31.977;0;123.4;26:18.811;10:20:39.168;0:42.927;0:37.389;0:31.977;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;15;1:53.764;0;;44.130;0;37.976;0;31.658;0;121.8;28:12.575;10:22:32.932;0:44.130;0:37.976;0:31.658;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;16;1:59.760;0;B;42.595;0;37.880;0;39.285;0;115.7;30:12.335;10:24:32.692;0:42.595;0:37.880;0:39.285;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;17;3:21.074;0;;2:11.300;0;38.112;0;31.662;0;68.9;33:33.409;10:27:53.766;2:11.300;0:38.112;0:31.662;;Andrew BEVERLEY;0:01:31.190;Group A;Group A;;;
22;0;18;1:52.725;0;;43.068;0;37.521;0;32.136;0;123.0;35:26.134;10:29:46.491;0:43.068;0:37.521;0:32.136;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;19;1:52.959;0;;43.115;0;37.837;0;32.007;0;122.7;37:19.093;10:31:39.450;0:43.115;0:37.837;0:32.007;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;20;1:52.133;0;;42.804;0;37.555;0;31.774;0;123.6;39:11.226;10:33:31.583;0:42.804;0:37.555;0:31.774;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;21;1:52.276;0;;42.622;0;37.797;0;31.857;0;123.4;41:03.502;10:35:23.859;0:42.622;0:37.797;0:31.857;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;22;1:54.047;0;;43.396;0;38.829;0;31.822;0;121.5;42:57.549;10:37:17.906;0:43.396;0:38.829;0:31.822;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;23;1:52.300;0;;42.927;0;37.596;0;31.777;0;123.4;44:49.849;10:39:10.206;0:42.927;0:37.596;0:31.777;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;24;1:53.290;0;;43.625;0;37.850;0;31.815;0;122.3;46:43.139;10:41:03.496;0:43.625;0:37.850;0:31.815;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;25;1:52.263;0;;43.017;0;37.854;0;31.392;0;123.5;48:35.402;10:42:55.759;0:43.017;0:37.854;0:31.392;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;26;1:52.540;0;;43.144;0;37.831;0;31.565;0;123.2;50:27.942;10:44:48.299;0:43.144;0:37.831;0:31.565;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;27;1:53.278;0;;43.488;0;37.915;0;31.875;0;122.4;52:21.220;10:46:41.577;0:43.488;0:37.915;0:31.875;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;28;1:52.991;0;;43.298;0;37.825;0;31.868;0;122.7;54:14.211;10:48:34.568;0:43.298;0:37.825;0:31.868;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;29;1:53.757;0;;43.654;0;38.384;0;31.719;0;121.8;56:07.968;10:50:28.325;0:43.654;0:38.384;0:31.719;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;30;1:53.570;0;;43.384;0;38.165;0;32.021;0;122.0;58:01.538;10:52:21.895;0:43.384;0:38.165;0:32.021;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;31;1:53.289;0;;43.442;0;38.035;0;31.812;0;122.3;59:54.827;10:54:15.184;0:43.442;0:38.035;0:31.812;;Andrew BEVERLEY;;Group A;Group A;;;
22;0;32;1:55.271;0;;44.634;0;38.524;0;32.113;0;120.2;1:01:50.098;10:56:10.455;0:44.634;0:38.524;0:32.113;;Andrew BEVERLEY;;Group A;Group A;;;
25;0;1;2:06.461;0;;53.145;0;39.756;0;33.560;0;109.6;2:06.461;09:56:26.818;0:53.145;0:39.756;0:33.560;;Kerry MICHAEL;;TC2;TC2;;;
25;0;2;1:55.704;0;;44.399;0;38.705;0;32.600;0;119.8;4:02.165;09:58:22.522;0:44.399;0:38.705;0:32.600;;Kerry MICHAEL;;TC2;TC2;;;
25;0;3;1:54.940;0;;43.788;0;39.069;0;32.083;2;120.6;5:57.105;10:00:17.462;0:43.788;0:39.069;0:32.083;;Kerry MICHAEL;;TC2;TC2;;;
25;0;4;1:54.576;2;;43.408;2;38.882;0;32.286;0;121.0;7:51.681;10:02:12.038;0:43.408;0:38.882;0:32.286;;Kerry MICHAEL;;TC2;TC2;;;
25;0;5;1:55.521;0;;44.444;0;38.643;2;32.434;0;120.0;9:47.202;10:04:07.559;0:44.444;0:38.643;0:32.434;;Kerry MICHAEL;;TC2;TC2;;;
25;0;6;1:54.992;0;;44.097;0;38.784;0;32.111;0;120.5;11:42.194;10:06:02.551;0:44.097;0:38.784;0:32.111;;Kerry MICHAEL;;TC2;TC2;;;
25;0;7;1:55.399;0;;43.988;0;38.963;0;32.448;0;120.1;13:37.593;10:07:57.950;0:43.988;0:38.963;0:32.448;;Kerry MICHAEL;;TC2;TC2;;;
25;0;8;1:55.102;0;;44.064;0;38.796;0;32.242;0;120.4;15:32.695;10:09:53.052;0:44.064;0:38.796;0:32.242;;Kerry MICHAEL;;TC2;TC2;;;
27;0;1;2:05.568;0;;52.318;0;39.724;0;33.526;0;110.4;2:05.568;09:56:25.925;0:52.318;0:39.724;0:33.526;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;2;1:55.009;0;;44.149;0;38.319;0;32.541;0;120.5;4:00.577;09:58:20.934;0:44.149;0:38.319;0:32.541;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;3;1:53.254;0;;43.106;0;37.868;2;32.280;0;122.4;5:53.831;10:00:14.188;0:43.106;0:37.868;0:32.280;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;4;1:54.424;0;;43.683;0;38.594;0;32.147;0;121.1;7:48.255;10:02:08.612;0:43.683;0:38.594;0:32.147;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;5;1:55.270;0;;44.400;0;38.572;0;32.298;0;120.2;9:43.525;10:04:03.882;0:44.400;0:38.572;0:32.298;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;6;1:54.555;0;;43.932;0;38.353;0;32.270;0;121.0;11:38.080;10:05:58.437;0:43.932;0:38.353;0:32.270;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;7;1:53.098;0;;43.379;0;37.933;0;31.786;0;122.5;13:31.178;10:07:51.535;0:43.379;0:37.933;0:31.786;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;8;1:55.094;0;;43.969;0;38.871;0;32.254;0;120.4;15:26.272;10:09:46.629;0:43.969;0:38.871;0:32.254;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;9;1:53.229;0;;43.525;0;37.968;0;31.736;0;122.4;17:19.501;10:11:39.858;0:43.525;0:37.968;0:31.736;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;10;1:52.758;2;;43.055;2;37.973;0;31.730;2;122.9;19:12.259;10:13:32.616;0:43.055;0:37.973;0:31.730;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;11;1:54.098;0;;43.654;0;38.257;0;32.187;0;121.5;21:06.357;10:15:26.714;0:43.654;0:38.257;0:32.187;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;12;1:54.111;0;;43.511;0;38.160;0;32.440;0;121.5;23:00.468;10:17:20.825;0:43.511;0:38.160;0:32.440;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;13;1:54.886;0;;44.403;0;38.030;0;32.453;0;120.6;24:55.354;10:19:15.711;0:44.403;0:38.030;0:32.453;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;14;1:54.905;0;;43.809;0;38.573;0;32.523;0;120.6;26:50.259;10:21:10.616;0:43.809;0:38.573;0:32.523;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;15;2:04.294;0;B;44.293;0;39.050;0;40.951;0;111.5;28:54.553;10:23:14.910;0:44.293;0:39.050;0:40.951;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;16;3:19.349;0;;2:08.176;0;38.743;0;32.430;0;69.5;32:13.902;10:26:34.259;2:08.176;0:38.743;0:32.430;;Laki CHRISTOFOROU;0:01:27.086;TC2;TC2;;;
27;0;17;1:55.944;0;;44.268;0;39.009;0;32.667;0;119.5;34:09.846;10:28:30.203;0:44.268;0:39.009;0:32.667;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;18;1:55.912;0;;44.149;0;39.419;0;32.344;0;119.6;36:05.758;10:30:26.115;0:44.149;0:39.419;0:32.344;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;19;1:55.036;0;;44.271;0;38.512;0;32.253;0;120.5;38:00.794;10:32:21.151;0:44.271;0:38.512;0:32.253;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;20;1:55.978;0;;44.238;0;39.259;0;32.481;0;119.5;39:56.772;10:34:17.129;0:44.238;0:39.259;0:32.481;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;21;1:56.356;0;;44.757;0;38.881;0;32.718;0;119.1;41:53.128;10:36:13.485;0:44.757;0:38.881;0:32.718;;Laki CHRISTOFOROU;;TC2;TC2;;;
