﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
65;1;3;2:34.776;0;;55.453;0;57.380;0;41.943;0;101.9;7:46.735;13:32:26.938;0:55.453;0:57.380;0:41.943;163.2;Antonio CARRISI;;GTS9;Disc;;;
65;1;4;2:34.096;0;;54.754;0;57.260;0;42.082;0;102.3;10:20.831;13:35:01.034;0:54.754;0:57.260;0:42.082;164.0;Antonio CARRISI;;GTS9;Disc;;;
65;1;5;2:34.501;0;;55.067;0;57.636;0;41.798;0;102.1;12:55.332;13:37:35.535;0:55.067;0:57.636;0:41.798;162.3;Antonio CARRISI;;GTS9;Disc;;;
65;1;6;2:34.527;0;;54.269;0;58.255;0;42.003;0;102.1;15:29.859;13:40:10.062;0:54.269;0:58.255;0:42.003;163.2;Antonio CARRISI;;GTS9;Disc;;;
65;1;7;2:34.732;0;;55.093;0;57.558;0;42.081;0;101.9;18:04.591;13:42:44.794;0:55.093;0:57.558;0:42.081;162.0;Antonio CARRISI;;GTS9;Disc;;;
65;1;8;2:37.078;0;;55.850;0;57.721;0;43.507;0;100.4;20:41.669;13:45:21.872;0:55.850;0:57.721;0:43.507;162.0;Antonio CARRISI;;GTS9;Disc;;;
65;1;9;2:36.366;0;;55.851;0;58.176;0;42.339;0;100.9;23:18.035;13:47:58.238;0:55.851;0:58.176;0:42.339;163.7;Antonio CARRISI;;GTS9;Disc;;;
65;1;10;2:36.693;0;;55.207;0;58.919;0;42.567;0;100.7;25:54.728;13:50:34.931;0:55.207;0:58.919;0:42.567;162.0;Antonio CARRISI;;GTS9;Disc;;;
65;1;11;2:35.385;0;;55.332;0;58.083;0;41.970;0;101.5;28:30.113;13:53:10.316;0:55.332;0:58.083;0:41.970;162.5;Antonio CARRISI;;GTS9;Disc;;;
65;1;12;2:33.477;0;;54.587;0;57.109;0;41.781;0;102.8;31:03.590;13:55:43.793;0:54.587;0:57.109;0:41.781;163.5;Antonio CARRISI;;GTS9;Disc;;;
65;1;13;2:33.203;2;;54.273;0;57.350;0;41.580;2;102.9;33:36.793;13:58:16.996;0:54.273;0:57.350;0:41.580;162.8;Antonio CARRISI;;GTS9;Disc;;;
65;1;14;2:34.118;0;;54.702;0;57.412;0;42.004;0;102.3;36:10.911;14:00:51.114;0:54.702;0:57.412;0:42.004;162.5;Antonio CARRISI;;GTS9;Disc;;;
65;1;15;2:33.313;0;;54.044;2;57.307;0;41.962;0;102.9;38:44.224;14:03:24.427;0:54.044;0:57.307;0:41.962;162.8;Antonio CARRISI;;GTS9;Disc;;;
67;1;1;2:29.451;0;;55.848;0;54.752;0;38.851;0;104.6;2:29.451;13:27:09.654;0:55.848;0:54.752;0:38.851;;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;2;2:32.606;0;;50.486;0;1:02.911;0;39.209;0;103.3;5:02.057;13:29:42.260;0:50.486;1:02.911;0:39.209;173.1;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;3;2:23.933;0;;51.032;0;53.795;0;39.106;0;109.6;7:25.990;13:32:06.193;0:51.032;0:53.795;0:39.106;174.0;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;4;2:24.191;0;;50.784;0;53.465;0;39.942;0;109.4;9:50.181;13:34:30.384;0:50.784;0:53.465;0:39.942;174.5;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;5;2:24.137;0;;50.638;0;53.598;0;39.901;0;109.4;12:14.318;13:36:54.521;0:50.638;0:53.598;0:39.901;174.2;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;6;2:23.918;0;;51.950;0;52.870;0;39.098;0;109.6;14:38.236;13:39:18.439;0:51.950;0:52.870;0:39.098;174.2;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;7;2:21.812;0;;50.549;0;52.490;0;38.773;2;111.2;17:00.048;13:41:40.251;0:50.549;0:52.490;0:38.773;172.6;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;8;2:21.601;2;;49.969;2;52.436;2;39.196;0;111.4;19:21.649;13:44:01.852;0:49.969;0:52.436;0:39.196;173.7;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;9;2:23.878;0;;50.286;0;53.759;0;39.833;0;109.6;21:45.527;13:46:25.730;0:50.286;0:53.759;0:39.833;172.8;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;10;2:23.269;0;;50.312;0;53.293;0;39.664;0;110.1;24:08.796;13:48:48.999;0:50.312;0:53.293;0:39.664;173.7;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;11;2:21.694;0;;50.050;0;52.864;0;38.780;0;111.3;26:30.490;13:51:10.693;0:50.050;0:52.864;0:38.780;174.2;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;12;2:25.149;0;;52.209;0;53.667;0;39.273;0;108.7;28:55.639;13:53:35.842;0:52.209;0:53.667;0:39.273;174.5;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;13;2:32.455;0;B;50.889;0;53.467;0;48.099;0;103.5;31:28.094;13:56:08.297;0:50.889;0:53.467;0:48.099;170.9;Jean-Luc PAPAUX;;GTS10;Disc;;;
82;1;1;2:53.855;0;;1:08.358;0;1:00.082;2;45.415;0;89.9;2:53.855;13:27:34.058;1:08.358;1:00.082;0:45.415;;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;2;2:49.401;0;;1:02.993;0;1:00.958;0;45.450;0;93.1;5:43.256;13:30:23.459;1:02.993;1:00.958;0:45.450;120.1;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;3;2:48.662;0;;1:02.624;0;1:00.305;0;45.733;0;93.5;8:31.918;13:33:12.121;1:02.624;1:00.305;0:45.733;121.7;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;4;2:48.497;0;;1:03.139;0;1:00.178;0;45.180;0;93.6;11:20.415;13:36:00.618;1:03.139;1:00.178;0:45.180;120.4;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;5;2:52.276;0;;1:04.659;0;1:01.674;0;45.943;0;91.5;14:12.691;13:38:52.894;1:04.659;1:01.674;0:45.943;120.3;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;6;2:49.771;0;;1:02.347;0;1:00.187;0;47.237;0;92.9;17:02.462;13:41:42.665;1:02.347;1:00.187;0:47.237;123.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;7;2:48.290;0;;1:02.073;2;1:00.695;0;45.522;0;93.7;19:50.752;13:44:30.955;1:02.073;1:00.695;0:45.522;125.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;8;2:48.454;0;;1:02.596;0;1:00.456;0;45.402;0;93.6;22:39.206;13:47:19.409;1:02.596;1:00.456;0:45.402;122.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;9;2:51.287;0;;1:02.776;0;1:02.269;0;46.242;0;92.1;25:30.493;13:50:10.696;1:02.776;1:02.269;0:46.242;122.7;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;10;2:53.341;0;;1:02.517;0;1:03.068;0;47.756;0;91.0;28:23.834;13:53:04.037;1:02.517;1:03.068;0:47.756;123.3;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;11;2:48.315;0;;1:03.069;0;1:00.204;0;45.042;2;93.7;31:12.149;13:55:52.352;1:03.069;1:00.204;0:45.042;119.5;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;12;2:48.260;2;;1:02.364;0;1:00.282;0;45.614;0;93.7;34:00.409;13:58:40.612;1:02.364;1:00.282;0:45.614;123.5;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;13;2:49.153;0;;1:02.081;0;1:01.526;0;45.546;0;93.2;36:49.562;14:01:29.765;1:02.081;1:01.526;0:45.546;121.9;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
