﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
41;0;3;1:52.862;0;;31.340;0;40.693;0;40.829;0;121.2;6:03.615;09:21:03.615;0:31.340;0:40.693;0:40.829;198.9;Pascal DUHAMEL;;GT2;GT2;;;
41;0;4;1:46.121;0;;29.175;0;37.822;0;39.124;0;128.9;7:49.736;09:22:49.736;0:29.175;0:37.822;0:39.124;203.4;Pascal DUHAMEL;;GT2;GT2;;;
41;0;5;1:46.350;0;;28.779;0;39.325;0;38.246;0;128.7;9:36.086;09:24:36.086;0:28.779;0:39.325;0:38.246;204.2;Pascal DUHAMEL;;GT2;GT2;;;
41;0;6;1:46.959;0;;28.282;0;40.519;0;38.158;0;127.9;11:23.045;09:26:23.045;0:28.282;0:40.519;0:38.158;207.3;Pascal DUHAMEL;;GT2;GT2;;;
41;0;7;6:06.418;0;;27.883;0;4:58.358;0;40.177;0;37.3;17:29.463;09:32:29.463;0:27.883;4:58.358;0:40.177;202.2;Pascal DUHAMEL;;GT2;GT2;;;
41;0;8;1:42.995;0;;27.658;0;37.485;0;37.852;0;132.9;19:12.458;09:34:12.458;0:27.658;0:37.485;0:37.852;206.9;Pascal DUHAMEL;;GT2;GT2;;;
41;0;9;1:45.071;0;;27.881;0;38.787;0;38.403;0;130.2;20:57.529;09:35:57.529;0:27.881;0:38.787;0:38.403;205.3;Pascal DUHAMEL;;GT2;GT2;;;
41;0;10;1:40.586;2;;27.493;2;36.165;2;36.928;2;136.0;22:38.115;09:37:38.115;0:27.493;0:36.165;0:36.928;208.9;Pascal DUHAMEL;;GT2;GT2;;;
41;0;11;10:09.661;0;B;6:15.204;0;44.335;0;3:10.122;0;22.4;32:47.776;09:47:47.776;6:15.204;0:44.335;3:10.122;;Pascal DUHAMEL;0:02:23.696;GT2;GT2;;;
41;0;12;1:54.949;0;;38.489;0;39.081;0;37.379;0;119.0;34:42.725;09:49:42.725;0:38.489;0:39.081;0:37.379;209.3;Pascal DUHAMEL;;GT2;GT2;;;
41;0;13;1:45.298;0;;29.742;0;37.721;0;37.835;0;130.0;36:28.023;09:51:28.023;0:29.742;0:37.721;0:37.835;208.1;Pascal DUHAMEL;;GT2;GT2;;;
41;0;14;1:44.138;0;;28.425;0;37.513;0;38.200;0;131.4;38:12.161;09:53:12.161;0:28.425;0:37.513;0:38.200;212.2;Pascal DUHAMEL;;GT2;GT2;;;
41;0;15;3:42.567;0;B;28.321;0;37.936;0;2:36.310;0;61.5;41:54.728;09:56:54.728;0:28.321;0:37.936;2:36.310;;Pascal DUHAMEL;0:01:53.063;GT2;GT2;;;
42;0;1;2:33.367;0;;1:17.277;0;41.225;0;34.865;0;89.2;2:33.367;09:17:33.367;1:17.277;0:41.225;0:34.865;227.8;Philipp BRUEHWILER;0:00:36.221;P-2L;PROTO 2 -2L;;;
42;0;2;1:32.642;0;;25.596;0;34.076;0;32.970;0;147.7;4:06.009;09:19:06.009;0:25.596;0:34.076;0:32.970;234.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;3;1:30.301;0;;26.049;0;31.565;0;32.687;0;151.5;5:36.310;09:20:36.310;0:26.049;0:31.565;0:32.687;200.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;4;20:42.029;0;B;26.355;0;31.806;0;19:43.868;0;11.0;26:18.339;09:41:18.339;0:26.355;0:31.806;19:43.868;;Philipp BRUEHWILER;0:19:11.263;P-2L;PROTO 2 -2L;;;
42;0;5;1:38.720;0;;35.733;0;31.792;0;31.195;0;138.6;27:57.059;09:42:57.059;0:35.733;0:31.792;0:31.195;237.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;6;5:11.610;0;B;23.720;0;30.465;0;4:17.425;0;43.9;33:08.669;09:48:08.669;0:23.720;0:30.465;4:17.425;;Philipp BRUEHWILER;0:03:42.402;P-2L;PROTO 2 -2L;;;
42;0;7;2:06.668;0;B;31.005;0;32.733;0;1:02.930;0;108.0;35:15.337;09:50:15.337;0:31.005;0:32.733;1:02.930;;Philipp BRUEHWILER;0:00:22.358;P-2L;PROTO 2 -2L;;;
42;0;8;1:29.125;0;;28.428;0;30.621;0;30.076;2;153.5;36:44.462;09:51:44.462;0:28.428;0:30.621;0:30.076;241.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;9;1:22.887;0;;22.564;2;29.938;2;30.385;0;165.1;38:07.349;09:53:07.349;0:22.564;0:29.938;0:30.385;242.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;10;1:22.831;2;;22.662;0;29.962;0;30.207;0;165.2;39:30.180;09:54:30.180;0:22.662;0:29.962;0:30.207;242.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;11;1:23.604;0;;22.901;0;30.018;0;30.685;0;163.7;40:53.784;09:55:53.784;0:22.901;0:30.018;0:30.685;241.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;12;1:28.147;0;;26.703;0;30.518;0;30.926;0;155.2;42:21.931;09:57:21.931;0:26.703;0:30.518;0:30.926;240.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;13;1:24.217;0;;22.737;0;30.146;0;31.334;0;162.5;43:46.148;09:58:46.148;0:22.737;0:30.146;0:31.334;242.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;14;1:32.007;0;;24.424;0;31.262;0;36.321;0;148.7;45:18.155;10:00:18.155;0:24.424;0:31.262;0:36.321;179.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
44;0;1;2:02.448;0;;46.720;0;37.134;0;38.594;0;111.8;2:02.448;09:17:02.448;0:46.720;0:37.134;0:38.594;179.7;Afschin FATEMI;0:00:01.000;GT2;GT2;;;
44;0;2;1:43.320;0;;29.809;0;35.863;0;37.648;0;132.4;3:45.768;09:18:45.768;0:29.809;0:35.863;0:37.648;200.7;Afschin FATEMI;;GT2;GT2;;;
44;0;3;1:42.445;0;;30.585;0;36.027;0;35.833;0;133.6;5:28.213;09:20:28.213;0:30.585;0:36.027;0:35.833;245.5;Afschin FATEMI;;GT2;GT2;;;
44;0;4;1:30.081;0;;25.602;0;32.260;0;32.219;0;151.9;6:58.294;09:21:58.294;0:25.602;0:32.260;0:32.219;246.0;Afschin FATEMI;;GT2;GT2;;;
44;0;5;1:29.081;0;;24.793;0;31.878;0;32.410;0;153.6;8:27.375;09:23:27.375;0:24.793;0:31.878;0:32.410;243.2;Afschin FATEMI;;GT2;GT2;;;
44;0;6;1:29.892;0;;24.772;0;32.378;0;32.742;0;152.2;9:57.267;09:24:57.267;0:24.772;0:32.378;0:32.742;242.7;Afschin FATEMI;;GT2;GT2;;;
44;0;7;1:29.743;0;;25.156;0;32.143;0;32.444;0;152.5;11:27.010;09:26:27.010;0:25.156;0:32.143;0:32.444;242.7;Afschin FATEMI;;GT2;GT2;;;
44;0;8;1:30.365;0;;24.931;0;32.652;0;32.782;0;151.4;12:57.375;09:27:57.375;0:24.931;0:32.652;0:32.782;244.3;Afschin FATEMI;;GT2;GT2;;;
44;0;9;6:48.764;0;B;26.632;0;33.284;0;5:48.848;0;33.5;19:46.139;09:34:46.139;0:26.632;0:33.284;5:48.848;;Afschin FATEMI;0:05:09.906;GT2;GT2;;;
44;0;10;1:43.078;0;;35.695;0;34.377;0;33.006;0;132.7;21:29.217;09:36:29.217;0:35.695;0:34.377;0:33.006;244.3;Afschin FATEMI;;GT2;GT2;;;
44;0;11;1:29.107;0;;25.020;0;32.017;0;32.070;0;153.6;22:58.324;09:37:58.324;0:25.020;0:32.017;0:32.070;246.0;Afschin FATEMI;;GT2;GT2;;;
44;0;12;4:40.764;0;B;25.117;0;40.869;0;3:34.778;0;48.7;27:39.088;09:42:39.088;0:25.117;0:40.869;3:34.778;;Afschin FATEMI;0:02:43.436;GT2;GT2;;;
44;0;13;1:43.702;0;;36.785;0;33.975;0;32.942;0;132.0;29:22.790;09:44:22.790;0:36.785;0:33.975;0:32.942;252.9;Afschin FATEMI;;GT2;GT2;;;
44;0;14;1:27.226;0;;24.719;0;31.296;0;31.211;0;156.9;30:50.016;09:45:50.016;0:24.719;0:31.296;0:31.211;251.7;Afschin FATEMI;;GT2;GT2;;;
44;0;15;1:27.632;0;;24.485;0;32.107;0;31.040;2;156.1;32:17.648;09:47:17.648;0:24.485;0:32.107;0:31.040;252.3;Afschin FATEMI;;GT2;GT2;;;
44;0;16;1:28.972;0;;24.756;0;31.514;0;32.702;0;153.8;33:46.620;09:48:46.620;0:24.756;0:31.514;0:32.702;251.2;Afschin FATEMI;;GT2;GT2;;;
44;0;17;1:26.600;2;;24.524;0;30.956;2;31.120;0;158.0;35:13.220;09:50:13.220;0:24.524;0:30.956;0:31.120;250.6;Afschin FATEMI;;GT2;GT2;;;
44;0;18;1:26.773;0;;24.214;2;31.175;0;31.384;0;157.7;36:39.993;09:51:39.993;0:24.214;0:31.175;0:31.384;249.4;Afschin FATEMI;;GT2;GT2;;;
44;0;19;1:28.733;0;;24.410;0;31.497;0;32.826;0;154.2;38:08.726;09:53:08.726;0:24.410;0:31.497;0:32.826;248.8;Afschin FATEMI;;GT2;GT2;;;
44;0;20;1:33.288;0;;27.035;0;31.942;0;34.311;0;146.7;39:42.014;09:54:42.014;0:27.035;0:31.942;0:34.311;154.7;Afschin FATEMI;;GT2;GT2;;;
50;0;1;1:59.081;0;;49.910;0;36.100;0;33.071;0;114.9;1:59.081;09:16:59.081;0:49.910;0:36.100;0:33.071;241.6;Dominique GUENAT;0:00:09.924;P+2L;PROTO 2 +2L;;;
50;0;2;1:26.885;0;;24.738;0;32.004;0;30.143;0;157.5;3:25.966;09:18:25.966;0:24.738;0:32.004;0:30.143;256.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;3;1:21.855;0;;23.032;0;29.901;0;28.922;0;167.2;4:47.821;09:19:47.821;0:23.032;0:29.901;0:28.922;254.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;4;7:30.681;0;B;22.900;0;30.657;0;6:37.124;0;30.4;12:18.502;09:27:18.502;0:22.900;0:30.657;6:37.124;;Dominique GUENAT;0:06:05.350;P+2L;PROTO 2 +2L;;;
50;0;5;1:41.857;0;;35.002;0;34.668;0;32.187;0;134.3;14:00.359;09:29:00.359;0:35.002;0:34.668;0:32.187;250.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;6;1:21.792;0;;23.032;0;29.838;0;28.922;0;167.3;15:22.151;09:30:22.151;0:23.032;0:29.838;0:28.922;250.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;7;1:22.491;0;;22.688;0;30.306;0;29.497;0;165.9;16:44.642;09:31:44.642;0:22.688;0:30.306;0:29.497;251.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;8;10:34.486;0;B;23.105;0;32.401;0;9:38.980;0;21.6;27:19.128;09:42:19.128;0:23.105;0:32.401;9:38.980;;Dominique GUENAT;0:09:07.015;P+2L;PROTO 2 +2L;;;
50;0;9;1:38.449;0;;34.242;0;32.562;0;31.645;0;139.0;28:57.577;09:43:57.577;0:34.242;0:32.562;0:31.645;244.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;10;1:22.074;0;;22.832;0;29.944;0;29.298;0;166.7;30:19.651;09:45:19.651;0:22.832;0:29.944;0:29.298;243.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;11;1:21.224;0;;22.569;0;29.578;0;29.077;0;168.5;31:40.875;09:46:40.875;0:22.569;0:29.578;0:29.077;254.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;12;1:23.487;0;;24.150;0;30.187;0;29.150;0;163.9;33:04.362;09:48:04.362;0:24.150;0:30.187;0:29.150;254.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;13;1:21.820;0;;22.330;3;30.087;0;29.403;0;167.2;34:26.182;09:49:26.182;0:22.330;0:30.087;0:29.403;247.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;14;1:20.571;3;;22.332;0;29.336;3;28.903;3;169.8;35:46.753;09:50:46.753;0:22.332;0:29.336;0:28.903;251.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
55;0;1;2:02.318;0;;52.008;0;36.910;0;33.400;0;111.9;2:02.318;09:17:02.318;0:52.008;0:36.910;0:33.400;225.9;Gilles CERON;0:00:13.545;GT2;GT2;;;
55;0;2;1:27.961;0;;25.270;0;32.141;0;30.550;0;155.6;3:30.279;09:18:30.279;0:25.270;0:32.141;0:30.550;282.7;Gilles CERON;;GT2;GT2;;;
55;0;3;1:28.477;0;;24.637;0;33.422;0;30.418;0;154.7;4:58.756;09:19:58.756;0:24.637;0:33.422;0:30.418;282.0;Gilles CERON;;GT2;GT2;;;
55;0;4;1:27.331;0;;25.114;0;31.863;0;30.354;2;156.7;6:26.087;09:21:26.087;0:25.114;0:31.863;0:30.354;285.7;Gilles CERON;;GT2;GT2;;;
55;0;5;1:26.370;2;;24.064;2;31.853;2;30.453;0;158.4;7:52.457;09:22:52.457;0:24.064;0:31.853;0:30.453;283.5;Gilles CERON;;GT2;GT2;;;
55;0;6;3:42.352;0;B;26.491;0;32.430;0;2:43.431;0;61.5;11:34.809;09:26:34.809;0:26.491;0:32.430;2:43.431;;Gilles CERON;0:02:12.352;GT2;GT2;;;
55;0;7;1:36.097;0;;31.794;0;32.722;0;31.581;0;142.4;13:10.906;09:28:10.906;0:31.794;0:32.722;0:31.581;277.6;Gilles CERON;;GT2;GT2;;;
55;0;8;1:32.796;0;;24.837;0;36.464;0;31.495;0;147.5;14:43.702;09:29:43.702;0:24.837;0:36.464;0:31.495;279.1;Gilles CERON;;GT2;GT2;;;
55;0;9;1:27.616;0;;24.760;0;32.332;0;30.524;0;156.2;16:11.318;09:31:11.318;0:24.760;0:32.332;0:30.524;279.1;Gilles CERON;;GT2;GT2;;;
56;0;1;1:59.735;0;;47.223;0;37.039;0;35.473;0;114.3;1:59.735;09:16:59.735;0:47.223;0:37.039;0:35.473;228.8;Robert BOOS;0:00:07.243;GT2;GT2;;;
56;0;2;1:29.176;0;;24.873;0;32.914;0;31.389;0;153.4;3:28.911;09:18:28.911;0:24.873;0:32.914;0:31.389;234.8;Robert BOOS;;GT2;GT2;;;
56;0;3;1:27.335;0;;24.630;0;31.794;0;30.911;2;156.7;4:56.246;09:19:56.246;0:24.630;0:31.794;0:30.911;238.9;Robert BOOS;;GT2;GT2;;;
56;0;4;1:28.739;0;;25.279;0;32.116;0;31.344;0;154.2;6:24.985;09:21:24.985;0:25.279;0:32.116;0:31.344;239.5;Robert BOOS;;GT2;GT2;;;
56;0;5;1:26.335;2;;23.898;2;31.475;2;30.962;0;158.5;7:51.320;09:22:51.320;0:23.898;0:31.475;0:30.962;239.5;Robert BOOS;;GT2;GT2;;;
56;0;6;1:35.591;0;;29.604;0;34.818;0;31.169;0;143.1;9:26.911;09:24:26.911;0:29.604;0:34.818;0:31.169;236.3;Robert BOOS;;GT2;GT2;;;
56;0;7;1:26.804;0;;23.905;0;31.660;0;31.239;0;157.6;10:53.715;09:25:53.715;0:23.905;0:31.660;0:31.239;236.8;Robert BOOS;;GT2;GT2;;;
56;0;8;1:26.456;0;;23.957;0;31.493;0;31.006;0;158.3;12:20.171;09:27:20.171;0:23.957;0:31.493;0:31.006;237.4;Robert BOOS;;GT2;GT2;;;
56;0;9;4:00.679;0;B;24.535;0;32.346;0;3:03.798;0;56.9;16:20.850;09:31:20.850;0:24.535;0:32.346;3:03.798;;Robert BOOS;0:02:27.607;GT2;GT2;;;
56;0;10;1:46.696;0;;35.343;0;36.389;0;34.964;0;128.2;18:07.546;09:33:07.546;0:35.343;0:36.389;0:34.964;161.4;Robert BOOS;;GT2;GT2;;;
56;0;11;1:35.562;0;;28.335;0;33.929;0;33.298;0;143.2;19:43.108;09:34:43.108;0:28.335;0:33.929;0:33.298;225.0;Robert BOOS;;GT2;GT2;;;
56;0;12;1:32.387;0;;25.306;0;33.890;0;33.191;0;148.1;21:15.495;09:36:15.495;0:25.306;0:33.890;0:33.191;231.3;Robert BOOS;;GT2;GT2;;;
56;0;13;1:30.593;0;;24.767;0;33.103;0;32.723;0;151.0;22:46.088;09:37:46.088;0:24.767;0:33.103;0:32.723;231.3;Robert BOOS;;GT2;GT2;;;
56;0;14;1:42.605;0;;25.742;0;33.092;0;43.771;0;133.4;24:28.693;09:39:28.693;0:25.742;0:33.092;0:43.771;128.4;Robert BOOS;;GT2;GT2;;;
56;0;15;1:52.520;0;;35.965;0;39.695;0;36.860;0;121.6;26:21.213;09:41:21.213;0:35.965;0:39.695;0:36.860;228.3;Robert BOOS;;GT2;GT2;;;
56;0;16;1:31.699;0;;25.887;0;32.898;0;32.914;0;149.2;27:52.912;09:42:52.912;0:25.887;0:32.898;0:32.914;231.8;Robert BOOS;;GT2;GT2;;;
56;0;17;1:31.106;0;;25.163;0;32.723;0;33.220;0;150.2;29:24.018;09:44:24.018;0:25.163;0:32.723;0:33.220;234.3;Robert BOOS;;GT2;GT2;;;
56;0;18;1:29.952;0;;25.012;0;32.757;0;32.183;0;152.1;30:53.970;09:45:53.970;0:25.012;0:32.757;0:32.183;234.8;Robert BOOS;;GT2;GT2;;;
58;0;1;2:21.346;0;;1:07.830;0;38.219;0;35.297;0;96.8;2:21.346;09:17:21.346;1:07.830;0:38.219;0:35.297;236.3;Rainer BECKER;0:00:28.865;GT2;GT2;;;
58;0;2;1:34.098;0;;28.127;0;33.825;0;32.146;0;145.4;3:55.444;09:18:55.444;0:28.127;0:33.825;0:32.146;248.3;Rainer BECKER;;GT2;GT2;;;
58;0;3;1:30.111;0;;25.198;0;32.230;0;32.683;0;151.9;5:25.555;09:20:25.555;0:25.198;0:32.230;0:32.683;250.0;Rainer BECKER;;GT2;GT2;;;
58;0;4;1:27.001;0;;24.267;0;31.684;0;31.050;0;157.3;6:52.556;09:21:52.556;0:24.267;0:31.684;0:31.050;255.3;Rainer BECKER;;GT2;GT2;;;
58;0;5;1:26.294;2;;24.030;2;31.509;2;30.755;2;158.6;8:18.850;09:23:18.850;0:24.030;0:31.509;0:30.755;251.2;Rainer BECKER;;GT2;GT2;;;
58;0;6;8:04.646;0;B;30.024;0;38.162;0;6:56.460;0;28.2;16:23.496;09:31:23.496;0:30.024;0:38.162;6:56.460;;Rainer BECKER;0:06:12.496;GT2;GT2;;;
58;0;7;1:51.637;0;;40.523;0;37.028;0;34.086;0;122.6;18:15.133;09:33:15.133;0:40.523;0:37.028;0:34.086;240.5;Rainer BECKER;;GT2;GT2;;;
58;0;8;1:41.635;0;;28.834;0;38.605;0;34.196;0;134.6;19:56.768;09:34:56.768;0:28.834;0:38.605;0:34.196;204.5;Rainer BECKER;;GT2;GT2;;;
58;0;9;1:32.903;0;;26.691;0;33.620;0;32.592;0;147.3;21:29.671;09:36:29.671;0:26.691;0:33.620;0:32.592;248.8;Rainer BECKER;;GT2;GT2;;;
58;0;10;1:31.704;0;;26.016;0;32.834;0;32.854;0;149.2;23:01.375;09:38:01.375;0:26.016;0:32.834;0:32.854;246.6;Rainer BECKER;;GT2;GT2;;;
58;0;11;4:57.142;0;B;26.601;0;37.085;0;3:53.456;0;46.1;27:58.517;09:42:58.517;0:26.601;0:37.085;3:53.456;;Rainer BECKER;0:03:00.815;GT2;GT2;;;
58;0;12;1:39.133;0;;32.337;0;33.774;0;33.022;0;138.0;29:37.650;09:44:37.650;0:32.337;0:33.774;0:33.022;246.0;Rainer BECKER;;GT2;GT2;;;
58;0;13;1:31.386;0;;25.795;0;32.972;0;32.619;0;149.7;31:09.036;09:46:09.036;0:25.795;0:32.972;0:32.619;246.0;Rainer BECKER;;GT2;GT2;;;
58;0;14;1:31.293;0;;25.825;0;32.830;0;32.638;0;149.9;32:40.329;09:47:40.329;0:25.825;0:32.830;0:32.638;247.1;Rainer BECKER;;GT2;GT2;;;
58;0;15;1:29.983;0;;25.346;0;32.359;0;32.278;0;152.1;34:10.312;09:49:10.312;0:25.346;0:32.359;0:32.278;247.1;Rainer BECKER;;GT2;GT2;;;
58;0;16;1:30.137;0;;25.492;0;32.330;0;32.315;0;151.8;35:40.449;09:50:40.449;0:25.492;0:32.330;0:32.315;246.6;Rainer BECKER;;GT2;GT2;;;
58;0;17;1:32.019;0;;27.030;0;32.357;0;32.632;0;148.7;37:12.468;09:52:12.468;0:27.030;0:32.357;0:32.632;244.9;Rainer BECKER;;GT2;GT2;;;
58;0;18;1:31.940;0;;26.297;0;33.139;0;32.504;0;148.8;38:44.408;09:53:44.408;0:26.297;0:33.139;0:32.504;247.7;Rainer BECKER;;GT2;GT2;;;
58;0;19;1:29.748;0;;25.648;0;31.817;0;32.283;0;152.5;40:14.156;09:55:14.156;0:25.648;0:31.817;0:32.283;216.4;Rainer BECKER;;GT2;GT2;;;
58;0;20;1:34.007;0;;27.258;0;32.739;0;34.010;0;145.6;41:48.163;09:56:48.163;0:27.258;0:32.739;0:34.010;169.3;Rainer BECKER;;GT2;GT2;;;
58;0;21;1:33.582;0;;28.334;0;32.531;0;32.717;0;146.2;43:21.745;09:58:21.745;0:28.334;0:32.531;0:32.717;244.3;Rainer BECKER;;GT2;GT2;;;
58;0;22;1:30.056;0;;25.539;0;32.519;0;31.998;0;151.9;44:51.801;09:59:51.801;0:25.539;0:32.519;0:31.998;247.7;Rainer BECKER;;GT2;GT2;;;
58;0;23;1:29.442;0;;25.221;0;32.171;0;32.050;0;153.0;46:21.243;10:01:21.243;0:25.221;0:32.171;0:32.050;247.7;Rainer BECKER;;GT2;GT2;;;
60;0;1;2:41.606;0;;1:22.151;0;41.770;0;37.685;0;84.7;2:41.606;09:17:41.606;1:22.151;0:41.770;0:37.685;206.5;Peter MUELDER;0:00:41.049;GT2;GT2;;;
60;0;2;1:38.356;0;;27.785;0;36.223;0;34.348;0;139.1;4:19.962;09:19:19.962;0:27.785;0:36.223;0:34.348;222.7;Peter MUELDER;;GT2;GT2;;;
60;0;3;1:40.019;0;;27.615;0;36.518;0;35.886;0;136.8;5:59.981;09:20:59.981;0:27.615;0:36.518;0:35.886;227.4;Peter MUELDER;;GT2;GT2;;;
60;0;4;1:33.876;0;;26.660;0;33.817;0;33.399;0;145.8;7:33.857;09:22:33.857;0:26.660;0:33.817;0:33.399;226.9;Peter MUELDER;;GT2;GT2;;;
60;0;5;4:38.367;0;B;25.539;0;33.968;0;3:38.860;0;49.2;12:12.224;09:27:12.224;0:25.539;0:33.968;3:38.860;;Peter MUELDER;0:03:01.546;GT2;GT2;;;
60;0;6;1:59.942;0;;41.486;0;40.413;0;38.043;0;114.1;14:12.166;09:29:12.166;0:41.486;0:40.413;0:38.043;201.1;Peter MUELDER;;GT2;GT2;;;
60;0;7;1:36.004;0;;28.528;0;34.776;0;32.700;0;142.5;15:48.170;09:30:48.170;0:28.528;0:34.776;0:32.700;230.8;Peter MUELDER;;GT2;GT2;;;
60;0;8;1:29.499;0;;24.653;0;32.705;0;32.141;0;152.9;17:17.669;09:32:17.669;0:24.653;0:32.705;0:32.141;229.8;Peter MUELDER;;GT2;GT2;;;
60;0;9;1:28.303;2;;24.472;2;31.719;2;32.112;2;155.0;18:45.972;09:33:45.972;0:24.472;0:31.719;0:32.112;229.8;Peter MUELDER;;GT2;GT2;;;
61;0;1;2:28.112;0;;1:07.061;0;41.148;0;39.903;0;92.4;2:28.112;09:17:28.112;1:07.061;0:41.148;0:39.903;189.5;Vincent SARLIN;0:00:24.680;GT2;GT2;;;
61;0;2;1:43.616;0;;29.864;0;37.687;0;36.065;0;132.1;4:11.728;09:19:11.728;0:29.864;0:37.687;0:36.065;224.5;Vincent SARLIN;;GT2;GT2;;;
61;0;3;1:56.912;0;;34.119;0;44.735;0;38.058;0;117.0;6:08.640;09:21:08.640;0:34.119;0:44.735;0:38.058;198.9;Vincent SARLIN;;GT2;GT2;;;
61;0;4;1:41.758;0;;27.708;0;36.307;0;37.743;0;134.5;7:50.398;09:22:50.398;0:27.708;0:36.307;0:37.743;211.8;Vincent SARLIN;;GT2;GT2;;;
61;0;5;1:48.540;0;;30.247;0;40.733;0;37.560;0;126.1;9:38.938;09:24:38.938;0:30.247;0:40.733;0:37.560;221.8;Vincent SARLIN;;GT2;GT2;;;
61;0;6;1:39.854;0;;27.403;0;37.364;0;35.087;0;137.0;11:18.792;09:26:18.792;0:27.403;0:37.364;0:35.087;227.4;Vincent SARLIN;;GT2;GT2;;;
61;0;7;1:36.542;2;;27.019;2;34.715;2;34.808;2;141.7;12:55.334;09:27:55.334;0:27.019;0:34.715;0:34.808;225.0;Vincent SARLIN;;GT2;GT2;;;
61;0;8;15:26.820;0;B;32.941;0;47.112;0;14:06.767;0;14.8;28:22.154;09:43:22.154;0:32.941;0:47.112;14:06.767;;Vincent SARLIN;0:13:17.344;GT2;GT2;;;
61;0;9;1:57.366;0;;39.631;0;38.505;0;39.230;0;116.6;30:19.520;09:45:19.520;0:39.631;0:38.505;0:39.230;210.1;Vincent SARLIN;;GT2;GT2;;;
61;0;10;1:45.792;0;;29.737;0;38.462;0;37.593;0;129.3;32:05.312;09:47:05.312;0:29.737;0:38.462;0:37.593;215.1;Vincent SARLIN;;GT2;GT2;;;
61;0;11;1:45.595;0;;29.249;0;38.085;0;38.261;0;129.6;33:50.907;09:48:50.907;0:29.249;0:38.085;0:38.261;208.9;Vincent SARLIN;;GT2;GT2;;;
61;0;12;1:47.284;0;;29.342;0;38.197;0;39.745;0;127.5;35:38.191;09:50:38.191;0:29.342;0:38.197;0:39.745;198.5;Vincent SARLIN;;GT2;GT2;;;
61;0;13;1:48.919;0;;31.178;0;38.599;0;39.142;0;125.6;37:27.110;09:52:27.110;0:31.178;0:38.599;0:39.142;212.2;Vincent SARLIN;;GT2;GT2;;;
61;0;14;1:46.073;0;;29.692;0;37.755;0;38.626;0;129.0;39:13.183;09:54:13.183;0:29.692;0:37.755;0:38.626;210.5;Vincent SARLIN;;GT2;GT2;;;
61;0;15;1:46.571;0;;30.735;0;37.497;0;38.339;0;128.4;40:59.754;09:55:59.754;0:30.735;0:37.497;0:38.339;182.7;Vincent SARLIN;;GT2;GT2;;;
61;0;16;1:48.354;0;;32.668;0;37.425;0;38.261;0;126.3;42:48.108;09:57:48.108;0:32.668;0:37.425;0:38.261;207.7;Vincent SARLIN;;GT2;GT2;;;
61;0;17;1:44.685;0;;29.603;0;36.883;0;38.199;0;130.7;44:32.793;09:59:32.793;0:29.603;0:36.883;0:38.199;207.7;Vincent SARLIN;;GT2;GT2;;;
7;0;1;2:22.694;0;;1:02.810;0;40.733;0;39.151;0;95.9;2:22.694;09:17:22.694;1:02.810;0:40.733;0:39.151;211.4;Jean LEGRAS;0:00:20.324;P-2L;PROTO 2 -2L;;;
7;0;2;1:43.927;0;;29.899;0;38.423;0;35.605;0;131.7;4:06.621;09:19:06.621;0:29.899;0:38.423;0:35.605;223.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;3;1:33.760;0;;27.097;0;34.427;0;32.236;0;145.9;5:40.381;09:20:40.381;0:27.097;0:34.427;0:32.236;236.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
