﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
45;1;4;2:08.224;0;;26.299;0;1:02.848;0;39.077;0;117.4;8:36.223;11:41:04.108;0:26.299;1:02.848;0:39.077;183.3;Carlo VÖGELE;;GTS10;Disc;;;GF;26.299;62.848;39.077;
45;1;5;2:07.890;0;;25.526;2;1:02.395;0;39.969;0;117.7;10:44.113;11:43:11.998;0:25.526;1:02.395;0:39.969;187.0;Carlo VÖGELE;;GTS10;Disc;;;GF;25.526;62.395;39.969;
45;1;6;2:12.520;0;;26.119;0;1:06.431;0;39.970;0;113.6;12:56.633;11:45:24.518;0:26.119;1:06.431;0:39.970;176.5;Carlo VÖGELE;;GTS10;Disc;;;GF;26.119;66.431;39.970;
45;1;7;2:08.298;0;;25.541;0;1:03.135;0;39.622;0;117.3;15:04.931;11:47:32.816;0:25.541;1:03.135;0:39.622;189.6;Carlo VÖGELE;;GTS10;Disc;;;GF;25.541;63.135;39.622;
45;1;8;2:19.616;0;B;25.831;0;1:05.555;0;48.230;0;107.8;17:24.547;11:49:52.432;0:25.831;1:05.555;0:48.230;185.4;Carlo VÖGELE;;GTS10;Disc;;;GF;25.831;65.555;48.230;
45;1;9;3:29.702;0;;1:47.434;0;1:02.829;0;39.439;0;71.8;20:54.249;11:53:22.134;1:47.434;1:02.829;0:39.439;;Carlo VÖGELE;0:01:24.454;GTS10;Disc;;;GF;107.434;62.829;39.439;
45;1;10;2:08.150;0;;25.890;0;1:03.017;0;39.243;0;117.5;23:02.399;11:55:30.284;0:25.890;1:03.017;0:39.243;173.5;Carlo VÖGELE;;GTS10;Disc;;;GF;25.890;63.017;39.243;
45;1;11;2:08.505;0;;25.563;0;1:03.254;0;39.688;0;117.2;25:10.904;11:57:38.789;0:25.563;1:03.254;0:39.688;188.9;Carlo VÖGELE;;GTS10;Disc;;;GF;25.563;63.254;39.688;
45;1;12;2:07.801;2;;25.623;0;1:02.714;0;39.464;0;117.8;27:18.705;11:59:46.590;0:25.623;1:02.714;0:39.464;180.6;Carlo VÖGELE;;GTS10;Disc;;;GF;25.623;62.714;39.464;
45;1;13;2:08.613;0;;25.805;0;1:03.126;0;39.682;0;117.1;29:27.318;12:01:55.203;0:25.805;1:03.126;0:39.682;185.1;Carlo VÖGELE;;GTS10;Disc;;;GF;25.805;63.126;39.682;
45;1;14;2:09.058;0;;25.669;0;1:03.488;0;39.901;0;116.7;31:36.376;12:04:04.261;0:25.669;1:03.488;0:39.901;184.8;Carlo VÖGELE;;GTS10;Disc;;;GF;25.669;63.488;39.901;
45;1;15;2:09.445;0;;25.908;0;1:03.420;0;40.117;0;116.3;33:45.821;12:06:13.706;0:25.908;1:03.420;0:40.117;182.7;Carlo VÖGELE;;GTS10;Disc;;;GF;25.908;63.420;40.117;
45;1;16;2:09.256;0;;25.679;0;1:04.139;0;39.438;0;116.5;35:55.077;12:08:22.962;0:25.679;1:04.139;0:39.438;180.6;Carlo VÖGELE;;GTS10;Disc;;;GF;25.679;64.139;39.438;
45;1;17;2:08.660;0;;25.821;0;1:03.266;0;39.573;0;117.0;38:03.737;12:10:31.622;0:25.821;1:03.266;0:39.573;177.4;Carlo VÖGELE;;GTS10;Disc;;;GF;25.821;63.266;39.573;
45;1;18;2:09.107;0;;25.909;0;1:03.398;0;39.800;0;116.6;40:12.844;12:12:40.729;0:25.909;1:03.398;0:39.800;183.3;Carlo VÖGELE;;GTS10;Disc;;;GF;25.909;63.398;39.800;
45;1;19;2:09.919;0;;26.161;0;1:04.088;0;39.670;0;115.9;42:22.763;12:14:50.648;0:26.161;1:04.088;0:39.670;177.1;Carlo VÖGELE;;GTS10;Disc;;;FF;26.161;64.088;39.670;
46;1;1;2:03.764;0;;25.853;0;59.399;3;38.512;2;121.6;2:03.764;11:34:31.649;0:25.853;0:59.399;0:38.512;;Christian BOURIEZ;;TSRC12;Disc;;;GF;25.853;59.399;38.512;
46;1;2;2:03.034;2;;24.067;3;59.733;0;39.234;0;122.4;4:06.798;11:36:34.683;0:24.067;0:59.733;0:39.234;201.3;Christian BOURIEZ;;TSRC12;Disc;;;GF;24.067;59.733;39.234;
46;1;3;2:03.839;0;;24.626;0;1:00.136;0;39.077;0;121.6;6:10.637;11:38:38.522;0:24.626;1:00.136;0:39.077;203.9;Christian BOURIEZ;;TSRC12;Disc;;;GF;24.626;60.136;39.077;
49;1;1;2:13.732;0;;32.555;0;1:01.058;2;40.119;0;112.6;2:13.732;11:34:41.617;0:32.555;1:01.058;0:40.119;;Hipolito PIRES;;GTP11;Disc;;;GF;32.555;61.058;40.119;
49;1;2;2:05.738;2;;24.850;2;1:02.011;0;38.877;2;119.7;4:19.470;11:36:47.355;0:24.850;1:02.011;0:38.877;197.4;Hipolito PIRES;;GTP11;Disc;;;GF;24.850;62.011;38.877;
49;1;3;2:08.999;0;;26.621;0;1:03.208;0;39.170;0;116.7;6:28.469;11:38:56.354;0:26.621;1:03.208;0:39.170;189.2;Hipolito PIRES;;GTP11;Disc;;;GF;26.621;63.208;39.170;
49;1;4;2:05.785;0;;25.185;0;1:01.467;0;39.133;0;119.7;8:34.254;11:41:02.139;0:25.185;1:01.467;0:39.133;203.2;Hipolito PIRES;;GTP11;Disc;;;GF;25.185;61.467;39.133;
49;1;5;2:07.778;0;;25.309;0;1:02.768;0;39.701;0;117.8;10:42.032;11:43:09.917;0:25.309;1:02.768;0:39.701;192.9;Hipolito PIRES;;GTP11;Disc;;;GF;25.309;62.768;39.701;
49;1;6;2:21.470;0;B;26.529;0;1:04.054;0;50.887;0;106.4;13:03.502;11:45:31.387;0:26.529;1:04.054;0:50.887;180.0;Hipolito PIRES;;GTP11;Disc;;;GF;26.529;64.054;50.887;
58;1;1;2:08.374;0;;27.964;0;1:01.574;0;38.836;0;117.3;2:08.374;11:34:36.259;0:27.964;1:01.574;0:38.836;;Yves VÖGELE;;GTP11;Disc;;;GF;27.964;61.574;38.836;
58;1;2;2:06.182;0;;25.671;0;1:01.682;0;38.829;0;119.3;4:14.556;11:36:42.441;0:25.671;1:01.682;0:38.829;183.9;Yves VÖGELE;;GTP11;Disc;;;GF;25.671;61.682;38.829;
58;1;3;2:05.407;0;;25.329;0;1:01.373;0;38.705;0;120.1;6:19.963;11:38:47.848;0:25.329;1:01.373;0:38.705;181.5;Yves VÖGELE;;GTP11;Disc;;;GF;25.329;61.373;38.705;
58;1;4;2:05.720;0;;24.649;0;1:02.284;0;38.787;0;119.8;8:25.683;11:40:53.568;0:24.649;1:02.284;0:38.787;208.5;Yves VÖGELE;;GTP11;Disc;;;GF;24.649;62.284;38.787;
58;1;5;2:06.144;0;;24.824;0;1:02.412;0;38.908;0;119.3;10:31.827;11:42:59.712;0:24.824;1:02.412;0:38.908;194.9;Yves VÖGELE;;GTP11;Disc;;;GF;24.824;62.412;38.908;
58;1;6;2:05.006;0;;25.043;0;1:01.717;0;38.246;2;120.4;12:36.833;11:45:04.718;0:25.043;1:01.717;0:38.246;187.6;Yves VÖGELE;;GTP11;Disc;;;GF;25.043;61.717;38.246;
58;1;7;2:06.925;0;;25.642;0;1:02.517;0;38.766;0;118.6;14:43.758;11:47:11.643;0:25.642;1:02.517;0:38.766;193.2;Yves VÖGELE;;GTP11;Disc;;;GF;25.642;62.517;38.766;
58;1;8;2:16.348;0;B;25.571;0;1:01.609;0;49.168;0;110.4;17:00.106;11:49:27.991;0:25.571;1:01.609;0:49.168;203.5;Yves VÖGELE;;GTP11;Disc;;;GF;25.571;61.609;49.168;
58;1;9;3:34.929;0;;1:53.698;0;1:01.897;0;39.334;0;70.0;20:35.035;11:53:02.920;1:53.698;1:01.897;0:39.334;;Yves VÖGELE;0:01:30.322;GTP11;Disc;;;GF;113.698;61.897;39.334;
58;1;10;2:06.865;0;;25.477;0;1:02.580;0;38.808;0;118.7;22:41.900;11:55:09.785;0:25.477;1:02.580;0:38.808;178.8;Yves VÖGELE;;GTP11;Disc;;;GF;25.477;62.580;38.808;
58;1;11;2:05.104;0;;24.973;0;1:01.048;0;39.083;0;120.3;24:47.004;11:57:14.889;0:24.973;1:01.048;0:39.083;191.5;Yves VÖGELE;;GTP11;Disc;;;GF;24.973;61.048;39.083;
58;1;12;2:03.901;0;;24.830;0;1:00.493;0;38.578;0;121.5;26:50.905;11:59:18.790;0:24.830;1:00.493;0:38.578;182.7;Yves VÖGELE;;GTP11;Disc;;;GF;24.830;60.493;38.578;
58;1;13;2:05.716;0;;25.795;0;1:01.365;0;38.556;0;119.8;28:56.621;12:01:24.506;0:25.795;1:01.365;0:38.556;202.4;Yves VÖGELE;;GTP11;Disc;;;GF;25.795;61.365;38.556;
58;1;14;2:04.108;0;;24.652;0;1:00.759;0;38.697;0;121.3;31:00.729;12:03:28.614;0:24.652;1:00.759;0:38.697;194.6;Yves VÖGELE;;GTP11;Disc;;;GF;24.652;60.759;38.697;
58;1;15;2:04.304;0;;24.591;0;1:01.162;0;38.551;0;121.1;33:05.033;12:05:32.918;0:24.591;1:01.162;0:38.551;195.3;Yves VÖGELE;;GTP11;Disc;;;GF;24.591;61.162;38.551;
58;1;16;2:04.034;0;;24.836;0;1:00.455;0;38.743;0;121.4;35:09.067;12:07:36.952;0:24.836;1:00.455;0:38.743;191.9;Yves VÖGELE;;GTP11;Disc;;;GF;24.836;60.455;38.743;
58;1;17;2:03.739;0;;24.518;0;1:00.521;0;38.700;0;121.7;37:12.806;12:09:40.691;0:24.518;1:00.521;0:38.700;197.7;Yves VÖGELE;;GTP11;Disc;;;GF;24.518;60.521;38.700;
58;1;18;2:03.480;0;;24.377;2;1:00.552;0;38.551;0;121.9;39:16.286;12:11:44.171;0:24.377;1:00.552;0:38.551;196.7;Yves VÖGELE;;GTP11;Disc;;;GF;24.377;60.552;38.551;
58;1;19;2:02.622;3;;24.409;0;59.951;2;38.262;0;122.8;41:18.908;12:13:46.793;0:24.409;0:59.951;0:38.262;195.6;Yves VÖGELE;;GTP11;Disc;;;FF;24.409;59.951;38.262;
6;1;1;2:18.470;0;;34.809;0;1:04.952;0;38.709;0;108.7;2:18.470;11:34:46.355;0:34.809;1:04.952;0:38.709;;Alain RÜEDE;;TSRC6B;Disc;;;GF;34.809;64.952;38.709;
6;1;2;2:13.713;0;;27.904;0;1:05.834;0;39.975;0;112.6;4:32.183;11:37:00.068;0:27.904;1:05.834;0:39.975;157.2;Alain RÜEDE;;TSRC6B;Disc;;;GF;27.904;65.834;39.975;
6;1;3;2:11.338;0;;26.839;0;1:05.239;0;39.260;0;114.6;6:43.521;11:39:11.406;0:26.839;1:05.239;0:39.260;153.7;Alain RÜEDE;;TSRC6B;Disc;;;GF;26.839;65.239;39.260;
6;1;4;2:09.012;0;;26.633;0;1:03.066;0;39.313;0;116.7;8:52.533;11:41:20.418;0:26.633;1:03.066;0:39.313;164.2;Alain RÜEDE;;TSRC6B;Disc;;;GF;26.633;63.066;39.313;
6;1;5;2:08.021;0;;26.388;0;1:02.371;0;39.262;0;117.6;11:00.554;11:43:28.439;0:26.388;1:02.371;0:39.262;150.4;Alain RÜEDE;;TSRC6B;Disc;;;GF;26.388;62.371;39.262;
6;1;6;2:08.505;0;;26.195;0;1:03.178;0;39.132;0;117.2;13:09.059;11:45:36.944;0:26.195;1:03.178;0:39.132;165.4;Alain RÜEDE;;TSRC6B;Disc;;;GF;26.195;63.178;39.132;
6;1;7;2:22.843;0;B;25.442;0;1:02.695;0;54.706;0;105.4;15:31.902;11:47:59.787;0:25.442;1:02.695;0:54.706;175.4;Alain RÜEDE;;TSRC6B;Disc;;;GF;25.442;62.695;54.706;
6;1;8;4:11.771;0;;2:29.619;0;1:02.510;0;39.642;0;59.8;19:43.673;11:52:11.558;2:29.619;1:02.510;0:39.642;;Alain RÜEDE;0:02:04.502;TSRC6B;Disc;;;GF;149.619;62.510;39.642;
6;1;9;2:06.316;2;;25.535;0;1:01.423;2;39.358;0;119.2;21:49.989;11:54:17.874;0:25.535;1:01.423;0:39.358;170.0;Alain RÜEDE;;TSRC6B;Disc;;;GF;25.535;61.423;39.358;
6;1;10;2:07.892;0;;26.538;0;1:02.613;0;38.741;0;117.7;23:57.881;11:56:25.766;0:26.538;1:02.613;0:38.741;166.4;Alain RÜEDE;;TSRC6B;Disc;;;GF;26.538;62.613;38.741;
6;1;11;2:09.978;0;;25.614;0;1:03.191;0;41.173;0;115.8;26:07.859;11:58:35.744;0:25.614;1:03.191;0:41.173;170.3;Alain RÜEDE;;TSRC6B;Disc;;;GF;25.614;63.191;41.173;
6;1;12;2:08.287;0;;25.899;0;1:02.537;0;39.851;0;117.4;28:16.146;12:00:44.031;0:25.899;1:02.537;0:39.851;159.7;Alain RÜEDE;;TSRC6B;Disc;;;GF;25.899;62.537;39.851;
6;1;13;2:07.186;0;;26.852;0;1:01.656;0;38.678;2;118.4;30:23.332;12:02:51.217;0:26.852;1:01.656;0:38.678;157.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;26.852;61.656;38.678;
6;1;14;2:08.436;0;;27.295;0;1:02.432;0;38.709;0;117.2;32:31.768;12:04:59.653;0:27.295;1:02.432;0:38.709;165.7;Alain RÜEDE;;TSRC6B;Disc;;;GF;27.295;62.432;38.709;
6;1;15;2:07.651;0;;25.868;0;1:02.787;0;38.996;0;117.9;34:39.419;12:07:07.304;0:25.868;1:02.787;0:38.996;151.6;Alain RÜEDE;;TSRC6B;Disc;;;GF;25.868;62.787;38.996;
6;1;16;2:11.331;0;;26.797;0;1:05.136;0;39.398;0;114.6;36:50.750;12:09:18.635;0:26.797;1:05.136;0:39.398;168.5;Alain RÜEDE;;TSRC6B;Disc;;;GF;26.797;65.136;39.398;
6;1;17;2:06.830;0;;25.378;2;1:02.197;0;39.255;0;118.7;38:57.580;12:11:25.465;0:25.378;1:02.197;0:39.255;173.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;25.378;62.197;39.255;
6;1;18;2:12.945;0;;26.349;0;1:05.675;0;40.921;0;113.2;41:10.525;12:13:38.410;0:26.349;1:05.675;0:40.921;164.0;Alain RÜEDE;;TSRC6B;Disc;;;GF;26.349;65.675;40.921;
6;1;19;2:07.965;0;;26.260;0;1:02.511;0;39.194;0;117.7;43:18.490;12:15:46.375;0:26.260;1:02.511;0:39.194;147.4;Alain RÜEDE;;TSRC6B;Disc;;;FF;26.260;62.511;39.194;
60;1;1;2:13.848;0;;29.762;0;1:02.769;0;41.317;0;112.5;2:13.848;11:34:41.733;0:29.762;1:02.769;0:41.317;;Peter VÖGELE;;GTS11;Disc;;;GF;29.762;62.769;41.317;
60;1;2;2:10.366;0;;25.615;0;1:02.584;0;42.167;0;115.5;4:24.214;11:36:52.099;0:25.615;1:02.584;0:42.167;210.1;Peter VÖGELE;;GTS11;Disc;;;GF;25.615;62.584;42.167;
60;1;3;2:09.221;0;;25.498;0;1:02.619;0;41.104;0;116.5;6:33.435;11:39:01.320;0:25.498;1:02.619;0:41.104;213.4;Peter VÖGELE;;GTS11;Disc;;;GF;25.498;62.619;41.104;
60;1;4;2:08.833;0;;25.364;0;1:02.654;0;40.815;0;116.9;8:42.268;11:41:10.153;0:25.364;1:02.654;0:40.815;201.3;Peter VÖGELE;;GTS11;Disc;;;GF;25.364;62.654;40.815;
60;1;5;2:09.053;0;;25.464;0;1:03.176;0;40.413;0;116.7;10:51.321;11:43:19.206;0:25.464;1:03.176;0:40.413;212.5;Peter VÖGELE;;GTS11;Disc;;;GF;25.464;63.176;40.413;
60;1;6;2:11.962;0;;25.606;0;1:04.777;0;41.579;0;114.1;13:03.283;11:45:31.168;0:25.606;1:04.777;0:41.579;211.3;Peter VÖGELE;;GTS11;Disc;;;GF;25.606;64.777;41.579;
60;1;7;2:17.989;0;B;25.957;0;1:03.854;0;48.178;0;109.1;15:21.272;11:47:49.157;0:25.957;1:03.854;0:48.178;205.0;Peter VÖGELE;;GTS11;Disc;;;GF;25.957;63.854;48.178;
60;1;8;3:40.474;0;;1:55.080;0;1:03.782;0;41.612;0;68.3;19:01.746;11:51:29.631;1:55.080;1:03.782;0:41.612;;Peter VÖGELE;0:01:30.435;GTS11;Disc;;;GF;115.080;63.782;41.612;
60;1;9;2:10.952;0;;25.891;0;1:03.960;0;41.101;0;115.0;21:12.698;11:53:40.583;0:25.891;1:03.960;0:41.101;206.2;Peter VÖGELE;;GTS11;Disc;;;GF;25.891;63.960;41.101;
60;1;10;2:11.471;0;;26.055;0;1:03.122;0;42.294;0;114.5;23:24.169;11:55:52.054;0:26.055;1:03.122;0:42.294;208.5;Peter VÖGELE;;GTS11;Disc;;;GF;26.055;63.122;42.294;
60;1;11;2:09.223;0;;25.568;0;1:02.767;0;40.888;0;116.5;25:33.392;11:58:01.277;0:25.568;1:02.767;0:40.888;202.8;Peter VÖGELE;;GTS11;Disc;;;GF;25.568;62.767;40.888;
60;1;12;2:09.279;0;;25.206;0;1:02.841;0;41.232;0;116.5;27:42.671;12:00:10.556;0:25.206;1:02.841;0:41.232;213.8;Peter VÖGELE;;GTS11;Disc;;;GF;25.206;62.841;41.232;
60;1;13;2:08.721;0;;25.287;0;1:02.727;0;40.707;0;117.0;29:51.392;12:02:19.277;0:25.287;1:02.727;0:40.707;210.5;Peter VÖGELE;;GTS11;Disc;;;GF;25.287;62.727;40.707;
60;1;14;2:06.650;2;;25.073;2;1:01.977;2;39.600;2;118.9;31:58.042;12:04:25.927;0:25.073;1:01.977;0:39.600;209.7;Peter VÖGELE;;GTS11;Disc;;;GF;25.073;61.977;39.600;
60;1;15;2:08.390;0;;25.681;0;1:02.282;0;40.427;0;117.3;34:06.432;12:06:34.317;0:25.681;1:02.282;0:40.427;207.0;Peter VÖGELE;;GTS11;Disc;;;GF;25.681;62.282;40.427;
60;1;16;2:07.901;0;;25.315;0;1:02.272;0;40.314;0;117.7;36:14.333;12:08:42.218;0:25.315;1:02.272;0:40.314;205.8;Peter VÖGELE;;GTS11;Disc;;;GF;25.315;62.272;40.314;
60;1;17;2:09.472;0;;25.848;0;1:02.648;0;40.976;0;116.3;38:23.805;12:10:51.690;0:25.848;1:02.648;0:40.976;208.9;Peter VÖGELE;;GTS11;Disc;;;GF;25.848;62.648;40.976;
60;1;18;2:09.455;0;;25.611;0;1:02.735;0;41.109;0;116.3;40:33.260;12:13:01.145;0:25.611;1:02.735;0:41.109;202.8;Peter VÖGELE;;GTS11;Disc;;;GF;25.611;62.735;41.109;
60;1;19;2:11.958;0;;25.469;0;1:03.215;0;43.274;0;114.1;42:45.218;12:15:13.103;0:25.469;1:03.215;0:43.274;207.0;Peter VÖGELE;;GTS11;Disc;;;FF;25.469;63.215;43.274;
68;2;1;2:15.508;0;;35.266;0;1:01.396;0;38.846;0;111.1;2:15.508;11:34:43.393;0:35.266;1:01.396;0:38.846;;Dirk EBELING;;TSRC12;Disc;;;GF;35.266;61.396;38.846;
68;2;2;2:06.845;0;;25.355;0;1:01.562;0;39.928;0;118.7;4:22.353;11:36:50.238;0:25.355;1:01.562;0:39.928;202.4;Dirk EBELING;;TSRC12;Disc;;;GF;25.355;61.562;39.928;
68;2;3;2:03.658;0;;24.576;0;1:01.053;0;38.029;1;121.7;6:26.011;11:38:53.896;0:24.576;1:01.053;0:38.029;198.1;Dirk EBELING;;TSRC12;Disc;;;GF;24.576;61.053;38.029;
68;2;4;2:03.045;0;;24.619;0;59.917;2;38.509;0;122.4;8:29.056;11:40:56.941;0:24.619;0:59.917;0:38.509;188.6;Dirk EBELING;;TSRC12;Disc;;;GF;24.619;59.917;38.509;
68;2;5;2:05.787;0;;25.870;0;1:00.918;0;38.999;0;119.7;10:34.843;11:43:02.728;0:25.870;1:00.918;0:38.999;218.9;Dirk EBELING;;TSRC12;Disc;;;GF;25.870;60.918;38.999;
68;2;6;2:02.832;2;;24.558;1;1:00.150;0;38.124;0;122.6;12:37.675;11:45:05.560;0:24.558;1:00.150;0:38.124;182.4;Dirk EBELING;;TSRC12;Disc;;;GF;24.558;60.150;38.124;
68;2;7;2:04.837;0;;25.345;0;1:01.065;0;38.427;0;120.6;14:42.512;11:47:10.397;0:25.345;1:01.065;0:38.427;186.7;Dirk EBELING;;TSRC12;Disc;;;GF;25.345;61.065;38.427;
68;2;8;2:13.850;0;B;26.285;0;1:01.472;0;46.093;0;112.5;16:56.362;11:49:24.247;0:26.285;1:01.472;0:46.093;208.9;Dirk EBELING;;TSRC12;Disc;;;GF;26.285;61.472;46.093;
68;1;9;3:37.918;0;;1:56.586;0;1:02.399;0;38.933;0;69.1;20:34.280;11:53:02.165;1:56.586;1:02.399;0:38.933;;Christian SCHOEDEL;0:01:32.454;TSRC12;Disc;;;GF;116.586;62.399;38.933;
68;1;10;2:06.899;0;;25.866;0;1:02.424;0;38.609;0;118.6;22:41.179;11:55:09.064;0:25.866;1:02.424;0:38.609;176.8;Christian SCHOEDEL;;TSRC12;Disc;;;GF;25.866;62.424;38.609;
68;1;11;2:04.228;0;;25.342;0;1:00.462;0;38.424;0;121.2;24:45.407;11:57:13.292;0:25.342;1:00.462;0:38.424;180.9;Christian SCHOEDEL;;TSRC12;Disc;;;GF;25.342;60.462;38.424;
68;1;12;2:03.710;0;;25.081;0;1:00.632;0;37.997;3;121.7;26:49.117;11:59:17.002;0:25.081;1:00.632;0:37.997;188.0;Christian SCHOEDEL;;TSRC12;Disc;;;GF;25.081;60.632;37.997;
68;1;13;2:06.037;0;;25.673;0;1:01.801;0;38.563;0;119.5;28:55.154;12:01:23.039;0:25.673;1:01.801;0:38.563;190.2;Christian SCHOEDEL;;TSRC12;Disc;;;GF;25.673;61.801;38.563;
68;1;14;2:04.465;0;;25.160;0;1:00.852;0;38.453;0;121.0;30:59.619;12:03:27.504;0:25.160;1:00.852;0:38.453;194.9;Christian SCHOEDEL;;TSRC12;Disc;;;GF;25.160;60.852;38.453;
68;1;15;2:04.639;0;;25.286;0;1:00.446;0;38.907;0;120.8;33:04.258;12:05:32.143;0:25.286;1:00.446;0:38.907;191.9;Christian SCHOEDEL;;TSRC12;Disc;;;GF;25.286;60.446;38.907;
68;1;16;2:03.909;0;;25.047;0;1:00.339;0;38.523;0;121.5;35:08.167;12:07:36.052;0:25.047;1:00.339;0:38.523;190.9;Christian SCHOEDEL;;TSRC12;Disc;;;GF;25.047;60.339;38.523;
68;1;17;2:03.480;0;;24.673;0;1:00.253;1;38.554;0;121.9;37:11.647;12:09:39.532;0:24.673;1:00.253;0:38.554;193.2;Christian SCHOEDEL;;TSRC12;Disc;;;GF;24.673;60.253;38.554;
68;1;18;2:04.166;0;;25.087;0;1:00.494;0;38.585;0;121.3;39:15.813;12:11:43.698;0:25.087;1:00.494;0:38.585;188.3;Christian SCHOEDEL;;TSRC12;Disc;;;GF;25.087;60.494;38.585;
68;1;19;2:05.438;0;;24.547;2;1:01.691;0;39.200;0;120.0;41:21.251;12:13:49.136;0:24.547;1:01.691;0:39.200;195.6;Christian SCHOEDEL;;TSRC12;Disc;;;FF;24.547;61.691;39.200;
82;1;1;2:47.916;0;;40.319;0;1:17.803;0;49.794;0;89.7;2:47.916;11:35:15.801;0:40.319;1:17.803;0:49.794;;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;40.319;77.803;49.794;
82;1;2;2:38.897;2;;32.019;2;1:17.603;2;49.275;2;94.7;5:26.813;11:37:54.698;0:32.019;1:17.603;0:49.275;144.7;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.019;77.603;49.275;
82;1;3;2:39.602;0;;32.421;0;1:17.820;0;49.361;0;94.3;8:06.415;11:40:34.300;0:32.421;1:17.820;0:49.361;144.3;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.421;77.820;49.361;
82;1;4;2:46.895;0;;32.518;0;1:22.555;0;51.822;0;90.2;10:53.310;11:43:21.195;0:32.518;1:22.555;0:51.822;144.5;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.518;82.555;51.822;
82;1;5;2:46.478;0;;32.587;0;1:23.138;0;50.753;0;90.4;13:39.788;11:46:07.673;0:32.587;1:23.138;0:50.753;143.2;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.587;83.138;50.753;
82;1;6;2:42.988;0;;33.101;0;1:19.355;0;50.532;0;92.4;16:22.776;11:48:50.661;0:33.101;1:19.355;0:50.532;140.4;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;33.101;79.355;50.532;
82;1;7;2:53.614;0;B;32.960;0;1:19.956;0;1:00.698;0;86.7;19:16.390;11:51:44.275;0:32.960;1:19.956;1:00.698;140.6;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.960;79.956;60.698;
82;1;8;4:29.776;0;;2:17.918;0;1:20.930;0;50.928;0;55.8;23:46.166;11:56:14.051;2:17.918;1:20.930;0:50.928;;François FOUQUET-HATEVILAIN;0:01:51.079;GT3B;Drum;;;GF;137.918;80.930;50.928;
82;1;9;2:44.801;0;;33.311;0;1:20.212;0;51.278;0;91.4;26:30.967;11:58:58.852;0:33.311;1:20.212;0:51.278;137.3;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;33.311;80.212;51.278;
82;1;10;2:45.792;0;;33.079;0;1:20.839;0;51.874;0;90.8;29:16.759;12:01:44.644;0:33.079;1:20.839;0:51.874;137.5;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;33.079;80.839;51.874;
82;1;11;2:47.993;0;;35.138;0;1:21.172;0;51.683;0;89.6;32:04.752;12:04:32.637;0:35.138;1:21.172;0:51.683;138.1;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;35.138;81.172;51.683;
82;1;12;2:46.254;0;;33.083;0;1:20.899;0;52.272;0;90.6;34:51.006;12:07:18.891;0:33.083;1:20.899;0:52.272;139.5;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;33.083;80.899;52.272;
82;1;13;2:44.817;0;;33.238;0;1:20.434;0;51.145;0;91.3;37:35.823;12:10:03.708;0:33.238;1:20.434;0:51.145;140.8;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;33.238;80.434;51.145;
82;1;14;2:46.816;0;;32.754;0;1:21.747;0;52.315;0;90.3;40:22.639;12:12:50.524;0:32.754;1:21.747;0:52.315;141.7;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.754;81.747;52.315;
82;1;15;2:47.050;0;;33.206;0;1:22.147;0;51.697;0;90.1;43:09.689;12:15:37.574;0:33.206;1:22.147;0:51.697;138.1;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;FF;33.206;82.147;51.697;
9;1;1;2:14.805;0;;30.533;0;1:03.921;0;40.351;0;111.7;2:14.805;11:34:42.690;0:30.533;1:03.921;0:40.351;;Alain VÖGELE;;GTS10;Disc;;;GF;30.533;63.921;40.351;
9;1;2;2:09.840;0;;25.717;2;1:03.587;0;40.536;0;116.0;4:24.645;11:36:52.530;0:25.717;1:03.587;0:40.536;190.6;Alain VÖGELE;;GTS10;Disc;;;GF;25.717;63.587;40.536;
9;1;3;2:10.244;0;;25.831;0;1:04.257;0;40.156;0;115.6;6:34.889;11:39:02.774;0:25.831;1:04.257;0:40.156;200.9;Alain VÖGELE;;GTS10;Disc;;;GF;25.831;64.257;40.156;
