﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
113;1;13;2:22.286;0;;48.895;0;46.536;0;46.855;0;96.2;26:10.015;11:17:20.015;0:48.895;0:46.536;0:46.855;84.4;Luco SANCHEZ;;GT1;GT1;;;GF;48.895;46.536;46.855;
113;1;14;1:35.078;0;;28.904;0;33.860;0;32.314;0;143.9;27:45.093;11:18:55.093;0:28.904;0:33.860;0:32.314;158.8;Luco SANCHEZ;;GT1;GT1;;;GF;28.904;33.860;32.314;
113;1;15;1:36.248;0;;27.027;0;34.296;0;34.925;0;142.2;29:21.341;11:20:31.341;0:27.027;0:34.296;0:34.925;189.1;Luco SANCHEZ;;GT1;GT1;;;GF;27.027;34.296;34.925;
113;1;16;1:34.337;0;;28.122;0;33.871;0;32.344;0;145.1;30:55.678;11:22:05.678;0:28.122;0:33.871;0:32.344;173.1;Luco SANCHEZ;;GT1;GT1;;;GF;28.122;33.871;32.344;
113;1;17;1:35.093;0;;27.338;0;34.447;0;33.308;0;143.9;32:30.771;11:23:40.771;0:27.338;0:34.447;0:33.308;181.5;Luco SANCHEZ;;GT1;GT1;;;GF;27.338;34.447;33.308;
113;1;18;1:36.775;0;;27.640;0;35.431;0;33.704;0;141.4;34:07.546;11:25:17.546;0:27.640;0:35.431;0:33.704;176.8;Luco SANCHEZ;;GT1;GT1;;;GF;27.640;35.431;33.704;
113;1;19;1:33.167;0;;27.165;0;33.768;0;32.234;0;146.9;35:40.713;11:26:50.713;0:27.165;0:33.768;0:32.234;179.1;Luco SANCHEZ;;GT1;GT1;;;GF;27.165;33.768;32.234;
113;1;20;1:34.589;0;;27.212;0;34.802;0;32.575;0;144.7;37:15.302;11:28:25.302;0:27.212;0:34.802;0:32.575;186.5;Luco SANCHEZ;;GT1;GT1;;;GF;27.212;34.802;32.575;
113;1;21;1:33.105;0;;27.016;0;33.894;0;32.195;1;147.0;38:48.407;11:29:58.407;0:27.016;0:33.894;0:32.195;184.0;Luco SANCHEZ;;GT1;GT1;;;GF;27.016;33.894;32.195;
113;1;22;1:35.043;0;;26.923;1;34.777;0;33.343;0;144.0;40:23.450;11:31:33.450;0:26.923;0:34.777;0:33.343;179.4;Luco SANCHEZ;;GT1;GT1;;;GF;26.923;34.777;33.343;
113;1;23;1:37.037;0;;29.386;0;34.584;0;33.067;0;141.0;42:00.487;11:33:10.487;0:29.386;0:34.584;0:33.067;150.2;Luco SANCHEZ;;GT1;GT1;;;GF;29.386;34.584;33.067;
113;1;24;1:33.662;0;;27.264;0;34.091;0;32.307;0;146.1;43:34.149;11:34:44.149;0:27.264;0:34.091;0:32.307;176.2;Luco SANCHEZ;;GT1;GT1;;;GF;27.264;34.091;32.307;
113;1;25;1:37.865;0;;27.295;0;33.453;0;37.117;0;139.8;45:12.014;11:36:22.014;0:27.295;0:33.453;0:37.117;184.0;Luco SANCHEZ;;GT1;GT1;;;RF;27.295;33.453;37.117;
124;1;1;3:41.199;0;;2:35.738;0;33.339;0;32.122;0;61.9;3:41.199;10:54:51.199;2:35.738;0:33.339;0:32.122;121.2;Emile BREITTMAYER;0:02:00.719;P+2L;PROTO 1 +2L;;;GF;155.738;33.339;32.122;
124;1;2;1:32.893;0;;25.248;0;33.568;0;34.077;0;147.3;5:14.092;10:56:24.092;0:25.248;0:33.568;0:34.077;218.6;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;25.248;33.568;34.077;
124;1;3;1:33.397;0;;27.160;0;33.783;0;32.454;0;146.5;6:47.489;10:57:57.489;0:27.160;0:33.783;0:32.454;205.3;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;27.160;33.783;32.454;
124;1;4;3:40.517;0;B;24.216;0;31.278;0;2:45.023;0;62.1;10:28.006;11:01:38.006;0:24.216;0:31.278;2:45.023;228.3;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;FCY;24.216;31.278;165.023;
124;1;5;1:55.695;0;;37.322;0;47.309;0;31.064;0;118.3;12:23.701;11:03:33.701;0:37.322;0:47.309;0:31.064;113.9;Emile BREITTMAYER;0:02:09.313;P+2L;PROTO 1 +2L;;;GF;37.322;47.309;31.064;
124;1;6;1:26.528;0;;24.362;0;31.836;0;30.330;0;158.1;13:50.229;11:05:00.229;0:24.362;0:31.836;0:30.330;236.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;24.362;31.836;30.330;
124;1;7;1:26.724;0;;23.862;0;32.368;0;30.494;0;157.8;15:16.953;11:06:26.953;0:23.862;0:32.368;0:30.494;234.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;23.862;32.368;30.494;
124;1;8;1:28.242;0;;24.525;0;33.420;0;30.297;0;155.1;16:45.195;11:07:55.195;0:24.525;0:33.420;0:30.297;239.5;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;24.525;33.420;30.297;
124;1;9;1:29.217;0;;26.442;0;31.464;0;31.311;0;153.4;18:14.412;11:09:24.412;0:26.442;0:31.464;0:31.311;199.3;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;26.442;31.464;31.311;
124;1;10;1:26.147;0;;24.907;0;31.259;0;29.981;0;158.8;19:40.559;11:10:50.559;0:24.907;0:31.259;0:29.981;236.3;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;24.907;31.259;29.981;
124;1;11;1:24.030;0;;23.371;0;30.643;2;30.016;0;162.8;21:04.589;11:12:14.589;0:23.371;0:30.643;0:30.016;250.0;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;23.371;30.643;30.016;
124;1;12;3:51.606;0;B;23.297;0;32.484;0;2:55.825;0;59.1;24:56.195;11:16:06.195;0:23.297;0:32.484;2:55.825;241.6;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;FCY;23.297;32.484;175.825;
124;1;13;1:54.573;0;;45.176;0;37.542;0;31.855;0;119.4;26:50.768;11:18:00.768;0:45.176;0:37.542;0:31.855;104.7;Emile BREITTMAYER;0:02:24.534;P+2L;PROTO 1 +2L;;;GF;45.176;37.542;31.855;
124;1;14;1:25.293;0;;23.264;0;31.440;0;30.589;0;160.4;28:16.061;11:19:26.061;0:23.264;0:31.440;0:30.589;254.1;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;23.264;31.440;30.589;
124;1;15;1:25.647;0;;24.552;0;30.920;0;30.175;0;159.8;29:41.708;11:20:51.708;0:24.552;0:30.920;0:30.175;221.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;24.552;30.920;30.175;
124;1;16;1:28.738;0;;25.162;0;32.701;0;30.875;0;154.2;31:10.446;11:22:20.446;0:25.162;0:32.701;0:30.875;208.5;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;25.162;32.701;30.875;
124;1;17;1:24.803;0;;23.547;0;30.838;0;30.418;0;161.4;32:35.249;11:23:45.249;0:23.547;0:30.838;0:30.418;239.5;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;23.547;30.838;30.418;
124;1;18;1:25.501;0;;23.812;0;31.583;0;30.106;0;160.0;34:00.750;11:25:10.750;0:23.812;0:31.583;0:30.106;246.0;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;23.812;31.583;30.106;
124;1;19;1:24.602;0;;23.271;0;30.897;0;30.434;0;161.7;35:25.352;11:26:35.352;0:23.271;0:30.897;0:30.434;239.5;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;23.271;30.897;30.434;
124;1;20;1:23.968;0;;23.180;2;31.081;0;29.707;0;163.0;36:49.320;11:27:59.320;0:23.180;0:31.081;0:29.707;257.1;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;23.180;31.081;29.707;
124;1;21;1:26.712;0;;24.765;0;32.008;0;29.939;0;157.8;38:16.032;11:29:26.032;0:24.765;0:32.008;0:29.939;243.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;24.765;32.008;29.939;
124;1;22;1:23.857;2;;23.415;0;30.831;0;29.611;2;163.2;39:39.889;11:30:49.889;0:23.415;0:30.831;0:29.611;242.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;23.415;30.831;29.611;
124;1;23;1:25.684;0;;24.372;0;31.123;0;30.189;0;159.7;41:05.573;11:32:15.573;0:24.372;0:31.123;0:30.189;234.3;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;24.372;31.123;30.189;
124;1;24;1:23.916;0;;23.306;0;30.788;0;29.822;0;163.1;42:29.489;11:33:39.489;0:23.306;0:30.788;0:29.822;249.4;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;23.306;30.788;29.822;
13;1;1;3:27.123;0;;2:07.823;0;39.377;0;39.923;0;66.1;3:27.123;10:54:37.123;2:07.823;0:39.377;0:39.923;110.0;Oren NATAF;0:01:28.215;GT1;GT1;;;GF;127.823;39.377;39.923;
13;1;2;1:47.177;0;;30.827;0;37.664;0;38.686;0;127.7;5:14.300;10:56:24.300;0:30.827;0:37.664;0:38.686;180.3;Oren NATAF;;GT1;GT1;;;GF;30.827;37.664;38.686;
13;1;3;1:46.179;0;;31.194;0;36.926;0;38.059;0;128.9;7:00.479;10:58:10.479;0:31.194;0:36.926;0:38.059;161.7;Oren NATAF;;GT1;GT1;;;GF;31.194;36.926;38.059;
13;1;4;1:46.441;0;;30.135;0;38.517;0;37.789;0;128.6;8:46.920;10:59:56.920;0:30.135;0:38.517;0:37.789;194.6;Oren NATAF;;GT1;GT1;;;GF;30.135;38.517;37.789;
13;1;5;4:19.086;0;B;29.992;0;42.662;0;3:06.432;0;52.8;13:06.006;11:04:16.006;0:29.992;0:42.662;3:06.432;181.5;Oren NATAF;;GT1;GT1;;;GF;29.992;42.662;186.432;
13;1;6;1:52.577;0;;38.919;0;36.372;0;37.286;0;121.5;14:58.583;11:06:08.583;0:38.919;0:36.372;0:37.286;113.6;Oren NATAF;0:02:11.640;GT1;GT1;;;GF;38.919;36.372;37.286;
13;1;7;1:43.853;0;;29.531;0;37.145;0;37.177;0;131.8;16:42.436;11:07:52.436;0:29.531;0:37.145;0:37.177;195.7;Oren NATAF;;GT1;GT1;;;GF;29.531;37.145;37.177;
13;1;8;1:43.163;0;;29.163;0;36.780;0;37.220;0;132.6;18:25.599;11:09:35.599;0:29.163;0:36.780;0:37.220;192.5;Oren NATAF;;GT1;GT1;;;GF;29.163;36.780;37.220;
13;1;9;1:44.630;0;;29.083;0;38.388;0;37.159;0;130.8;20:10.229;11:11:20.229;0:29.083;0:38.388;0:37.159;171.7;Oren NATAF;;GT1;GT1;;;GF;29.083;38.388;37.159;
13;1;10;1:41.838;2;;28.716;0;36.075;2;37.047;0;134.4;21:52.067;11:13:02.067;0:28.716;0:36.075;0:37.047;192.5;Oren NATAF;;GT1;GT1;;;GF;28.716;36.075;37.047;
13;1;11;1:52.956;0;;28.569;0;37.931;0;46.456;0;121.1;23:45.023;11:14:55.023;0:28.569;0:37.931;0:46.456;186.5;Oren NATAF;;GT1;GT1;;;FCY;28.569;37.931;46.456;
13;1;12;2:25.550;0;;49.273;0;47.015;0;49.262;0;94.0;26:10.573;11:17:20.573;0:49.273;0:47.015;0:49.262;94.3;Oren NATAF;;GT1;GT1;;;GF;49.273;47.015;49.262;
13;1;13;1:45.321;0;;30.069;0;38.425;0;36.827;2;129.9;27:55.894;11:19:05.894;0:30.069;0:38.425;0:36.827;155.4;Oren NATAF;;GT1;GT1;;;GF;30.069;38.425;36.827;
13;1;14;1:44.113;0;;28.229;2;37.087;0;38.797;0;131.4;29:40.007;11:20:50.007;0:28.229;0:37.087;0:38.797;193.5;Oren NATAF;;GT1;GT1;;;GF;28.229;37.087;38.797;
13;1;15;1:45.677;0;;30.064;0;37.955;0;37.658;0;129.5;31:25.684;11:22:35.684;0:30.064;0:37.955;0:37.658;178.2;Oren NATAF;;GT1;GT1;;;GF;30.064;37.955;37.658;
13;1;16;1:42.417;0;;28.595;0;36.380;0;37.442;0;133.6;33:08.101;11:24:18.101;0:28.595;0:36.380;0:37.442;190.8;Oren NATAF;;GT1;GT1;;;GF;28.595;36.380;37.442;
13;1;17;1:47.358;0;;29.621;0;39.974;0;37.763;0;127.5;34:55.459;11:26:05.459;0:29.621;0:39.974;0:37.763;175.6;Oren NATAF;;GT1;GT1;;;GF;29.621;39.974;37.763;
13;1;18;1:47.613;0;;30.551;0;38.657;0;38.405;0;127.2;36:43.072;11:27:53.072;0:30.551;0:38.657;0:38.405;183.4;Oren NATAF;;GT1;GT1;;;GF;30.551;38.657;38.405;
13;1;19;1:48.851;0;;30.494;0;38.430;0;39.927;0;125.7;38:31.923;11:29:41.923;0:30.494;0:38.430;0:39.927;177.3;Oren NATAF;;GT1;GT1;;;GF;30.494;38.430;39.927;
13;1;20;1:45.117;0;;30.574;0;37.184;0;37.359;0;130.2;40:17.040;11:31:27.040;0:30.574;0:37.184;0:37.359;186.5;Oren NATAF;;GT1;GT1;;;GF;30.574;37.184;37.359;
13;1;21;1:45.571;0;;30.052;0;37.183;0;38.336;0;129.6;42:02.611;11:33:12.611;0:30.052;0:37.183;0:38.336;165.4;Oren NATAF;;GT1;GT1;;;GF;30.052;37.183;38.336;
13;1;22;1:43.116;0;;29.448;0;36.610;0;37.058;0;132.7;43:45.727;11:34:55.727;0:29.448;0:36.610;0:37.058;171.4;Oren NATAF;;GT1;GT1;;;GF;29.448;36.610;37.058;
140;1;1;2:53.196;0;;1:30.296;0;41.776;0;41.124;0;79.0;2:53.196;10:54:03.196;1:30.296;0:41.776;0:41.124;102.7;Denis LIQUIERE;0:00:50.240;P-2L;PROTO 1 -2L;;;GF;90.296;41.776;41.124;
140;1;2;1:50.200;0;;31.640;0;39.653;0;38.907;0;124.2;4:43.396;10:55:53.396;0:31.640;0:39.653;0:38.907;151.5;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;31.640;39.653;38.907;
140;1;3;1:47.939;0;;29.931;0;38.799;0;39.209;0;126.8;6:31.335;10:57:41.335;0:29.931;0:38.799;0:39.209;163.4;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;29.931;38.799;39.209;
140;1;4;4:51.123;0;B;28.217;0;36.609;0;3:46.297;0;47.0;11:22.458;11:02:32.458;0:28.217;0:36.609;3:46.297;186.2;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;FCY;28.217;36.609;226.297;
140;1;5;2:05.948;0;;49.778;0;39.179;0;36.991;0;108.6;13:28.406;11:04:38.406;0:49.778;0:39.179;0:36.991;73.4;Denis LIQUIERE;0:03:06.542;P-2L;PROTO 1 -2L;;;GF;49.778;39.179;36.991;
140;1;6;1:43.991;0;;28.698;0;38.838;0;36.455;0;131.6;15:12.397;11:06:22.397;0:28.698;0:38.838;0:36.455;173.9;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;28.698;38.838;36.455;
140;1;7;1:41.263;0;;28.054;0;37.359;0;35.850;0;135.1;16:53.660;11:08:03.660;0:28.054;0:37.359;0:35.850;187.2;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;28.054;37.359;35.850;
140;1;8;1:38.917;0;;27.531;0;36.947;0;34.439;2;138.3;18:32.577;11:09:42.577;0:27.531;0:36.947;0:34.439;184.6;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;27.531;36.947;34.439;
140;1;9;1:40.751;0;;27.798;0;37.045;0;35.908;0;135.8;20:13.328;11:11:23.328;0:27.798;0:37.045;0:35.908;184.6;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;27.798;37.045;35.908;
140;1;10;1:38.332;0;;26.672;2;35.639;0;36.021;0;139.2;21:51.660;11:13:01.660;0:26.672;0:35.639;0:36.021;202.6;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;26.672;35.639;36.021;
140;1;11;2:25.523;0;;27.265;0;1:03.886;0;54.372;0;94.0;24:17.183;11:15:27.183;0:27.265;1:03.886;0:54.372;200.0;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;FCY;27.265;63.886;54.372;
140;1;12;2:20.985;0;;45.988;0;46.230;0;48.767;0;97.1;26:38.168;11:17:48.168;0:45.988;0:46.230;0:48.767;88.4;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;45.988;46.230;48.767;
140;1;13;1:42.858;0;;29.187;0;37.851;0;35.820;0;133.0;28:21.026;11:19:31.026;0:29.187;0:37.851;0:35.820;172.2;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;29.187;37.851;35.820;
140;1;14;1:38.682;0;;28.446;0;35.438;0;34.798;0;138.7;29:59.708;11:21:09.708;0:28.446;0:35.438;0:34.798;179.7;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;28.446;35.438;34.798;
140;1;15;4:32.854;0;B;27.438;0;36.327;0;3:29.089;0;50.1;34:32.562;11:25:42.562;0:27.438;0:36.327;3:29.089;193.9;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;27.438;36.327;209.089;
140;1;16;1:51.588;0;;37.746;0;37.322;0;36.520;0;122.6;36:24.150;11:27:34.150;0:37.746;0:37.322;0:36.520;119.7;Denis LIQUIERE;0:02:48.623;P-2L;PROTO 1 -2L;;;GF;37.746;37.322;36.520;
140;1;17;1:38.288;0;;27.638;0;35.221;0;35.429;0;139.2;38:02.438;11:29:12.438;0:27.638;0:35.221;0:35.429;198.9;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;27.638;35.221;35.429;
140;1;18;1:36.411;2;;26.831;0;34.971;0;34.609;0;141.9;39:38.849;11:30:48.849;0:26.831;0:34.971;0:34.609;211.4;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;26.831;34.971;34.609;
140;1;19;1:37.439;0;;27.529;0;34.817;2;35.093;0;140.4;41:16.288;11:32:26.288;0:27.529;0:34.817;0:35.093;194.6;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;27.529;34.817;35.093;
140;1;20;1:39.772;0;;28.773;0;35.768;0;35.231;0;137.1;42:56.060;11:34:06.060;0:28.773;0:35.768;0:35.231;180.9;Denis LIQUIERE;;P-2L;PROTO 1 -2L;;;GF;28.773;35.768;35.231;
15;1;1;2:00.771;0;;50.416;0;37.638;0;32.717;0;113.3;2:00.771;10:53:10.771;0:50.416;0:37.638;0:32.717;137.2;John EMBERSON;0:00:17.768;P-2L;PROTO 1 -2L;;;GF;50.416;37.638;32.717;
15;1;2;1:29.484;0;;25.451;0;31.980;0;32.053;0;152.9;3:30.255;10:54:40.255;0:25.451;0:31.980;0:32.053;213.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;25.451;31.980;32.053;
15;1;3;1:27.789;0;;25.273;0;32.038;0;30.478;0;155.9;4:58.044;10:56:08.044;0:25.273;0:32.038;0:30.478;219.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;25.273;32.038;30.478;
15;1;4;1:28.833;0;;24.155;1;31.581;0;33.097;0;154.0;6:26.877;10:57:36.877;0:24.155;0:31.581;0:33.097;223.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;24.155;31.581;33.097;
15;1;5;1:27.470;0;;24.462;0;31.659;0;31.349;0;156.4;7:54.347;10:59:04.347;0:24.462;0:31.659;0:31.349;218.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;24.462;31.659;31.349;
15;1;6;1:29.081;0;;25.223;0;32.907;0;30.951;0;153.6;9:23.428;11:00:33.428;0:25.223;0:32.907;0:30.951;210.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;FCY;25.223;32.907;30.951;
15;1;7;2:19.731;0;;36.592;0;42.242;0;1:00.897;0;97.9;11:43.159;11:02:53.159;0:36.592;0:42.242;1:00.897;139.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;FCY;36.592;42.242;60.897;
15;1;8;1:37.540;0;;32.759;0;33.072;0;31.709;0;140.3;13:20.699;11:04:30.699;0:32.759;0:33.072;0:31.709;92.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;32.759;33.072;31.709;
15;1;9;1:26.345;0;;24.289;0;31.407;0;30.649;0;158.5;14:47.044;11:05:57.044;0:24.289;0:31.407;0:30.649;214.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;24.289;31.407;30.649;
15;1;10;4:42.115;0;B;24.613;0;31.040;1;3:46.462;0;48.5;19:29.159;11:10:39.159;0:24.613;0:31.040;3:46.462;213.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;24.613;31.040;226.462;
15;2;11;1:33.896;0;;31.160;0;31.994;0;30.742;0;145.7;21:03.055;11:12:13.055;0:31.160;0:31.994;0:30.742;143.6;Nigel GREENSALL;0:03:14.420;P-2L;PROTO 1 -2L;;;GF;31.160;31.994;30.742;
15;2;12;1:24.956;0;;23.085;2;31.264;0;30.607;0;161.1;22:28.011;11:13:38.011;0:23.085;0:31.264;0:30.607;230.8;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;23.085;31.264;30.607;
15;2;13;2:00.558;0;;26.266;0;35.525;0;58.767;0;113.5;24:28.569;11:15:38.569;0:26.266;0:35.525;0:58.767;214.7;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;FCY;26.266;35.525;58.767;
15;2;14;2:08.390;0;;51.525;0;46.220;0;30.645;0;106.6;26:36.959;11:17:46.959;0:51.525;0:46.220;0:30.645;74.9;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;51.525;46.220;30.645;
15;2;15;1:23.165;2;;23.129;0;29.987;2;30.049;2;164.5;28:00.124;11:19:10.124;0:23.129;0:29.987;0:30.049;238.4;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;23.129;29.987;30.049;
15;2;16;4:36.613;0;B;23.451;0;30.646;0;3:42.516;0;49.5;32:36.737;11:23:46.737;0:23.451;0:30.646;3:42.516;240.5;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;23.451;30.646;222.516;
15;1;17;1:40.378;0;;33.911;0;34.134;0;32.333;0;136.3;34:17.115;11:25:27.115;0:33.911;0:34.134;0:32.333;147.5;John EMBERSON;0:03:11.584;P-2L;PROTO 1 -2L;;;GF;33.911;34.134;32.333;
15;1;18;1:26.593;0;;24.367;0;31.149;0;31.077;0;158.0;35:43.708;11:26:53.708;0:24.367;0:31.149;0:31.077;218.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;24.367;31.149;31.077;
15;1;19;1:26.885;0;;24.371;0;32.164;0;30.350;1;157.5;37:10.593;11:28:20.593;0:24.371;0:32.164;0:30.350;209.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;24.371;32.164;30.350;
15;1;20;1:26.172;0;;24.398;0;31.226;0;30.548;0;158.8;38:36.765;11:29:46.765;0:24.398;0:31.226;0:30.548;221.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;24.398;31.226;30.548;
15;1;21;1:28.666;0;;25.493;0;31.810;0;31.363;0;154.3;40:05.431;11:31:15.431;0:25.493;0:31.810;0:31.363;212.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;25.493;31.810;31.363;
15;1;22;1:29.858;0;;27.786;0;31.573;0;30.499;0;152.3;41:35.289;11:32:45.289;0:27.786;0:31.573;0:30.499;133.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;27.786;31.573;30.499;
15;1;23;1:27.364;0;;24.411;0;31.534;0;31.419;0;156.6;43:02.653;11:34:12.653;0:24.411;0:31.534;0:31.419;199.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;24.411;31.534;31.419;
15;1;24;1:28.020;0;;24.242;0;31.407;0;32.371;0;155.5;44:30.673;11:35:40.673;0:24.242;0:31.407;0:32.371;211.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;24.242;31.407;32.371;
163;1;1;2:42.207;0;;1:30.561;0;36.800;0;34.846;0;84.4;2:42.207;10:53:52.207;1:30.561;0:36.800;0:34.846;113.9;Didier DENAT;0:00:52.215;GT1;GT1;;;GF;90.561;36.800;34.846;
163;1;2;1:35.484;0;;27.220;0;34.087;0;34.177;0;143.3;4:17.691;10:55:27.691;0:27.220;0:34.087;0:34.177;178.5;Didier DENAT;;GT1;GT1;;;GF;27.220;34.087;34.177;
163;1;3;1:36.150;0;;26.219;0;35.491;0;34.440;0;142.3;5:53.841;10:57:03.841;0:26.219;0:35.491;0:34.440;220.9;Didier DENAT;;GT1;GT1;;;GF;26.219;35.491;34.440;
163;1;4;1:36.543;0;;27.361;0;35.212;0;33.970;0;141.7;7:30.384;10:58:40.384;0:27.361;0:35.212;0:33.970;192.2;Didier DENAT;;GT1;GT1;;;GF;27.361;35.212;33.970;
163;1;5;1:34.555;0;;26.860;0;33.940;0;33.755;0;144.7;9:04.939;11:00:14.939;0:26.860;0:33.940;0:33.755;201.9;Didier DENAT;;GT1;GT1;;;GF;26.860;33.940;33.755;
163;1;6;3:34.621;0;B;27.763;0;50.026;0;2:16.832;0;63.8;12:39.560;11:03:49.560;0:27.763;0:50.026;2:16.832;219.1;Didier DENAT;;GT1;GT1;;;GF;27.763;50.026;136.832;
163;1;7;1:39.390;0;;32.066;0;33.762;2;33.562;0;137.7;14:18.950;11:05:28.950;0:32.066;0:33.762;0:33.562;139.5;Didier DENAT;0:01:23.531;GT1;GT1;;;GF;32.066;33.762;33.562;
163;1;8;1:33.996;0;;25.800;0;34.152;0;34.044;0;145.6;15:52.946;11:07:02.946;0:25.800;0:34.152;0:34.044;217.3;Didier DENAT;;GT1;GT1;;;GF;25.800;34.152;34.044;
163;1;9;1:33.592;2;;25.856;0;33.902;0;33.834;0;146.2;17:26.538;11:08:36.538;0:25.856;0:33.902;0:33.834;221.3;Didier DENAT;;GT1;GT1;;;GF;25.856;33.902;33.834;
163;1;10;1:34.322;0;;26.238;0;33.839;0;34.245;0;145.1;19:00.860;11:10:10.860;0:26.238;0:33.839;0:34.245;222.7;Didier DENAT;;GT1;GT1;;;GF;26.238;33.839;34.245;
163;1;11;1:35.189;0;;26.376;0;34.950;0;33.863;0;143.8;20:36.049;11:11:46.049;0:26.376;0:34.950;0:33.863;217.7;Didier DENAT;;GT1;GT1;;;GF;26.376;34.950;33.863;
163;1;12;1:34.064;0;;26.150;0;33.967;0;33.947;0;145.5;22:10.113;11:13:20.113;0:26.150;0:33.967;0:33.947;225.0;Didier DENAT;;GT1;GT1;;;GF;26.150;33.967;33.947;
163;1;13;2:05.043;0;;29.318;0;39.188;0;56.537;0;109.4;24:15.156;11:15:25.156;0:29.318;0:39.188;0:56.537;224.5;Didier DENAT;;GT1;GT1;;;FCY;29.318;39.188;56.537;
163;1;14;2:11.527;0;;45.318;0;47.464;0;38.745;0;104.0;26:26.683;11:17:36.683;0:45.318;0:47.464;0:38.745;87.9;Didier DENAT;;GT1;GT1;;;GF;45.318;47.464;38.745;
163;1;15;1:34.016;0;;25.789;2;34.518;0;33.709;0;145.5;28:00.699;11:19:10.699;0:25.789;0:34.518;0:33.709;228.8;Didier DENAT;;GT1;GT1;;;GF;25.789;34.518;33.709;
163;1;16;1:35.639;0;;26.146;0;34.801;0;34.692;0;143.1;29:36.338;11:20:46.338;0:26.146;0:34.801;0:34.692;217.3;Didier DENAT;;GT1;GT1;;;GF;26.146;34.801;34.692;
