﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
59;0;3;13:35.175;0;B;49.851;0;1:01.018;0;11:44.306;0;18.0;20:50.168;10:10;0:49.851;1:01.018;11:44.306;;Marc DEVIS;0:01:29.984;PROTO 2;1969;;LOLA;
59;0;4;2:06.933;0;;45.572;0;53.448;0;27.913;0;115.9;22:57.101;10:12;0:45.572;0:53.448;0:27.913;;Marc DEVIS;0:11:15.173;PROTO 2;1969;;LOLA;
59;0;5;1:50.767;0;;34.832;0;50.020;0;25.915;0;132.8;24:47.868;10:14;0:34.832;0:50.020;0:25.915;;Marc DEVIS;;PROTO 2;1969;;LOLA;
59;0;6;1:52.058;0;;34.701;0;51.110;0;26.247;0;131.2;26:39.926;10:16;0:34.701;0:51.110;0:26.247;;Marc DEVIS;;PROTO 2;1969;;LOLA;
59;0;7;1:51.499;0;;34.609;0;50.456;0;26.434;0;131.9;28:31.425;10:18;0:34.609;0:50.456;0:26.434;;Marc DEVIS;;PROTO 2;1969;;LOLA;
59;0;8;1:49.908;0;;34.413;0;49.959;0;25.536;0;133.8;30:21.333;10:20;0:34.413;0:49.959;0:25.536;;Marc DEVIS;;PROTO 2;1969;;LOLA;
59;0;9;5:09.237;0;B;34.287;0;51.359;0;3:43.591;0;47.6;35:30.570;10:25;0:34.287;0:51.359;3:43.591;;Marc DEVIS;;PROTO 2;1969;;LOLA;
59;0;10;1:56.996;0;;42.163;0;50.350;0;24.483;0;125.7;37:27.566;10:27;0:42.163;0:50.350;0:24.483;;Marc DEVIS;0:03:25.929;PROTO 2;1969;;LOLA;
59;0;11;1:48.162;0;;34.019;0;49.680;0;24.463;2;136.0;39:15.728;10:29;0:34.019;0:49.680;0:24.463;;Marc DEVIS;;PROTO 2;1969;;LOLA;
59;0;12;1:46.599;2;;33.502;2;48.517;2;24.580;0;138.0;41:02.327;10:31;0:33.502;0:48.517;0:24.580;;Marc DEVIS;;PROTO 2;1969;;LOLA;
6;0;1;2:05.382;0;;45.578;0;54.216;0;25.588;0;117.3;2:51.820;09:52;0:45.578;0:54.216;0:25.588;;Stefan REHKOPF;0:00:00.648;PROTO 2;1976;;Cheetah;
6;0;2;1:50.889;2;;35.859;0;50.504;0;24.526;0;132.6;4:42.709;09:54;0:35.859;0:50.504;0:24.526;;Stefan REHKOPF;;PROTO 2;1976;;Cheetah;
6;0;3;1:52.323;0;;38.170;0;50.566;0;23.587;2;130.9;6:35.032;09:56;0:38.170;0:50.566;0:23.587;;Stefan REHKOPF;;PROTO 2;1976;;Cheetah;
6;0;4;16:09.396;0;B;34.012;0;51.262;0;14:44.122;0;15.2;22:44.428;10:12;0:34.012;0:51.262;14:44.122;;Stefan REHKOPF;;PROTO 2;1976;;Cheetah;
6;0;5;1:52.976;0;;39.407;0;49.300;0;24.269;0;130.2;24:37.404;10:14;0:39.407;0:49.300;0:24.269;;Stefan REHKOPF;0:14:20.373;PROTO 2;1976;;Cheetah;
69;0;1;15:59.198;0;B;58.619;0;1:15.790;0;13:44.789;0;15.3;20:25.953;10:10;0:58.619;1:15.790;13:44.789;; MR JOHN OF B;0:00:00.766;GT 2;1979;;FERRARI;
69;0;2;2:15.610;0;;44.016;0;1:03.085;0;28.509;0;108.4;22:41.563;10:12;0:44.016;1:03.085;0:28.509;; MR JOHN OF B;0:13:13.389;GT 2;1979;;FERRARI;
69;0;3;2:02.663;0;;39.280;0;55.513;0;27.870;0;119.9;24:44.226;10:14;0:39.280;0:55.513;0:27.870;; MR JOHN OF B;;GT 2;1979;;FERRARI;
69;0;4;1:59.732;0;;38.438;0;54.770;0;26.524;0;122.8;26:43.958;10:16;0:38.438;0:54.770;0:26.524;; MR JOHN OF B;;GT 2;1979;;FERRARI;
69;0;5;1:54.981;0;;36.646;0;52.602;0;25.733;0;127.9;28:38.939;10:18;0:36.646;0:52.602;0:25.733;; MR JOHN OF B;;GT 2;1979;;FERRARI;
69;0;6;1:52.763;0;;35.910;0;51.653;0;25.200;0;130.4;30:31.702;10:20;0:35.910;0:51.653;0:25.200;; MR JOHN OF B;;GT 2;1979;;FERRARI;
69;0;7;1:50.998;0;;35.167;0;51.172;0;24.659;0;132.5;32:22.700;10:22;0:35.167;0:51.172;0:24.659;; MR JOHN OF B;;GT 2;1979;;FERRARI;
69;0;8;1:49.835;2;;34.396;2;50.800;2;24.639;2;133.9;34:12.535;10:24;0:34.396;0:50.800;0:24.639;; MR JOHN OF B;;GT 2;1979;;FERRARI;
69;0;9;1:51.372;0;;34.884;0;51.415;0;25.073;0;132.0;36:03.907;10:26;0:34.884;0:51.415;0:25.073;; MR JOHN OF B;;GT 2;1979;;FERRARI;
69;0;10;1:50.207;0;;34.425;0;50.923;0;24.859;0;133.4;37:54.114;10:27;0:34.425;0:50.923;0:24.859;; MR JOHN OF B;;GT 2;1979;;FERRARI;
70;0;1;2:23.491;0;;50.131;0;1:04.352;0;29.008;0;102.5;4:50.128;09:54;0:50.131;1:04.352;0:29.008;;Robert BOOS;0:00:00.505;GT 2;1979;;BMW;
70;0;2;2:39.998;0;;42.810;0;1:10.322;0;46.866;0;91.9;7:30.126;09:57;0:42.810;1:10.322;0:46.866;;Robert BOOS;;GT 2;1979;;BMW;
70;0;3;12:35.200;0;B;49.693;0;1:18.085;0;10:27.422;0;19.5;20:05.326;10:10;0:49.693;1:18.085;10:27.422;;Robert BOOS;;GT 2;1979;;BMW;
70;0;4;2:14.725;0;;46.346;0;1:00.374;0;28.005;0;109.2;22:20.051;10:12;0:46.346;1:00.374;0:28.005;;Robert BOOS;0:09:59.559;GT 2;1979;;BMW;
70;0;5;1:58.573;0;;36.413;0;54.413;0;27.747;0;124.0;24:18.624;10:14;0:36.413;0:54.413;0:27.747;;Robert BOOS;;GT 2;1979;;BMW;
70;0;6;1:55.866;2;;35.791;2;53.267;2;26.808;2;126.9;26:14.490;10:16;0:35.791;0:53.267;0:26.808;;Robert BOOS;;GT 2;1979;;BMW;
70;0;7;1:59.873;0;;37.259;0;54.662;0;27.952;0;122.7;28:14.363;10:18;0:37.259;0:54.662;0:27.952;;Robert BOOS;;GT 2;1979;;BMW;
8;0;1;2:08.780;0;;47.319;0;55.165;0;26.296;0;114.2;2:16.242;09:52;0:47.319;0:55.165;0:26.296;;Philippe SCEMAMA;0:00:07.432;PROTO 2;1972;;LOLA;
8;0;2;1:50.644;0;;37.133;0;49.650;0;23.861;0;132.9;4:06.886;09:54;0:37.133;0:49.650;0:23.861;;Philippe SCEMAMA;;PROTO 2;1972;;LOLA;
8;0;3;1:45.872;0;;32.765;0;47.533;0;25.574;0;138.9;5:52.758;09:55;0:32.765;0:47.533;0:25.574;;Philippe SCEMAMA;;PROTO 2;1972;;LOLA;
8;0;4;14:17.984;0;B;32.213;0;48.954;0;12:56.817;0;17.1;20:10.742;10:10;0:32.213;0:48.954;12:56.817;;Philippe SCEMAMA;0:12:34.399;PROTO 2;1972;;LOLA;
8;0;5;2:00.813;0;;40.369;0;54.344;0;26.100;0;121.7;22:11.555;10:12;0:40.369;0:54.344;0:26.100;;Philippe SCEMAMA;;PROTO 2;1972;;LOLA;
8;0;6;1:48.578;0;;34.148;0;49.548;0;24.882;0;135.4;24:00.133;10:14;0:34.148;0:49.548;0:24.882;;Philippe SCEMAMA;;PROTO 2;1972;;LOLA;
8;0;7;1:43.065;0;;31.806;0;47.259;0;24.000;0;142.7;25:43.198;10:15;0:31.806;0:47.259;0:24.000;;Philippe SCEMAMA;;PROTO 2;1972;;LOLA;
8;0;8;1:43.485;0;;31.560;0;47.053;0;24.872;0;142.1;27:26.683;10:17;0:31.560;0:47.053;0:24.872;;Philippe SCEMAMA;;PROTO 2;1972;;LOLA;
8;0;9;1:42.361;0;;31.323;2;46.792;0;24.246;0;143.7;29:09.044;10:19;0:31.323;0:46.792;0:24.246;;Philippe SCEMAMA;;PROTO 2;1972;;LOLA;
8;0;10;1:43.873;0;;33.303;0;47.198;0;23.372;0;141.6;30:52.917;10:20;0:33.303;0:47.198;0:23.372;;Philippe SCEMAMA;;PROTO 2;1972;;LOLA;
8;0;11;1:41.637;2;;31.835;0;46.572;0;23.230;2;144.7;32:34.554;10:22;0:31.835;0:46.572;0:23.230;;Philippe SCEMAMA;;PROTO 2;1972;;LOLA;
8;0;12;1:42.490;0;;31.880;0;46.858;0;23.752;0;143.5;34:17.044;10:24;0:31.880;0:46.858;0:23.752;;Philippe SCEMAMA;;PROTO 2;1972;;LOLA;
8;0;13;1:43.854;0;;31.761;0;47.853;0;24.240;0;141.6;36:00.898;10:26;0:31.761;0:47.853;0:24.240;;Philippe SCEMAMA;;PROTO 2;1972;;LOLA;
8;0;14;1:41.949;0;;31.752;0;46.527;2;23.670;0;144.2;37:42.847;10:27;0:31.752;0:46.527;0:23.670;;Philippe SCEMAMA;;PROTO 2;1972;;LOLA;
82;0;1;2:06.727;0;;44.337;0;55.801;0;26.589;0;116.0;2:57.155;09:52;0:44.337;0:55.801;0:26.589;;Siegfried BRUNN;0:00:00.615;PROTO 2;1978;;TOJ;
82;0;2;1:56.543;0;;35.424;0;55.946;0;25.173;0;126.2;4:53.698;09:54;0:35.424;0:55.946;0:25.173;;Siegfried BRUNN;;PROTO 2;1978;;TOJ;
82;0;3;1:51.411;0;;35.098;0;50.499;0;25.814;0;132.0;6:45.109;09:56;0:35.098;0:50.499;0:25.814;;Siegfried BRUNN;;PROTO 2;1978;;TOJ;
82;0;4;14:03.433;0;B;33.906;0;1:05.942;0;12:23.585;0;17.4;20:48.542;10:10;0:33.906;1:05.942;12:23.585;;Siegfried BRUNN;;PROTO 2;1978;;TOJ;
82;0;5;2:05.066;0;;42.289;0;56.362;0;26.415;0;117.6;22:53.608;10:12;0:42.289;0:56.362;0:26.415;;Siegfried BRUNN;0:11:57.025;PROTO 2;1978;;TOJ;
82;0;6;1:49.613;0;;33.888;0;50.035;0;25.690;0;134.2;24:43.221;10:14;0:33.888;0:50.035;0:25.690;;Siegfried BRUNN;;PROTO 2;1978;;TOJ;
82;0;7;1:45.234;0;;32.736;0;47.965;0;24.533;0;139.7;26:28.455;10:16;0:32.736;0:47.965;0:24.533;;Siegfried BRUNN;;PROTO 2;1978;;TOJ;
82;0;8;1:43.155;2;;32.213;0;46.901;2;24.041;2;142.6;28:11.610;10:18;0:32.213;0:46.901;0:24.041;;Siegfried BRUNN;;PROTO 2;1978;;TOJ;
85;0;1;2:04.510;0;;42.404;0;54.376;0;27.730;0;118.1;2:34.115;09:52;0:42.404;0:54.376;0:27.730;;Tony SINCLAIR;0:00:29.587;PROTO 2;1973;;LOLA;
85;0;2;1:50.781;0;;37.364;0;49.969;0;23.448;0;132.7;4:24.896;09:54;0:37.364;0:49.969;0:23.448;;Tony SINCLAIR;;PROTO 2;1973;;LOLA;
85;0;3;1:46.733;0;;34.449;0;48.861;0;23.423;0;137.8;6:11.629;09:56;0:34.449;0:48.861;0:23.423;;Tony SINCLAIR;;PROTO 2;1973;;LOLA;
85;0;4;14:27.480;0;B;33.476;0;1:12.254;0;12:41.750;0;17.0;20:39.109;10:10;0:33.476;1:12.254;12:41.750;;Tony SINCLAIR;0:12:07.765;PROTO 2;1973;;LOLA;
85;0;5;2:02.574;0;;44.451;0;51.651;0;26.472;0;120.0;22:41.683;10:12;0:44.451;0:51.651;0:26.472;;Tony SINCLAIR;;PROTO 2;1973;;LOLA;
85;0;6;1:49.106;0;;35.462;0;48.516;0;25.128;0;134.8;24:30.789;10:14;0:35.462;0:48.516;0:25.128;;Tony SINCLAIR;;PROTO 2;1973;;LOLA;
85;0;7;1:46.734;0;;33.763;0;49.138;0;23.833;0;137.8;26:17.523;10:16;0:33.763;0:49.138;0:23.833;;Tony SINCLAIR;;PROTO 2;1973;;LOLA;
85;0;8;1:47.157;0;;34.251;0;49.480;0;23.426;0;137.2;28:04.680;10:18;0:34.251;0:49.480;0:23.426;;Tony SINCLAIR;;PROTO 2;1973;;LOLA;
85;0;9;1:42.683;2;;32.805;2;46.850;2;23.028;2;143.2;29:47.363;10:19;0:32.805;0:46.850;0:23.028;;Tony SINCLAIR;;PROTO 2;1973;;LOLA;
85;0;10;1:45.005;0;;33.903;0;47.914;0;23.188;0;140.1;31:32.368;10:21;0:33.903;0:47.914;0:23.188;;Tony SINCLAIR;;PROTO 2;1973;;LOLA;
87;0;1;2:11.791;0;;45.729;0;57.628;0;28.434;0;111.6;2:46.016;09:52;0:45.729;0:57.628;0:28.434;;Louis KOLLY;0:00:00.481;PROTO 2;1973;;LOLA;
87;0;2;1:56.368;0;;38.307;0;52.680;0;25.381;0;126.4;4:42.384;09:54;0:38.307;0:52.680;0:25.381;;Louis KOLLY;;PROTO 2;1973;;LOLA;
87;0;3;1:58.516;0;;38.156;0;53.248;0;27.112;0;124.1;6:40.900;09:56;0:38.156;0:53.248;0:27.112;;Louis KOLLY;;PROTO 2;1973;;LOLA;
87;0;4;13:42.320;0;B;36.193;0;1:03.740;0;12:02.387;0;17.9;20:23.220;10:10;0:36.193;1:03.740;12:02.387;;Louis KOLLY;;PROTO 2;1973;;LOLA;
87;0;5;2:02.745;0;;41.239;0;54.730;0;26.776;0;119.8;22:25.965;10:12;0:41.239;0:54.730;0:26.776;;Louis KOLLY;0:11:33.918;PROTO 2;1973;;LOLA;
87;0;6;1:57.174;0;;35.931;0;54.144;0;27.099;0;125.5;24:23.139;10:14;0:35.931;0:54.144;0:27.099;;Louis KOLLY;;PROTO 2;1973;;LOLA;
87;0;7;1:53.483;0;;35.840;0;52.421;0;25.222;0;129.6;26:16.622;10:16;0:35.840;0:52.421;0:25.222;;Louis KOLLY;;PROTO 2;1973;;LOLA;
87;0;8;1:50.948;0;;34.699;0;51.371;2;24.878;0;132.5;28:07.570;10:18;0:34.699;0:51.371;0:24.878;;Louis KOLLY;;PROTO 2;1973;;LOLA;
87;0;9;1:50.764;2;;34.245;2;52.226;0;24.293;2;132.8;29:58.334;10:19;0:34.245;0:52.226;0:24.293;;Louis KOLLY;;PROTO 2;1973;;LOLA;
94;0;1;2:17.690;0;;50.596;0;1:00.744;0;26.350;0;106.8;3:13.900;09:53;0:50.596;1:00.744;0:26.350;;Maurizio FRATTI;0:00:56.168;GT 2;1976;;PORSCHE;
94;0;2;1:51.433;0;;35.985;0;50.757;0;24.691;2;132.0;5:05.333;09:55;0:35.985;0:50.757;0:24.691;;Maurizio FRATTI;;GT 2;1976;;PORSCHE;
94;0;3;2:21.956;0;;33.773;2;1:06.763;0;41.420;0;103.6;7:27.289;09:57;0:33.773;1:06.763;0:41.420;;Maurizio FRATTI;;GT 2;1976;;PORSCHE;
94;0;4;12:46.572;0;B;39.375;0;1:09.567;0;10:57.630;0;19.2;20:13.861;10:10;0:39.375;1:09.567;10:57.630;;Maurizio FRATTI;0:10:27.699;GT 2;1976;;PORSCHE;
94;0;5;2:09.653;0;;43.919;0;56.500;0;29.234;0;113.4;22:23.514;10:12;0:43.919;0:56.500;0:29.234;;Maurizio FRATTI;;GT 2;1976;;PORSCHE;
94;0;6;1:53.858;0;;34.125;0;53.664;0;26.069;0;129.2;24:17.372;10:14;0:34.125;0:53.664;0:26.069;;Maurizio FRATTI;;GT 2;1976;;PORSCHE;
94;0;7;1:49.164;0;;33.973;0;50.143;0;25.048;0;134.7;26:06.536;10:16;0:33.973;0:50.143;0:25.048;;Maurizio FRATTI;;GT 2;1976;;PORSCHE;
94;0;8;1:48.728;2;;33.958;0;49.510;2;25.260;0;135.3;27:55.264;10:17;0:33.958;0:49.510;0:25.260;;Maurizio FRATTI;;GT 2;1976;;PORSCHE;
94;0;9;1:51.183;0;;35.035;0;50.184;0;25.964;0;132.3;29:46.447;10:19;0:35.035;0:50.184;0:25.964;;Maurizio FRATTI;;GT 2;1976;;PORSCHE;
94;0;10;1:52.200;0;;36.038;0;50.421;0;25.741;0;131.1;31:38.647;10:21;0:36.038;0:50.421;0:25.741;;Maurizio FRATTI;;GT 2;1976;;PORSCHE;
94;0;11;6:55.042;0;B;39.525;0;53.943;0;5:21.574;0;35.4;38:33.689;10:28;0:39.525;0:53.943;5:21.574;;Maurizio FRATTI;0:05:04.759;GT 2;1976;;PORSCHE;
94;0;12;2:00.845;0;;43.450;0;51.689;0;25.706;0;121.7;40:34.534;10:30;0:43.450;0:51.689;0:25.706;;Maurizio FRATTI;;GT 2;1976;;PORSCHE;
