﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;18;2:19.281;0;;43.503;0;48.350;0;47.428;0;149.7;41:51.781;16:45:01.646;0:43.503;0:48.350;0:47.428;211.1;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;19;2:18.037;0;;43.578;0;46.671;0;47.788;0;151.1;44:09.818;16:47:19.683;0:43.578;0:46.671;0:47.788;199.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;20;2:17.614;0;;43.427;0;46.717;0;47.470;0;151.5;46:27.432;16:49:37.297;0:43.427;0:46.717;0:47.470;208.3;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;21;2:16.995;0;;42.630;0;46.706;0;47.659;0;152.2;48:44.427;16:51:54.292;0:42.630;0:46.706;0:47.659;214.0;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;22;2:16.947;0;;43.034;0;46.240;0;47.673;0;152.3;51:01.374;16:54:11.239;0:43.034;0:46.240;0:47.673;189.4;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;23;2:17.741;0;;43.678;0;46.851;0;47.212;0;151.4;53:19.115;16:56:28.980;0:43.678;0:46.851;0:47.212;192.1;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;24;2:17.901;0;;42.244;0;48.169;0;47.488;0;151.2;55:37.016;16:58:46.881;0:42.244;0:48.169;0:47.488;210.7;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;25;2:16.617;0;;42.767;0;46.151;0;47.699;0;152.7;57:53.633;17:01:03.498;0:42.767;0:46.151;0:47.699;207.5;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;26;2:17.142;0;;42.714;0;46.768;0;47.660;0;152.1;1:00:10.775;17:03:20.640;0:42.714;0:46.768;0:47.660;214.0;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;27;2:15.782;0;;42.959;0;45.967;0;46.856;0;153.6;1:02:26.557;17:05:36.422;0:42.959;0:45.967;0:46.856;194.8;Charles RUPP;;P-2L;PROTO 1 -2L;;;
30;0;1;2:14.202;0;;43.017;0;45.446;0;45.739;0;155.4;2:14.202;16:05:24.067;0:43.017;0:45.446;0:45.739;172.6;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;2;2:10.312;0;;40.220;0;44.775;0;45.317;0;160.0;4:24.514;16:07:34.379;0:40.220;0:44.775;0:45.317;186.5;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;3;2:09.876;2;;40.030;0;44.969;0;44.877;2;160.6;6:34.390;16:09:44.255;0:40.030;0:44.969;0:44.877;188.7;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;4;2:17.958;0;;40.013;2;44.422;2;53.523;0;151.2;8:52.348;16:12:02.213;0:40.013;0:44.422;0:53.523;185.8;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;5;2:25.784;0;B;41.323;0;45.053;0;59.408;0;143.1;11:18.132;16:14:27.997;0:41.323;0:45.053;0:59.408;169.3;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;6;3:56.700;0;;2:23.925;0;45.889;0;46.886;0;88.1;15:14.832;16:18:24.697;2:23.925;0:45.889;0:46.886;145.7;Anthony SCHRAUWEN;0:01:47.001;P+2L;PROTO 1 +2L;;;
30;0;7;2:13.788;0;;42.463;0;45.160;0;46.165;0;155.9;17:28.620;16:20:38.485;0:42.463;0:45.160;0:46.165;154.2;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;8;2:13.170;0;;41.047;0;45.997;0;46.126;0;156.6;19:41.790;16:22:51.655;0:41.047;0:45.997;0:46.126;174.0;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;9;2:12.980;0;;40.391;0;45.032;0;47.557;0;156.8;21:54.770;16:25:04.635;0:40.391;0:45.032;0:47.557;193.5;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;10;2:28.301;0;B;42.845;0;46.855;0;58.601;0;140.6;24:23.071;16:27:32.936;0:42.845;0:46.855;0:58.601;174.2;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
31;0;1;2:20.192;0;;48.404;0;45.821;0;45.967;0;148.8;2:20.192;16:05:30.057;0:48.404;0:45.821;0:45.967;183.3;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;2;2:14.351;0;;42.874;0;44.698;0;46.779;0;155.2;4:34.543;16:07:44.408;0:42.874;0:44.698;0:46.779;201.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;3;2:14.644;0;;43.323;0;44.961;0;46.360;0;154.9;6:49.187;16:09:59.052;0:43.323;0:44.961;0:46.360;197.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;4;2:14.276;0;;42.830;0;44.959;0;46.487;0;155.3;9:03.463;16:12:13.328;0:42.830;0:44.959;0:46.487;199.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;5;2:14.462;0;;42.497;0;45.489;0;46.476;0;155.1;11:17.925;16:14:27.790;0:42.497;0:45.489;0:46.476;206.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;6;2:16.594;0;;43.526;0;46.409;0;46.659;0;152.7;13:34.519;16:16:44.384;0:43.526;0:46.409;0:46.659;203.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;7;2:17.876;0;;45.344;0;45.639;0;46.893;0;151.3;15:52.395;16:19:02.260;0:45.344;0:45.639;0:46.893;157.3;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;8;2:16.396;0;;44.455;0;45.903;0;46.038;0;152.9;18:08.791;16:21:18.656;0:44.455;0:45.903;0:46.038;156.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;9;2:14.181;0;;42.795;0;45.233;0;46.153;0;155.4;20:22.972;16:23:32.837;0:42.795;0:45.233;0:46.153;197.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;10;2:16.243;0;;43.607;0;45.735;0;46.901;0;153.1;22:39.215;16:25:49.080;0:43.607;0:45.735;0:46.901;199.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;11;2:15.172;0;;43.499;0;45.532;0;46.141;0;154.3;24:54.387;16:28:04.252;0:43.499;0:45.532;0:46.141;191.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;12;2:15.019;0;;42.669;0;46.155;0;46.195;0;154.5;27:09.406;16:30:19.271;0:42.669;0:46.155;0:46.195;205.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;13;2:24.882;0;B;43.548;0;45.486;0;55.848;0;143.9;29:34.288;16:32:44.153;0:43.548;0:45.486;0:55.848;198.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;14;3:50.980;0;;2:19.246;0;45.644;0;46.090;0;90.3;33:25.268;16:36:35.133;2:19.246;0:45.644;0:46.090;173.7;Armand MILLE;0:01:42.867;P-2L;PROTO 1 -2L;;;
31;0;15;2:15.063;0;;43.707;0;45.330;0;46.026;0;154.4;35:40.331;16:38:50.196;0:43.707;0:45.330;0:46.026;207.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;16;2:14.129;0;;42.462;0;45.659;0;46.008;0;155.5;37:54.460;16:41:04.325;0:42.462;0:45.659;0:46.008;198.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;17;2:14.610;0;;42.731;0;45.831;0;46.048;0;154.9;40:09.070;16:43:18.935;0:42.731;0:45.831;0:46.048;203.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;18;2:18.307;0;;42.716;0;48.755;0;46.836;0;150.8;42:27.377;16:45:37.242;0:42.716;0:48.755;0:46.836;206.3;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;19;2:15.329;0;;42.907;0;46.220;0;46.202;0;154.1;44:42.706;16:47:52.571;0:42.907;0:46.220;0:46.202;200.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;20;2:14.920;0;;42.816;0;45.799;0;46.305;0;154.6;46:57.626;16:50:07.491;0:42.816;0:45.799;0:46.305;199.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;21;2:15.500;0;;42.941;0;46.215;0;46.344;0;153.9;49:13.126;16:52:22.991;0:42.941;0:46.215;0:46.344;199.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;22;2:12.125;0;;41.996;0;45.140;0;44.989;0;157.8;51:25.251;16:54:35.116;0:41.996;0:45.140;0:44.989;204.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;23;2:12.738;0;;42.715;0;44.899;0;45.124;0;157.1;53:37.989;16:56:47.854;0:42.715;0:44.899;0:45.124;206.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;24;2:13.127;0;;42.128;0;45.648;0;45.351;0;156.7;55:51.116;16:59:00.981;0:42.128;0:45.648;0:45.351;204.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;25;2:11.471;2;;41.625;2;45.145;0;44.701;2;158.6;58:02.587;17:01:12.452;0:41.625;0:45.145;0:44.701;217.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;26;2:12.012;0;;42.309;0;44.927;0;44.776;0;158.0;1:00:14.599;17:03:24.464;0:42.309;0:44.927;0:44.776;204.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
31;0;27;2:12.121;0;;42.839;0;44.549;2;44.733;0;157.8;1:02:26.720;17:05:36.585;0:42.839;0:44.549;0:44.733;213.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
32;0;1;2:14.940;0;;43.494;0;45.944;0;45.502;0;154.5;2:14.940;16:05:24.805;0:43.494;0:45.944;0:45.502;170.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;2;2:10.530;0;;41.435;0;44.018;0;45.077;0;159.8;4:25.470;16:07:35.335;0:41.435;0:44.018;0:45.077;213.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;3;2:09.863;2;;40.847;0;44.285;0;44.731;2;160.6;6:35.333;16:09:45.198;0:40.847;0:44.285;0:44.731;217.0;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;4;2:10.625;0;;40.734;2;43.863;0;46.028;0;159.7;8:45.958;16:11:55.823;0:40.734;0:43.863;0:46.028;217.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;5;2:10.383;0;;41.640;0;43.795;2;44.948;0;160.0;10:56.341;16:14:06.206;0:41.640;0:43.795;0:44.948;227.0;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;6;2:10.300;0;;41.349;0;43.940;0;45.011;0;160.1;13:06.641;16:16:16.506;0:41.349;0:43.940;0:45.011;217.0;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;7;2:10.962;0;;41.951;0;43.996;0;45.015;0;159.2;15:17.603;16:18:27.468;0:41.951;0:43.996;0:45.015;216.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;8;2:11.970;0;;42.149;0;43.978;0;45.843;0;158.0;17:29.573;16:20:39.438;0:42.149;0:43.978;0:45.843;175.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;9;2:13.099;0;;41.788;0;45.600;0;45.711;0;156.7;19:42.672;16:22:52.537;0:41.788;0:45.600;0:45.711;189.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;10;2:11.938;0;;42.339;0;44.265;0;45.334;0;158.1;21:54.610;16:25:04.475;0:42.339;0:44.265;0:45.334;191.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;11;2:11.116;0;;41.444;0;44.184;0;45.488;0;159.1;24:05.726;16:27:15.591;0:41.444;0:44.184;0:45.488;203.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;12;2:11.899;0;;41.216;0;45.423;0;45.260;0;158.1;26:17.625;16:29:27.490;0:41.216;0:45.423;0:45.260;210.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;13;2:10.750;0;;41.466;0;44.166;0;45.118;0;159.5;28:28.375;16:31:38.240;0:41.466;0:44.166;0:45.118;214.0;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;14;2:13.173;0;;41.372;0;45.334;0;46.467;0;156.6;30:41.548;16:33:51.413;0:41.372;0:45.334;0:46.467;207.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;15;2:22.843;0;B;41.524;0;44.440;0;56.879;0;146.0;33:04.391;16:36:14.256;0:41.524;0:44.440;0:56.879;202.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;16;3:45.663;0;;2:11.873;0;46.517;0;47.273;0;92.4;36:50.054;16:39:59.919;2:11.873;0:46.517;0:47.273;173.4;Henrique GEMPERLE;0:01:36.841;P-2L;PROTO 1 -2L;;;
32;0;17;2:15.069;0;;42.416;0;45.715;0;46.938;0;154.4;39:05.123;16:42:14.988;0:42.416;0:45.715;0:46.938;200.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;18;2:14.675;0;;42.516;0;45.840;0;46.319;0;154.9;41:19.798;16:44:29.663;0:42.516;0:45.840;0:46.319;205.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;19;2:14.274;0;;41.985;0;45.872;0;46.417;0;155.3;43:34.072;16:46:43.937;0:41.985;0:45.872;0:46.417;207.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;20;2:15.026;0;;42.550;0;45.833;0;46.643;0;154.5;45:49.098;16:48:58.963;0:42.550;0:45.833;0:46.643;193.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;21;2:15.255;0;;42.156;0;46.424;0;46.675;0;154.2;48:04.353;16:51:14.218;0:42.156;0:46.424;0:46.675;209.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;22;2:14.100;0;;41.738;0;45.709;0;46.653;0;155.5;50:18.453;16:53:28.318;0:41.738;0:45.709;0:46.653;215.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;23;2:16.319;0;;42.635;0;46.525;0;47.159;0;153.0;52:34.772;16:55:44.637;0:42.635;0:46.525;0:47.159;209.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;24;2:14.719;0;;41.996;0;45.852;0;46.871;0;154.8;54:49.491;16:57:59.356;0:41.996;0:45.852;0:46.871;207.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;25;2:14.174;0;;42.370;0;45.360;0;46.444;0;155.4;57:03.665;17:00:13.530;0:42.370;0:45.360;0:46.444;182.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;26;2:14.172;0;;41.987;0;46.052;0;46.133;0;155.4;59:17.837;17:02:27.702;0:41.987;0:46.052;0:46.133;204.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;27;2:18.906;0;;44.741;0;46.332;0;47.833;0;150.1;1:01:36.743;17:04:46.608;0:44.741;0:46.332;0:47.833;217.0;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
33;0;1;2:06.262;0;;40.166;0;43.153;0;42.943;0;165.2;2:06.262;16:05:16.127;0:40.166;0:43.153;0:42.943;194.8;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;2;2:04.500;0;;38.106;0;42.897;0;43.497;0;167.5;4:10.762;16:07:20.627;0:38.106;0:42.897;0:43.497;225.1;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;3;2:03.698;0;;37.440;2;42.744;0;43.514;0;168.6;6:14.460;16:09:24.325;0:37.440;0:42.744;0:43.514;224.2;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;4;2:04.717;0;;37.512;0;43.304;0;43.901;0;167.2;8:19.177;16:11:29.042;0:37.512;0:43.304;0:43.901;217.4;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;5;2:03.602;0;;37.716;0;42.513;0;43.373;0;168.7;10:22.779;16:13:32.644;0:37.716;0:42.513;0:43.373;221.0;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;6;2:04.760;0;;38.492;0;42.552;0;43.716;0;167.2;12:27.539;16:15:37.404;0:38.492;0:42.552;0:43.716;210.7;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;7;2:03.458;0;;37.723;0;42.196;0;43.539;0;168.9;14:30.997;16:17:40.862;0:37.723;0:42.196;0:43.539;202.8;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;8;2:05.604;0;;39.241;0;42.546;0;43.817;0;166.0;16:36.601;16:19:46.466;0:39.241;0:42.546;0:43.817;189.7;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;9;2:05.088;0;;38.570;0;42.972;0;43.546;0;166.7;18:41.689;16:21:51.554;0:38.570;0:42.972;0:43.546;191.4;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;10;2:03.743;0;;37.592;0;42.842;0;43.309;0;168.5;20:45.432;16:23:55.297;0:37.592;0:42.842;0:43.309;217.9;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;11;2:03.733;0;;38.156;0;42.255;0;43.322;0;168.5;22:49.165;16:25:59.030;0:38.156;0:42.255;0:43.322;206.7;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;12;2:03.221;0;;38.021;0;42.263;0;42.937;0;169.2;24:52.386;16:28:02.251;0:38.021;0:42.263;0:42.937;195.2;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;13;2:11.167;0;B;37.850;0;42.296;0;51.021;0;159.0;27:03.553;16:30:13.418;0:37.850;0:42.296;0:51.021;212.8;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;14;3:32.204;0;;2:06.157;0;42.973;0;43.074;0;98.3;30:35.757;16:33:45.622;2:06.157;0:42.973;0:43.074;167.0;Richard MILLE;0:01:32.844;P+2L;PROTO 1 +2L;;;
33;0;15;2:03.362;0;;38.041;0;42.315;0;43.006;0;169.1;32:39.119;16:35:48.984;0:38.041;0:42.315;0:43.006;196.6;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;16;2:04.575;0;;38.675;0;42.292;0;43.608;0;167.4;34:43.694;16:37:53.559;0:38.675;0:42.292;0:43.608;176.8;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;17;2:05.720;0;;38.579;0;42.879;0;44.262;0;165.9;36:49.414;16:39:59.279;0:38.579;0:42.879;0:44.262;202.5;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;18;2:03.624;0;;38.231;0;42.366;0;43.027;0;168.7;38:53.038;16:42:02.903;0:38.231;0:42.366;0:43.027;191.7;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;19;2:04.653;0;;38.174;0;43.129;0;43.350;0;167.3;40:57.691;16:44:07.556;0:38.174;0:43.129;0:43.350;205.9;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;20;2:03.233;0;;37.998;0;42.081;0;43.154;0;169.2;43:00.924;16:46:10.789;0:37.998;0:42.081;0:43.154;221.4;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;21;2:03.487;0;;38.431;0;42.177;0;42.879;0;168.9;45:04.411;16:48:14.276;0:38.431;0:42.177;0:42.879;220.5;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;22;2:02.970;2;;38.195;0;41.953;2;42.822;2;169.6;47:07.381;16:50:17.246;0:38.195;0:41.953;0:42.822;198.0;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;23;2:03.728;0;;37.841;0;42.001;0;43.886;0;168.6;49:11.109;16:52:20.974;0:37.841;0:42.001;0:43.886;201.3;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;24;2:05.713;0;;40.004;0;42.627;0;43.082;0;165.9;51:16.822;16:54:26.687;0:40.004;0:42.627;0:43.082;205.9;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;25;2:03.564;0;;37.866;0;42.508;0;43.190;0;168.8;53:20.386;16:56:30.251;0:37.866;0:42.508;0:43.190;194.5;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;26;2:04.171;0;;38.548;0;42.263;0;43.360;0;168.0;55:24.557;16:58:34.422;0:38.548;0:42.263;0:43.360;207.1;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;27;2:04.346;0;;38.884;0;42.215;0;43.247;0;167.7;57:28.903;17:00:38.768;0:38.884;0:42.215;0:43.247;194.8;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;28;2:04.724;0;;37.988;0;43.077;0;43.659;0;167.2;59:33.627;17:02:43.492;0:37.988;0:43.077;0:43.659;218.8;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;29;2:04.529;0;;38.559;0;42.082;0;43.888;0;167.5;1:01:38.156;17:04:48.021;0:38.559;0:42.082;0:43.888;204.0;Richard MILLE;;P+2L;PROTO 1 +2L;;;
4;0;1;1:59.886;0;;37.538;0;41.027;0;41.321;0;174.0;1:59.886;16:05:09.751;0:37.538;0:41.027;0:41.321;205.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;2;1:58.951;0;;36.946;0;40.681;0;41.324;0;175.3;3:58.837;16:07:08.702;0:36.946;0:40.681;0:41.324;208.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;3;2:00.010;0;;37.052;0;41.032;0;41.926;0;173.8;5:58.847;16:09:08.712;0:37.052;0:41.032;0:41.926;212.8;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;4;1:59.275;0;;37.122;0;40.556;0;41.597;0;174.8;7:58.122;16:11:07.987;0:37.122;0:40.556;0:41.597;208.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;5;1:59.590;0;;36.889;0;41.107;0;41.594;0;174.4;9:57.712;16:13:07.577;0:36.889;0:41.107;0:41.594;219.2;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;6;1:59.363;0;;37.795;0;40.573;0;40.995;0;174.7;11:57.075;16:15:06.940;0:37.795;0:40.573;0:40.995;204.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;7;2:02.667;0;;36.918;0;43.423;0;42.326;0;170.0;13:59.742;16:17:09.607;0:36.918;0:43.423;0:42.326;220.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;8;2:00.352;0;;38.099;0;41.053;0;41.200;0;173.3;16:00.094;16:19:09.959;0:38.099;0:41.053;0:41.200;215.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;9;2:00.408;0;;37.918;0;40.886;0;41.604;0;173.2;18:00.502;16:21:10.367;0:37.918;0:40.886;0:41.604;180.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;10;2:01.906;0;;37.974;0;41.699;0;42.233;0;171.1;20:02.408;16:23:12.273;0:37.974;0:41.699;0:42.233;189.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;11;2:00.861;0;;38.332;0;40.762;0;41.767;0;172.6;22:03.269;16:25:13.134;0:38.332;0:40.762;0:41.767;181.2;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;12;2:00.613;0;;37.387;0;41.654;0;41.572;0;172.9;24:03.882;16:27:13.747;0:37.387;0:41.654;0:41.572;198.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;13;2:02.226;0;;37.566;0;42.156;0;42.504;0;170.6;26:06.108;16:29:15.973;0:37.566;0:42.156;0:42.504;192.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;14;2:06.962;0;B;37.731;0;40.629;0;48.602;0;164.3;28:13.070;16:31:22.935;0:37.731;0:40.629;0:48.602;198.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;15;3:23.542;0;;2:00.624;0;40.857;0;42.061;0;102.5;31:36.612;16:34:46.477;2:00.624;0:40.857;0:42.061;204.0;Claudio RODDARO;0:01:29.389;P+2L;PROTO 1 +2L;;;
4;0;16;2:00.545;0;;37.936;0;41.056;0;41.553;0;173.0;33:37.157;16:36:47.022;0:37.936;0:41.056;0:41.553;203.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;17;2:00.359;0;;37.866;0;41.134;0;41.359;0;173.3;35:37.516;16:38:47.381;0:37.866;0:41.134;0:41.359;196.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;18;1:59.381;0;;37.292;0;40.864;0;41.225;0;174.7;37:36.897;16:40:46.762;0:37.292;0:40.864;0:41.225;209.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;19;1:59.063;0;;37.067;0;40.998;0;40.998;0;175.2;39:35.960;16:42:45.825;0:37.067;0:40.998;0:40.998;217.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;20;1:59.273;0;;37.395;0;40.892;0;40.986;0;174.8;41:35.233;16:44:45.098;0:37.395;0:40.892;0:40.986;205.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;21;1:58.884;0;;37.170;0;40.762;0;40.952;0;175.4;43:34.117;16:46:43.982;0:37.170;0:40.762;0:40.952;194.8;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;22;1:58.403;0;;36.813;0;40.673;0;40.917;0;176.1;45:32.520;16:48:42.385;0:36.813;0:40.673;0:40.917;210.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;23;1:58.675;0;;36.356;2;41.333;0;40.986;0;175.7;47:31.195;16:50:41.060;0:36.356;0:41.333;0:40.986;219.2;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;24;1:58.234;0;;36.547;0;40.251;2;41.436;0;176.4;49:29.429;16:52:39.294;0:36.547;0:40.251;0:41.436;225.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;25;1:58.213;2;;37.145;0;40.620;0;40.448;3;176.4;51:27.642;16:54:37.507;0:37.145;0:40.620;0:40.448;235.8;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;26;1:58.794;0;;36.771;0;41.095;0;40.928;0;175.6;53:26.436;16:56:36.301;0:36.771;0:41.095;0:40.928;211.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;27;1:59.728;0;;37.108;0;41.841;0;40.779;0;174.2;55:26.164;16:58:36.029;0:37.108;0:41.841;0:40.779;215.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
40;0;1;2:27.706;0;;48.115;0;50.003;0;49.588;0;141.2;2:27.706;16:05:37.571;0:48.115;0:50.003;0:49.588;160.8;Patrick BIEHLER;;GT1;GT1;;;
40;0;2;2:21.489;0;;43.673;0;48.100;0;49.716;0;147.4;4:49.195;16:07:59.060;0:43.673;0:48.100;0:49.716;182.4;Patrick BIEHLER;;GT1;GT1;;;
40;0;3;2:19.095;0;;42.839;0;47.648;0;48.608;0;149.9;7:08.290;16:10:18.155;0:42.839;0:47.648;0:48.608;186.5;Patrick BIEHLER;;GT1;GT1;;;
