﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
30;1;1;6:14.014;0;;51.600;0;2:50.935;0;2:31.479;0;129.8;6:52.911;12:41:52.911;0:51.600;2:50.935;2:31.479;112.5;Julien CANAL;;LMP1A;;;;GF;51.600;170.935;151.479;
30;1;2;4:12.903;0;;42.991;0;1:34.167;0;1:55.745;0;194.0;11:05.814;12:46:05.814;0:42.991;1:34.167;1:55.745;218.1;Julien CANAL;;LMP1A;;;;GF;42.991;94.167;115.745;
30;1;3;4:07.438;2;;39.881;2;1:33.602;2;1:53.955;2;198.2;15:13.252;12:50:13.252;0:39.881;1:33.602;1:53.955;296.1;Julien CANAL;;LMP1A;;;;GF;39.881;93.602;113.955;
30;1;4;5:45.777;0;B;40.038;0;2:21.283;0;2:44.456;0;141.9;20:59.029;12:55:59.029;0:40.038;2:21.283;2:44.456;251.2;Julien CANAL;;LMP1A;;;;GF;40.038;141.283;164.456;
31;1;1;5:24.103;0;B;52.938;0;1:59.054;0;2:32.111;0;149.7;7:48.984;12:42:48.984;0:52.938;1:59.054;2:32.111;177.4;Frederic FATIEN;;GT2C;;;;GF;52.938;119.054;152.111;
31;1;2;8:33.010;0;B;4:12.512;0;1:59.582;0;2:20.916;0;95.6;16:21.994;12:51:21.994;4:12.512;1:59.582;2:20.916;195.8;Frederic FATIEN;0:03:41.258;GT2C;;;;GF;252.512;119.582;140.916;
31;1;3;7:48.047;0;;3:49.808;0;1:47.167;0;2:11.072;0;104.8;24:10.041;12:59:10.041;3:49.808;1:47.167;2:11.072;218.1;Frederic FATIEN;0:03:15.443;GT2C;;;;GF;229.808;107.167;131.072;
31;1;4;4:32.715;2;;42.434;2;1:44.023;2;2:06.258;2;179.9;28:42.756;13:03:42.756;0:42.434;1:44.023;2:06.258;238.0;Frederic FATIEN;;GT2C;;;;GF;42.434;104.023;126.258;
311;1;1;5:19.638;0;;57.878;0;2:03.220;0;2:18.540;0;151.8;9:23.109;12:44:23.109;0:57.878;2:03.220;2:18.540;143.8;Heiko OSTMANN;;INV;;;;GF;57.878;123.220;138.540;
311;1;2;4:41.457;0;;45.642;0;1:43.948;0;2:11.867;0;174.3;14:04.566;12:49:04.566;0:45.642;1:43.948;2:11.867;246.1;Heiko OSTMANN;;INV;;;;GF;45.642;103.948;131.867;
311;1;3;4:38.609;2;;45.061;2;1:43.182;0;2:10.366;2;176.1;18:43.175;12:53:43.175;0:45.061;1:43.182;2:10.366;268.5;Heiko OSTMANN;;INV;;;;GF;45.061;103.182;130.366;
311;1;4;5:11.072;0;B;45.091;0;1:43.092;2;2:42.889;0;157.7;23:54.247;12:58:54.247;0:45.091;1:43.092;2:42.889;271.8;Heiko OSTMANN;;INV;;;;GF;45.091;103.092;162.889;
33;1;1;5:34.498;0;B;48.920;0;1:55.625;0;2:49.953;0;145.1;7:16.056;12:42:16.056;0:48.920;1:55.625;2:49.953;183.6;Michel LECOURT;;LMP1A;;;;GF;48.920;115.625;169.953;
33;1;2;9:33.585;0;;6:08.481;0;1:33.725;2;1:51.379;2;85.5;16:49.641;12:51:49.641;6:08.481;1:33.725;1:51.379;234.0;Michel LECOURT;0:05:40.421;LMP1A;;;;GF;368.481;93.725;111.379;
33;1;3;4:56.371;0;B;40.383;2;1:42.950;0;2:33.038;0;165.5;21:46.012;12:56:46.012;0:40.383;1:42.950;2:33.038;286.0;Michel LECOURT;;LMP1A;;;;GF;40.383;102.950;153.038;
34;1;1;4:24.327;0;;44.536;0;1:39.708;0;2:00.083;0;183.6;7:29.270;12:42:29.270;0:44.536;1:39.708;2:00.083;232.5;Olivier HART;;LMP1B;;;;GF;44.536;99.708;120.083;
34;1;2;4:00.913;0;;38.513;0;1:30.352;0;1:52.048;0;203.6;11:30.183;12:46:30.183;0:38.513;1:30.352;1:52.048;254.1;Olivier HART;;LMP1B;;;;GF;38.513;90.352;112.048;
34;1;3;4:00.839;2;;37.132;0;1:30.954;0;1:52.753;0;203.7;15:31.022;12:50:31.022;0:37.132;1:30.954;1:52.753;264.6;Olivier HART;;LMP1B;;;;GF;37.132;90.954;112.753;
34;1;4;4:07.848;0;B;37.084;0;1:28.593;0;2:02.171;0;197.9;19:38.870;12:54:38.870;0:37.084;1:28.593;2:02.171;286.8;Olivier HART;;LMP1B;;;;GF;37.084;88.593;122.171;
34;1;5;5:40.366;0;;2:22.976;0;1:29.045;0;1:48.345;2;144.1;25:19.236;13:00:19.236;2:22.976;1:29.045;1:48.345;294.5;Olivier HART;0:01:49.540;LMP1B;;;;GF;142.976;89.045;108.345;
35;1;1;5:03.765;0;;51.830;0;1:52.702;0;2:19.233;0;159.8;8:28.126;12:43:28.126;0:51.830;1:52.702;2:19.233;215.5;Paul MCLEAN;;GT2A;;;;GF;51.830;112.702;139.233;
35;1;2;4:29.486;2;;43.120;0;1:38.799;0;2:07.567;2;182.0;12:57.612;12:47:57.612;0:43.120;1:38.799;2:07.567;266.5;Paul MCLEAN;;GT2A;;;;GF;43.120;98.799;127.567;
35;1;3;4:43.897;0;;45.431;0;1:50.388;0;2:08.078;0;172.8;17:41.509;12:52:41.509;0:45.431;1:50.388;2:08.078;215.5;Paul MCLEAN;;GT2A;;;;GF;45.431;110.388;128.078;
35;1;4;4:29.506;0;;43.726;0;1:37.515;2;2:08.265;0;182.0;22:11.015;12:57:11.015;0:43.726;1:37.515;2:08.265;270.4;Paul MCLEAN;;GT2A;;;;GF;43.726;97.515;128.265;
35;1;5;4:38.610;0;;44.516;0;1:43.179;0;2:10.915;0;176.1;26:49.625;13:01:49.625;0:44.516;1:43.179;2:10.915;252.3;Paul MCLEAN;;GT2A;;;;GF;44.516;103.179;130.915;
36;1;1;5:51.499;0;B;56.776;0;2:06.013;0;2:48.710;0;138.1;10:02.943;12:45:02.943;0:56.776;2:06.013;2:48.710;179.7;Mark SUMPTER;;GT2A;;;;GF;56.776;126.013;168.710;
36;1;2;8:09.389;0;;4:01.619;0;1:47.860;0;2:19.910;0;100.2;18:12.332;12:53:12.332;4:01.619;1:47.860;2:19.910;227.2;Mark SUMPTER;0:03:29.496;GT2A;;;;GF;241.619;107.860;139.910;
36;1;3;4:43.876;0;;45.240;0;1:45.739;0;2:12.897;0;172.8;22:56.208;12:57:56.208;0:45.240;1:45.739;2:12.897;197.9;Mark SUMPTER;;GT2A;;;;GF;45.240;105.739;132.897;
36;1;4;4:36.471;2;;44.362;0;1:42.285;0;2:09.824;2;177.4;27:32.679;13:02:32.679;0:44.362;1:42.285;2:09.824;212.2;Mark SUMPTER;;GT2A;;;;GF;44.362;102.285;129.824;
38;1;1;4:50.723;0;B;47.796;0;1:48.986;0;2:13.941;0;166.9;8:17.006;12:43:17.006;0:47.796;1:48.986;2:13.941;198.3;Dominique GUENAT;;GT2C;;;;GF;47.796;108.986;133.941;
38;1;2;6:55.984;0;;3:11.233;0;1:40.060;0;2:04.691;0;117.9;15:12.990;12:50:12.990;3:11.233;1:40.060;2:04.691;254.1;Dominique GUENAT;0:02:40.988;GT2C;;;;GF;191.233;100.060;124.691;
38;1;3;4:26.903;0;;42.958;0;1:40.472;0;2:03.473;2;183.8;19:39.893;12:54:39.893;0:42.958;1:40.472;2:03.473;262.0;Dominique GUENAT;;GT2C;;;;GF;42.958;100.472;123.473;
38;1;4;4:26.701;0;;41.790;2;1:38.596;0;2:06.315;0;183.9;24:06.594;12:59:06.594;0:41.790;1:38.596;2:06.315;277.3;Dominique GUENAT;;GT2C;;;;GF;41.790;98.596;126.315;
38;1;5;4:25.038;2;;42.200;0;1:37.799;2;2:05.039;0;185.1;28:31.632;13:03:31.632;0:42.200;1:37.799;2:05.039;262.6;Dominique GUENAT;;GT2C;;;;GF;42.200;97.799;125.039;
39;1;1;5:06.037;0;;58.935;0;1:51.859;0;2:15.243;0;158.6;8:27.358;12:43:27.358;0:58.935;1:51.859;2:15.243;204.6;Pierre-Loup BOCH;;LMP2B;;;;GF;58.935;111.859;135.243;
39;1;2;4:28.565;0;;42.009;0;1:36.739;0;2:09.817;0;182.7;12:55.923;12:47:55.923;0:42.009;1:36.739;2:09.817;280.2;Pierre-Loup BOCH;;LMP2B;;;;GF;42.009;96.739;129.817;
39;1;3;4:19.822;0;;42.728;0;1:35.157;0;2:01.937;0;188.8;17:15.745;12:52:15.745;0:42.728;1:35.157;2:01.937;283.1;Pierre-Loup BOCH;;LMP2B;;;;GF;42.728;95.157;121.937;
39;1;4;4:16.991;2;;44.723;0;1:34.672;2;1:57.596;2;190.9;21:32.736;12:56:32.736;0:44.723;1:34.672;1:57.596;281.6;Pierre-Loup BOCH;;LMP2B;;;;GF;44.723;94.672;117.596;
39;1;5;5:55.948;0;B;41.628;2;1:34.701;0;3:39.619;0;137.8;27:28.684;13:02:28.684;0:41.628;1:34.701;3:39.619;260.1;Pierre-Loup BOCH;;LMP2B;;;;GF;41.628;94.701;219.619;
4;1;1;5:10.456;0;;53.864;0;1:56.699;0;2:19.893;0;156.3;7:51.926;12:42:51.926;0:53.864;1:56.699;2:19.893;134.2;Xavier MICHERON;;LMP1A;;;;GF;53.864;116.699;139.893;
4;1;2;4:46.808;0;;46.177;0;1:44.655;0;2:15.976;0;171.0;12:38.734;12:47:38.734;0:46.177;1:44.655;2:15.976;177.7;Xavier MICHERON;;LMP1A;;;;GF;46.177;104.655;135.976;
4;1;3;4:28.713;0;;44.074;0;1:39.377;0;2:05.262;0;182.6;17:07.447;12:52:07.447;0:44.074;1:39.377;2:05.262;207.7;Xavier MICHERON;;LMP1A;;;;GF;44.074;99.377;125.262;
4;1;4;4:15.846;2;;40.393;0;1:33.382;2;2:02.071;0;191.7;21:23.293;12:56:23.293;0:40.393;1:33.382;2:02.071;247.8;Xavier MICHERON;;LMP1A;;;;GF;40.393;93.382;122.071;
4;1;5;4:19.366;0;;45.409;0;1:36.583;0;1:57.374;2;189.1;25:42.659;13:00:42.659;0:45.409;1:36.583;1:57.374;221.6;Xavier MICHERON;;LMP1A;;;;GF;45.409;96.583;117.374;
40;1;1;6:31.214;0;;1:04.562;0;2:52.524;0;2:34.128;0;124.1;6:50.633;12:41:50.633;1:04.562;2:52.524;2:34.128;132.9;Philippe SCEMAMA;;GT1B;;;;GF;64.562;172.524;154.128;
40;1;2;4:27.336;0;;44.175;0;1:40.911;0;2:02.250;0;183.5;11:17.969;12:46:17.969;0:44.175;1:40.911;2:02.250;215.5;Philippe SCEMAMA;;GT1B;;;;GF;44.175;100.911;122.250;
40;1;3;4:59.391;0;;1:16.190;0;1:40.206;0;2:02.995;0;163.8;16:17.360;12:51:17.360;1:16.190;1:40.206;2:02.995;235.5;Philippe SCEMAMA;;GT1B;;;;GF;76.190;100.206;122.995;
40;1;4;4:20.415;0;;42.885;0;1:36.734;0;2:00.796;0;188.4;20:37.775;12:55:37.775;0:42.885;1:36.734;2:00.796;274.5;Philippe SCEMAMA;;GT1B;;;;GF;42.885;96.734;120.796;
40;1;5;4:17.606;2;;41.302;0;1:36.107;2;2:00.197;2;190.4;24:55.381;12:59:55.381;0:41.302;1:36.107;2:00.197;277.3;Philippe SCEMAMA;;GT1B;;;;GF;41.302;96.107;120.197;
40;1;6;4:21.493;0;;40.917;2;1:36.616;0;2:03.960;0;187.6;29:16.874;13:04:16.874;0:40.917;1:36.616;2:03.960;248.3;Philippe SCEMAMA;;GT1B;;;;GF;40.917;96.616;123.960;
41;1;1;5:22.617;0;;50.917;0;1:52.778;0;2:38.922;0;150.4;7:32.567;12:42:32.567;0:50.917;1:52.778;2:38.922;170.7;Kriton LENDOUDIS;;GT1B;;;;GF;50.917;112.778;158.922;
41;1;2;4:39.810;0;;46.822;0;1:42.529;0;2:10.459;0;175.3;12:12.377;12:47:12.377;0:46.822;1:42.529;2:10.459;203.5;Kriton LENDOUDIS;;GT1B;;;;GF;46.822;102.529;130.459;
41;1;3;4:33.416;2;;43.591;0;1:41.077;0;2:08.748;2;179.4;16:45.793;12:51:45.793;0:43.591;1:41.077;2:08.748;209.3;Kriton LENDOUDIS;;GT1B;;;;GF;43.591;101.077;128.748;
41;1;4;4:46.160;0;B;45.093;0;1:38.807;0;2:22.260;0;171.4;21:31.953;12:56:31.953;0:45.093;1:38.807;2:22.260;239.6;Kriton LENDOUDIS;;GT1B;;;;GF;45.093;98.807;142.260;
41;1;5;7:01.432;0;;3:14.921;0;1:36.723;2;2:09.788;0;116.4;28:33.385;13:03:33.385;3:14.921;1:36.723;2:09.788;276.6;Kriton LENDOUDIS;0:02:40.651;GT1B;;;;GF;194.921;96.723;129.788;
42;1;1;6:32.617;0;B;;0;;0;;0;123.6;7:24.623;12:42:24.623;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
42;1;2;7:18.144;0;;;0;;0;;0;112.0;14:42.767;12:49:42.767;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
42;1;3;4:21.616;0;;;0;;0;;0;187.5;19:04.383;12:54:04.383;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
42;1;4;4:20.634;2;;;0;;0;;0;188.2;23:25.017;12:58:25.017;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
42;1;5;4:20.935;0;;;0;;0;;0;188.0;27:45.952;13:02:45.952;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
45;1;1;4:54.713;0;B;48.614;0;1:45.549;0;2:20.550;0;164.7;8:02.189;12:43:02.189;0:48.614;1:45.549;2:20.550;198.3;Lionel BOCH;;LMP2B;;;;GF;48.614;105.549;140.550;
45;1;2;5:12.947;0;;1:31.695;0;1:35.921;0;2:05.331;0;156.7;13:15.136;12:48:15.136;1:31.695;1:35.921;2:05.331;263.9;Lionel BOCH;0:00:59.909;LMP2B;;;;GF;91.695;95.921;125.331;
45;1;3;4:16.400;2;;39.763;2;1:35.488;0;2:01.149;2;191.3;17:31.536;12:52:31.536;0:39.763;1:35.488;2:01.149;264.6;Lionel BOCH;;LMP2B;;;;GF;39.763;95.488;121.149;
45;1;4;6:45.263;0;;41.165;0;1:37.268;0;4:26.830;0;121.0;24:16.799;12:59:16.799;0:41.165;1:37.268;4:26.830;263.3;Lionel BOCH;;LMP2B;;;;GF;41.165;97.268;266.830;
45;1;5;4:17.092;0;;40.442;0;1:34.394;2;2:02.256;0;190.8;28:33.891;13:03:33.891;0:40.442;1:34.394;2:02.256;245.5;Lionel BOCH;;LMP2B;;;;GF;40.442;94.394;122.256;
46;1;1;6:40.519;0;B;1:05.804;0;2:52.447;0;2:42.268;0;121.2;7:02.753;12:42:02.753;1:05.804;2:52.447;2:42.268;104.5;Joe MACARI;;GT1B;;;;GF;65.804;172.447;162.268;
46;1;2;5:31.728;0;;1:47.903;0;1:35.484;0;2:08.341;0;147.9;12:34.481;12:47:34.481;1:47.903;1:35.484;2:08.341;246.1;Joe MACARI;0:01:16.130;GT1B;;;;GF;107.903;95.484;128.341;
46;1;3;4:13.486;0;;40.507;0;1:36.091;0;1:56.888;0;193.5;16:47.967;12:51:47.967;0:40.507;1:36.091;1:56.888;204.2;Joe MACARI;;GT1B;;;;GF;40.507;96.091;116.888;
46;1;4;4:14.464;0;;41.259;0;1:32.965;0;2:00.240;0;192.8;21:02.431;12:56:02.431;0:41.259;1:32.965;2:00.240;273.8;Joe MACARI;;GT1B;;;;GF;41.259;92.965;120.240;
46;1;5;4:05.924;2;;38.794;2;1:32.191;2;1:54.939;2;199.5;25:08.355;13:00:08.355;0:38.794;1:32.191;1:54.939;296.1;Joe MACARI;;GT1B;;;;GF;38.794;92.191;114.939;
46;1;6;4:28.982;0;;39.465;0;1:33.044;0;2:16.473;0;182.4;29:37.337;13:04:37.337;0:39.465;1:33.044;2:16.473;308.6;Joe MACARI;;GT1B;;;;GF;39.465;93.044;136.473;
47;1;1;6:13.879;0;;51.743;0;2:51.195;0;2:30.941;0;129.8;6:53.292;12:41:53.292;0:51.743;2:51.195;2:30.941;103.1;Ivan VERCOUTERE;;GT1B;;;;GF;51.743;171.195;150.941;
47;1;2;4:03.303;0;;41.831;0;1:30.243;0;1:51.229;0;201.6;10:56.595;12:45:56.595;0:41.831;1:30.243;1:51.229;301.8;Ivan VERCOUTERE;;GT1B;;;;GF;41.831;90.243;111.229;
47;1;3;3:56.969;2;;37.673;2;1:29.853;0;1:49.443;2;207.0;14:53.564;12:49:53.564;0:37.673;1:29.853;1:49.443;312.2;Ivan VERCOUTERE;;GT1B;;;;GF;37.673;89.853;109.443;
47;1;4;4:10.110;0;B;38.487;0;1:29.715;2;2:01.908;0;196.1;19:03.674;12:54:03.674;0:38.487;1:29.715;2:01.908;297.7;Ivan VERCOUTERE;;GT1B;;;;GF;38.487;89.715;121.908;
47;1;5;6:56.419;0;;3:23.458;0;1:34.886;0;1:58.075;0;117.8;26:00.093;13:01:00.093;3:23.458;1:34.886;1:58.075;229.5;Ivan VERCOUTERE;0:02:53.194;GT1B;;;;GF;203.458;94.886;118.075;
47;1;6;4:22.828;0;;39.268;0;1:33.751;0;2:09.809;0;186.6;30:22.921;13:05:22.921;0:39.268;1:33.751;2:09.809;292.9;Ivan VERCOUTERE;;GT1B;;;;RF;39.268;93.751;129.809;
48;1;1;6:06.838;0;;1:04.167;0;2:12.983;0;2:49.688;0;132.3;8:53.207;12:43:53.207;1:04.167;2:12.983;2:49.688;150.7;Clive JOY;;GT2B;;;;GF;64.167;132.983;169.688;
48;1;2;5:47.200;0;;56.988;0;2:05.345;0;2:44.867;0;141.3;14:40.407;12:49:40.407;0:56.988;2:05.345;2:44.867;208.1;Clive JOY;;GT2B;;;;GF;56.988;125.345;164.867;
48;1;3;5:35.102;0;;56.497;0;2:03.318;0;2:35.287;0;146.4;20:15.509;12:55:15.509;0:56.497;2:03.318;2:35.287;193.7;Clive JOY;;GT2B;;;;GF;56.497;123.318;155.287;
48;1;4;5:24.513;2;;52.081;2;1:59.100;2;2:33.332;2;151.2;25:40.022;13:00:40.022;0:52.081;1:59.100;2:33.332;204.2;Clive JOY;;GT2B;;;;GF;52.081;119.100;153.332;
50;1;1;5:14.973;0;;1:00.069;0;1:57.648;0;2:17.256;0;154.1;8:02.205;12:43:02.205;1:00.069;1:57.648;2:17.256;171.0;Michael FÖVENY;;GT1B;;;;GF;60.069;117.648;137.256;
50;1;2;4:51.223;0;;49.754;0;1:45.594;0;2:15.875;0;168.4;12:53.428;12:47:53.428;0:49.754;1:45.594;2:15.875;201.2;Michael FÖVENY;;GT1B;;;;GF;49.754;105.594;135.875;
50;1;3;4:52.339;0;B;46.956;0;1:44.461;0;2:20.922;0;167.8;17:45.767;12:52:45.767;0:46.956;1:44.461;2:20.922;205.4;Michael FÖVENY;;GT1B;;;;GF;46.956;104.461;140.922;
50;1;4;6:58.540;0;;3:25.922;0;1:34.812;0;1:57.806;2;117.2;24:44.307;12:59:44.307;3:25.922;1:34.812;1:57.806;268.5;Michael FÖVENY;0:02:51.863;GT1B;;;;GF;205.922;94.812;117.806;
50;1;5;4:15.618;2;;39.839;2;1:34.352;2;2:01.427;0;191.9;28:59.925;13:03:59.925;0:39.839;1:34.352;2:01.427;271.1;Michael FÖVENY;;GT1B;;;;GF;39.839;94.352;121.427;
51;1;1;5:58.957;0;;53.118;0;2:14.676;0;2:51.163;0;135.2;7:28.244;12:42:28.244;0:53.118;2:14.676;2:51.163;192.4;Edouard DEGUEMP;;LMP1A;;;;GF;53.118;134.676;171.163;
51;1;2;4:59.215;0;;53.171;0;1:49.809;0;2:16.235;2;163.9;12:27.459;12:47:27.459;0:53.171;1:49.809;2:16.235;208.9;Edouard DEGUEMP;;LMP1A;;;;GF;53.171;109.809;136.235;
51;1;3;4:53.284;0;;46.950;0;1:45.821;0;2:20.513;0;167.3;17:20.743;12:52:20.743;0:46.950;1:45.821;2:20.513;194.1;Edouard DEGUEMP;;LMP1A;;;;GF;46.950;105.821;140.513;
51;1;4;4:58.774;0;;50.278;0;1:46.163;0;2:22.333;0;164.2;22:19.517;12:57:19.517;0:50.278;1:46.163;2:22.333;227.2;Edouard DEGUEMP;;LMP1A;;;;GF;50.278;106.163;142.333;
51;1;5;4:48.570;2;;45.722;2;1:42.776;2;2:20.072;0;170.0;27:08.087;13:02:08.087;0:45.722;1:42.776;2:20.072;231.5;Edouard DEGUEMP;;LMP1A;;;;GF;45.722;102.776;140.072;
52;1;1;5:09.138;0;;58.894;0;1:55.768;0;2:14.476;0;157.0;9:10.037;12:44:10.037;0:58.894;1:55.768;2:14.476;213.0;Benoit ROMAC;;GT2A;;;;GF;58.894;115.768;134.476;
52;1;2;4:28.280;2;;43.042;0;1:40.843;0;2:04.395;0;182.8;13:38.317;12:48:38.317;0:43.042;1:40.843;2:04.395;273.1;Benoit ROMAC;;GT2A;;;;GF;43.042;100.843;124.395;
52;1;3;4:39.982;0;B;43.142;0;1:40.859;0;2:15.981;0;175.2;18:18.299;12:53:18.299;0:43.142;1:40.859;2:15.981;274.5;Benoit ROMAC;;GT2A;;;;GF;43.142;100.859;135.981;
52;1;4;7:32.844;0;;3:45.433;0;1:44.582;0;2:02.829;2;108.3;25:51.143;13:00:51.143;3:45.433;1:44.582;2:02.829;248.3;Benoit ROMAC;0:03:09.401;GT2A;;;;GF;225.433;104.582;122.829;
52;1;5;4:44.199;0;;42.384;2;1:40.179;2;2:21.636;0;172.6;30:35.342;13:05:35.342;0:42.384;1:40.179;2:21.636;269.8;Benoit ROMAC;;GT2A;;;;RF;42.384;100.179;141.636;
54;1;1;5:53.891;0;;56.562;0;2:07.377;0;2:49.952;0;137.1;7:29.002;12:42:29.002;0:56.562;2:07.377;2:49.952;147.1;Xavier GALANT;;GT1A;;;;GF;56.562;127.377;169.952;
54;1;2;4:41.984;0;;48.217;0;1:43.276;0;2:10.491;0;174.0;12:10.986;12:47:10.986;0:48.217;1:43.276;2:10.491;208.1;Xavier GALANT;;GT1A;;;;GF;48.217;103.276;130.491;
54;1;3;4:34.532;0;;44.578;0;1:40.596;0;2:09.358;0;178.7;16:45.518;12:51:45.518;0:44.578;1:40.596;2:09.358;212.6;Xavier GALANT;;GT1A;;;;GF;44.578;100.596;129.358;
54;1;4;4:34.016;0;;44.106;2;1:39.336;0;2:10.574;0;179.0;21:19.534;12:56:19.534;0:44.106;1:39.336;2:10.574;262.0;Xavier GALANT;;GT1A;;;;GF;44.106;99.336;130.574;
54;1;5;4:29.300;2;;44.480;0;1:39.833;0;2:04.987;2;182.2;25:48.834;13:00:48.834;0:44.480;1:39.833;2:04.987;241.2;Xavier GALANT;;GT1A;;;;GF;44.480;99.833;124.987;
54;1;6;4:45.037;0;;44.375;0;1:39.145;2;2:21.517;0;172.1;30:33.871;13:05:33.871;0:44.375;1:39.145;2:21.517;246.1;Xavier GALANT;;GT1A;;;;RF;44.375;99.145;141.517;
55;1;1;5:27.162;0;;54.723;0;2:06.575;0;2:25.864;0;148.3;9:49.928;12:44:49.928;0:54.723;2:06.575;2:25.864;173.4;Matthew HOLBEN;;GT2B;;;;GF;54.723;126.575;145.864;
55;1;2;4:53.617;0;;50.346;0;1:47.907;0;2:15.364;0;167.1;14:43.545;12:49:43.545;0:50.346;1:47.907;2:15.364;219.4;Matthew HOLBEN;;GT2B;;;;GF;50.346;107.907;135.364;
55;1;3;4:44.083;0;;46.696;0;1:45.647;0;2:11.740;2;172.7;19:27.628;12:54:27.628;0:46.696;1:45.647;2:11.740;223.4;Matthew HOLBEN;;GT2B;;;;GF;46.696;105.647;131.740;
55;1;4;4:43.790;0;;46.020;0;1:43.964;2;2:13.806;0;172.9;24:11.418;12:59:11.418;0:46.020;1:43.964;2:13.806;251.8;Matthew HOLBEN;;GT2B;;;;GF;46.020;103.964;133.806;
55;1;5;4:42.823;2;;46.240;0;1:44.649;0;2:11.934;0;173.4;28:54.241;13:03:54.241;0:46.240;1:44.649;2:11.934;244.4;Matthew HOLBEN;;GT2B;;;;GF;46.240;104.649;131.934;
57;1;1;5:18.203;0;;54.627;0;2:09.291;0;2:14.285;0;152.5;9:50.622;12:44:50.622;0:54.627;2:09.291;2:14.285;160.7;Romain BELLETESTE;;GT2C;;;;GF;54.627;129.291;134.285;
57;1;2;4:42.271;2;;46.096;0;1:41.213;0;2:14.962;0;173.8;14:32.893;12:49:32.893;0:46.096;1:41.213;2:14.962;235.0;Romain BELLETESTE;;GT2C;;;;GF;46.096;101.213;134.962;
57;1;3;4:41.462;0;B;45.009;2;1:39.919;2;2:16.534;0;174.3;19:14.355;12:54:14.355;0:45.009;1:39.919;2:16.534;246.1;Romain BELLETESTE;;GT2C;;;;GF;45.009;99.919;136.534;
57;1;4;7:01.121;0;;3:04.487;0;1:44.401;0;2:12.233;2;116.5;26:15.476;13:01:15.476;3:04.487;1:44.401;2:12.233;237.0;Romain BELLETESTE;0:02:05.016;GT2C;;;;GF;184.487;104.401;132.233;
58;1;1;6:06.469;0;;53.394;0;2:30.868;0;2:42.207;0;132.4;7:14.873;12:42:14.873;0:53.394;2:30.868;2:42.207;153.2;Gregor FISKEN;;LMP1B;;;;GF;53.394;150.868;162.207;
58;1;2;4:12.677;0;;41.678;0;1:35.783;0;1:55.216;0;194.1;11:27.550;12:46:27.550;0:41.678;1:35.783;1:55.216;227.2;Gregor FISKEN;;LMP1B;;;;GF;41.678;95.783;115.216;
58;1;3;4:06.463;0;;38.205;0;1:32.596;0;1:55.662;0;199.0;15:34.013;12:50:34.013;0:38.205;1:32.596;1:55.662;251.2;Gregor FISKEN;;LMP1B;;;;GF;38.205;92.596;115.662;
58;1;4;3:59.656;2;;39.072;0;1:29.047;2;1:51.537;2;204.7;19:33.669;12:54:33.669;0:39.072;1:29.047;1:51.537;279.4;Gregor FISKEN;;LMP1B;;;;GF;39.072;89.047;111.537;
58;1;5;4:04.561;0;;39.762;0;1:31.489;0;1:53.310;0;200.6;23:38.230;12:58:38.230;0:39.762;1:31.489;1:53.310;275.9;Gregor FISKEN;;LMP1B;;;;GF;39.762;91.489;113.310;
58;1;6;4:22.163;0;B;37.654;2;1:29.349;0;2:15.160;0;187.1;28:00.393;13:03:00.393;0:37.654;1:29.349;2:15.160;273.8;Gregor FISKEN;;LMP1B;;;;GF;37.654;89.349;135.160;
59;1;1;7:25.942;0;B;2:16.899;0;2:16.159;0;2:52.884;0;108.8;11:30.561;12:46:30.561;2:16.899;2:16.159;2:52.884;147.1;Rémi TERRAIL;0:01:21.890;GT2A;;;;GF;136.899;136.159;172.884;
59;1;2;16:59.158;0;;13:04.171;0;1:45.509;2;2:09.478;2;48.1;28:29.719;13:03:29.719;13:04.171;1:45.509;2:09.478;230.5;Rémi TERRAIL;0:12:30.695;GT2A;;;;GF;784.171;105.509;129.478;
60;1;1;6:06.440;0;;54.182;0;2:27.113;0;2:45.145;0;132.4;7:20.475;12:42:20.475;0:54.182;2:27.113;2:45.145;162.6;Marc JULLY;;LMP1A;;;;GF;54.182;147.113;165.145;
60;1;2;4:52.984;0;;45.101;0;1:56.380;0;2:11.503;0;167.4;12:13.459;12:47:13.459;0:45.101;1:56.380;2:11.503;239.6;Marc JULLY;;LMP1A;;;;GF;45.101;116.380;131.503;
60;1;3;4:29.978;0;;43.607;0;1:40.585;0;2:05.786;0;181.7;16:43.437;12:51:43.437;0:43.607;1:40.585;2:05.786;238.6;Marc JULLY;;LMP1A;;;;GF;43.607;100.585;125.786;
