﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;5;4:06.960;0;;40.120;0;1:32.051;0;1:54.789;0;198.6;28:23.555;13:03:23.555;0:40.120;1:32.051;1:54.789;289.8;Shaun LYNN;;C1A;JAGUAR;;;
3;0;6;4:04.321;0;;38.780;0;1:31.822;0;1:53.719;0;200.8;32:27.876;13:07:27.876;0:38.780;1:31.822;1:53.719;305.2;Shaun LYNN;;C1A;JAGUAR;;;
3;0;7;4:04.908;0;;38.529;0;1:31.297;0;1:55.082;0;200.3;36:32.784;13:11:32.784;0:38.529;1:31.297;1:55.082;305.2;Shaun LYNN;;C1A;JAGUAR;;;
3;0;8;4:01.544;2;;38.184;2;1:31.001;2;1:52.359;2;203.1;40:34.328;13:15:34.328;0:38.184;1:31.001;1:52.359;295.3;Shaun LYNN;;C1A;JAGUAR;;;
31;0;1;5:36.570;0;;53.415;0;2:05.037;0;2:38.118;0;144.2;5:56.797;12:40:56.797;0:53.415;2:05.037;2:38.118;147.6;Kriton LENDOUDIS;;C1A;MERCEDES BENZ;;;
31;0;2;3:56.616;2;;37.902;0;1:29.287;0;1:49.427;2;207.3;9:53.413;12:44:53.413;0:37.902;1:29.287;1:49.427;301.8;Kriton LENDOUDIS;;C1A;MERCEDES BENZ;;;
31;0;3;4:07.556;0;B;36.364;4;1:27.211;2;2:03.981;0;198.2;14:00.969;12:49:00.969;0:36.364;1:27.211;2:03.981;307.8;Kriton LENDOUDIS;;C1A;MERCEDES BENZ;;;
33;0;1;5:38.281;0;B;57.106;0;1:55.109;0;2:46.066;0;143.5;6:20.542;12:41:20.542;0:57.106;1:55.109;2:46.066;184.9;Henrik LINDBERG;;C1A;PORSCHE;;;
33;0;2;10:23.642;0;;6:31.507;0;1:44.308;0;2:07.827;2;78.7;16:44.184;12:51:44.184;6:31.507;1:44.308;2:07.827;217.6;Henrik LINDBERG;;C1A;PORSCHE;;;
33;0;3;5:18.395;2;;47.096;0;2:23.221;0;2:08.078;0;154.1;22:02.579;12:57:02.579;0:47.096;2:23.221;2:08.078;206.2;Henrik LINDBERG;;C1A;PORSCHE;;;
33;0;4;6:25.741;0;B;41.599;2;1:39.392;2;4:04.750;0;127.2;28:28.320;13:03:28.320;0:41.599;1:39.392;4:04.750;275.2;Henrik LINDBERG;;C1A;PORSCHE;;;
35;0;1;6:06.165;0;B;1:01.278;0;2:13.909;0;2:50.978;0;132.5;7:20.688;12:42:20.688;1:01.278;2:13.909;2:50.978;156.3;Gérard LOPEZ;;C3A;JAGUAR;;;
35;0;2;6:58.756;0;;3:15.103;0;1:42.709;0;2:00.944;0;117.1;14:19.444;12:49:19.444;3:15.103;1:42.709;2:00.944;246.6;Gérard LOPEZ;;C3A;JAGUAR;;;
35;0;3;5:35.827;0;;40.309;0;2:52.491;0;2:03.027;0;146.1;19:55.271;12:54:55.271;0:40.309;2:52.491;2:03.027;75.8;Gérard LOPEZ;;C3A;JAGUAR;;;
35;0;4;4:13.684;0;;39.029;0;1:37.065;0;1:57.590;0;193.4;24:08.955;12:59:08.955;0:39.029;1:37.065;1:57.590;269.1;Gérard LOPEZ;;C3A;JAGUAR;;;
35;0;5;4:05.816;2;;37.990;0;1:34.626;0;1:53.200;2;199.6;28:14.771;13:03:14.771;0:37.990;1:34.626;1:53.200;284.5;Gérard LOPEZ;;C3A;JAGUAR;;;
35;0;6;4:13.007;0;B;37.913;2;1:33.448;2;2:01.646;0;193.9;32:27.778;13:07:27.778;0:37.913;1:33.448;2:01.646;283.8;Gérard LOPEZ;;C3A;JAGUAR;;;
35;0;7;8:20.417;0;;4:24.030;0;1:41.869;0;2:14.518;0;98.0;40:48.195;13:15:48.195;4:24.030;1:41.869;2:14.518;238.0;Gérard LOPEZ;0:03:41.342;C3A;JAGUAR;;;
36;0;1;6:31.917;0;;1:58.640;0;1:55.240;0;2:38.037;0;123.8;8:30.811;12:43:30.811;1:58.640;1:55.240;2:38.037;226.7;Hisashi KUNIE;0:01:04.235;C1B;TOYOTA;;;
36;0;2;5:04.050;0;;49.103;0;1:53.015;0;2:21.932;0;161.3;13:34.861;12:48:34.861;0:49.103;1:53.015;2:21.932;218.5;Hisashi KUNIE;;C1B;TOYOTA;;;
36;0;3;6:07.359;0;;48.220;0;2:35.931;0;2:43.208;0;133.5;19:42.220;12:54:42.220;0:48.220;2:35.931;2:43.208;75.0;Hisashi KUNIE;;C1B;TOYOTA;;;
36;0;4;5:25.016;0;B;51.473;0;1:54.710;0;2:38.833;0;150.9;25:07.236;13:00:07.236;0:51.473;1:54.710;2:38.833;215.1;Hisashi KUNIE;;C1B;TOYOTA;;;
36;0;5;6:54.671;0;;2:47.209;0;1:50.520;0;2:16.942;0;118.3;32:01.907;13:07:01.907;2:47.209;1:50.520;2:16.942;236.5;Hisashi KUNIE;0:02:04.034;C1B;TOYOTA;;;
36;0;6;4:39.383;2;;44.760;0;1:44.396;2;2:10.227;2;175.6;36:41.290;13:11:41.290;0:44.760;1:44.396;2:10.227;258.9;Hisashi KUNIE;;C1B;TOYOTA;;;
36;0;7;6:53.561;0;B;44.213;2;2:19.827;0;3:49.521;0;118.6;43:34.851;13:18:34.851;0:44.213;2:19.827;3:49.521;269.1;Hisashi KUNIE;;C1B;TOYOTA;;;
4;0;1;4:09.158;0;;39.297;0;1:33.260;0;1:56.601;0;194.8;11:03.865;12:46:03.865;0:39.297;1:33.260;1:56.601;286.8;Dominique GUENAT;0:02:00.314;C3A;PEUGEOT;;;
4;0;2;4:31.400;0;B;40.779;0;1:34.937;0;2:15.684;0;180.7;15:35.265;12:50:35.265;0:40.779;1:34.937;2:15.684;294.5;Dominique GUENAT;;C3A;PEUGEOT;;;
4;0;3;6:39.683;0;;3:07.433;0;1:36.237;0;1:56.013;0;122.7;22:14.948;12:57:14.948;3:07.433;1:36.237;1:56.013;279.4;Dominique GUENAT;0:02:33.553;C3A;PEUGEOT;;;
4;0;4;4:12.433;2;;38.534;0;1:32.525;2;2:01.374;0;194.3;26:27.381;13:01:27.381;0:38.534;1:32.525;2:01.374;273.8;Dominique GUENAT;;C3A;PEUGEOT;;;
4;0;5;4:28.446;0;B;40.781;0;1:41.476;0;2:06.189;0;182.7;30:55.827;13:05:55.827;0:40.781;1:41.476;2:06.189;278.0;Dominique GUENAT;;C3A;PEUGEOT;;;
4;0;6;8:49.587;0;;5:21.144;0;1:34.095;0;1:54.348;2;92.6;39:45.414;13:14:45.414;5:21.144;1:34.095;1:54.348;277.3;Dominique GUENAT;0:04:46.658;C3A;PEUGEOT;;;
40;0;1;5:56.893;0;;1:01.266;0;2:11.060;0;2:44.567;0;136.0;6:57.368;12:41:57.368;1:01.266;2:11.060;2:44.567;201.6;Richard BATEMAN;;C1A;SPICE;;;
40;0;2;5:14.183;0;;51.502;0;1:59.146;0;2:23.535;0;156.1;12:11.551;12:47:11.551;0:51.502;1:59.146;2:23.535;197.2;Richard BATEMAN;;C1A;SPICE;;;
40;0;3;5:32.793;0;B;49.278;0;1:55.555;0;2:47.960;0;147.4;17:44.344;12:52:44.344;0:49.278;1:55.555;2:47.960;138.7;Richard BATEMAN;;C1A;SPICE;;;
40;0;4;8:04.145;0;;3:52.884;0;1:55.060;0;2:16.201;0;101.3;25:48.489;13:00:48.489;3:52.884;1:55.060;2:16.201;250.6;Richard BATEMAN;;C1A;SPICE;;;
40;0;5;4:40.703;0;;47.256;0;1:42.134;0;2:11.313;0;174.8;30:29.192;13:05:29.192;0:47.256;1:42.134;2:11.313;230.5;Richard BATEMAN;;C1A;SPICE;;;
40;0;6;4:40.847;0;;47.042;0;1:43.847;0;2:09.958;2;174.7;35:10.039;13:10:10.039;0:47.042;1:43.847;2:09.958;237.0;Richard BATEMAN;;C1A;SPICE;;;
40;0;7;4:39.753;2;;46.014;0;1:43.638;0;2:10.101;0;175.3;39:49.792;13:14:49.792;0:46.014;1:43.638;2:10.101;214.7;Richard BATEMAN;;C1A;SPICE;;;
50;0;1;5:27.386;0;;56.942;0;1:55.491;0;2:34.953;0;148.2;6:14.371;12:41:14.371;0:56.942;1:55.491;2:34.953;174.8;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;2;4:46.332;0;;46.343;0;1:43.191;0;2:16.798;0;171.3;11:00.703;12:46:00.703;0:46.343;1:43.191;2:16.798;217.6;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;3;5:31.268;0;;1:17.126;0;1:48.027;0;2:26.115;0;148.1;16:31.971;12:51:31.971;1:17.126;1:48.027;2:26.115;202.7;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;4;5:30.482;0;;49.018;0;2:24.327;0;2:17.137;0;148.4;22:02.453;12:57:02.453;0:49.018;2:24.327;2:17.137;166.8;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;5;4:49.956;0;B;45.461;0;1:41.143;0;2:23.352;0;169.2;26:52.409;13:01:52.409;0:45.461;1:41.143;2:23.352;243.9;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;6;6:54.991;0;;3:12.599;0;1:39.262;0;2:03.130;0;118.2;33:47.400;13:08:47.400;3:12.599;1:39.262;2:03.130;232.0;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;7;4:13.493;2;;41.341;0;1:34.674;2;1:57.478;2;193.5;38:00.893;13:13:00.893;0:41.341;1:34.674;1:57.478;255.3;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;8;4:31.168;0;B;41.240;2;1:41.411;0;2:08.517;0;180.9;42:32.061;13:17:32.061;0:41.240;1:41.411;2:08.517;236.0;Paul HIGGINS;;C1A;PORSCHE;;;
51;0;1;6:17.412;0;;1:38.109;0;1:54.480;0;2:44.823;0;128.6;8:27.934;12:43:27.934;1:38.109;1:54.480;2:44.823;216.4;Hans-Jörg HÜBNER;0:00:45.912;C1A;PORSCHE;;;
51;0;2;5:16.352;0;;49.319;0;1:56.161;0;2:30.872;0;155.1;13:44.286;12:48:44.286;0:49.319;1:56.161;2:30.872;218.1;Hans-Jörg HÜBNER;;C1A;PORSCHE;;;
51;0;3;6:37.820;0;;48.913;0;3:15.715;0;2:33.192;0;123.3;20:22.106;12:55:22.106;0:48.913;3:15.715;2:33.192;66.0;Hans-Jörg HÜBNER;;C1A;PORSCHE;;;
51;0;4;5:17.971;0;B;47.594;0;1:46.393;0;2:43.984;0;154.3;25:40.077;13:00:40.077;0:47.594;1:46.393;2:43.984;216.4;Hans-Jörg HÜBNER;;C1A;PORSCHE;;;
51;0;5;7:43.549;0;;3:49.707;0;1:41.483;0;2:12.359;0;105.8;33:23.626;13:08:23.626;3:49.707;1:41.483;2:12.359;206.2;Hans-Jörg HÜBNER;0:03:07.527;C1A;PORSCHE;;;
51;0;6;4:20.590;0;;43.167;0;1:37.212;0;2:00.211;2;188.2;37:44.216;13:12:44.216;0:43.167;1:37.212;2:00.211;264.6;Hans-Jörg HÜBNER;;C1A;PORSCHE;;;
51;0;7;4:18.317;2;;41.730;2;1:35.913;2;2:00.674;0;189.9;42:02.533;13:17:02.533;0:41.730;1:35.913;2:00.674;264.6;Hans-Jörg HÜBNER;;C1A;PORSCHE;;;
55;0;1;5:28.012;0;B;54.147;0;1:52.073;0;2:41.792;0;148.0;6:04.766;12:41:04.766;0:54.147;1:52.073;2:41.792;229.5;Rob HUFF;;C3B;SPICE;;;
55;0;2;5:56.425;0;;2:18.624;0;1:33.439;0;2:04.362;0;137.6;12:01.191;12:47:01.191;2:18.624;1:33.439;2:04.362;271.1;Rob HUFF;;C3B;SPICE;;;
55;0;3;4:08.186;0;;38.182;0;1:35.444;0;1:54.560;0;197.6;16:09.377;12:51:09.377;0:38.182;1:35.444;1:54.560;223.4;Rob HUFF;;C3B;SPICE;;;
55;0;4;5:11.038;0;;46.257;0;2:31.687;0;1:53.094;2;157.7;21:20.415;12:56:20.415;0:46.257;2:31.687;1:53.094;101.1;Rob HUFF;;C3B;SPICE;;;
55;0;5;4:04.195;2;;36.923;0;1:31.667;0;1:55.605;0;200.9;25:24.610;13:00:24.610;0:36.923;1:31.667;1:55.605;282.3;Rob HUFF;;C3B;SPICE;;;
55;0;6;4:04.726;0;B;36.604;2;1:31.265;2;1:56.857;0;200.4;29:29.336;13:04:29.336;0:36.604;1:31.265;1:56.857;282.3;Rob HUFF;;C3B;SPICE;;;
55;0;7;7:57.728;0;B;3:00.696;0;1:46.610;0;3:10.422;0;102.7;37:27.064;13:12:27.064;3:00.696;1:46.610;3:10.422;206.5;Rob HUFF;0:02:26.467;C3B;SPICE;;;
58;0;1;14:08.355;0;B;8:02.816;0;2:45.075;2;3:20.464;0;57.2;24:32.970;12:59:32.970;8:02.816;2:45.075;3:20.464;152.0;Jean-Marc MERLIN;0:07:13.007;C1A;SPICE;;;
61;0;1;5:57.787;0;;1:04.774;0;2:15.032;0;2:37.981;0;135.6;7:09.765;12:42:09.765;1:04.774;2:15.032;2:37.981;149.3;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;2;4:51.100;0;;46.101;0;1:47.609;0;2:17.390;0;168.5;12:00.865;12:47:00.865;0:46.101;1:47.609;2:17.390;191.3;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;3;4:37.684;0;;43.883;0;1:46.067;0;2:07.734;0;176.7;16:38.549;12:51:38.549;0:43.883;1:46.067;2:07.734;162.3;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;4;5:26.126;0;;49.657;0;2:24.592;0;2:11.877;0;150.4;22:04.675;12:57:04.675;0:49.657;2:24.592;2:11.877;165.3;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;5;4:31.282;0;;44.086;0;1:36.522;0;2:10.674;0;180.8;26:35.957;13:01:35.957;0:44.086;1:36.522;2:10.674;272.5;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;6;4:17.314;2;;41.411;0;1:35.792;0;2:00.111;0;190.6;30:53.271;13:05:53.271;0:41.411;1:35.792;2:00.111;277.3;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;7;4:19.357;0;;40.397;0;1:37.127;0;2:01.833;0;189.1;35:12.628;13:10:12.628;0:40.397;1:37.127;2:01.833;305.2;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;8;4:19.314;0;;43.225;0;1:36.694;0;1:59.395;2;189.2;39:31.942;13:14:31.942;0:43.225;1:36.694;1:59.395;254.1;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
66;0;1;5:27.279;0;;58.535;0;1:50.695;0;2:38.049;0;148.3;6:02.046;12:41:02.046;0:58.535;1:50.695;2:38.049;233.0;Douglas TITFORD;;C1B;EMKA;;;
66;0;2;4:25.505;0;;43.197;0;1:39.769;0;2:02.539;0;184.8;10:27.551;12:45:27.551;0:43.197;1:39.769;2:02.539;257.7;Douglas TITFORD;;C1B;EMKA;;;
66;0;3;4:22.139;2;;41.839;2;1:38.336;2;2:01.964;2;187.1;14:49.690;12:49:49.690;0:41.839;1:38.336;2:01.964;267.1;Douglas TITFORD;;C1B;EMKA;;;
66;0;4;6:10.778;0;B;45.896;0;2:42.193;0;2:42.689;0;132.3;21:00.468;12:56:00.468;0:45.896;2:42.193;2:42.689;81.6;Douglas TITFORD;;C1B;EMKA;;;
66;0;5;10:05.910;0;;5:56.912;0;1:48.085;0;2:20.913;0;81.0;31:06.378;13:06:06.378;5:56.912;1:48.085;2:20.913;225.3;Douglas TITFORD;;C1B;EMKA;;;
66;0;6;4:47.650;0;;46.039;0;1:44.493;0;2:17.118;0;170.5;35:54.028;13:10:54.028;0:46.039;1:44.493;2:17.118;232.5;Douglas TITFORD;;C1B;EMKA;;;
66;0;7;4:39.295;0;;44.925;0;1:44.363;0;2:10.007;0;175.6;40:33.323;13:15:33.323;0:44.925;1:44.363;2:10.007;265.8;Douglas TITFORD;;C1B;EMKA;;;
7;0;1;9:14.001;0;;4:52.542;0;1:56.934;0;2:24.525;0;87.6;16:32.400;12:51:32.400;4:52.542;1:56.934;2:24.525;163.6;Manuel MONTEIRO;0:03:58.712;C1A;PORSCHE;;;
7;0;2;5:45.060;2;;50.451;0;2:35.027;0;2:19.582;0;142.2;22:17.460;12:57:17.460;0:50.451;2:35.027;2:19.582;165.5;Manuel MONTEIRO;;C1A;PORSCHE;;;
7;0;3;5:03.889;0;B;45.867;2;1:41.764;2;2:36.258;0;161.4;27:21.349;13:02:21.349;0:45.867;1:41.764;2:36.258;237.0;Manuel MONTEIRO;;C1A;PORSCHE;;;
7;0;4;10:20.494;0;;6:25.438;0;1:43.939;0;2:11.117;2;79.1;37:41.843;13:12:41.843;6:25.438;1:43.939;2:11.117;217.6;Manuel MONTEIRO;0:05:44.437;C1A;PORSCHE;;;
7;0;5;5:50.442;0;B;48.881;0;1:57.870;0;3:03.691;0;140.0;43:32.285;13:18:32.285;0:48.881;1:57.870;3:03.691;192.4;Manuel MONTEIRO;;C1A;PORSCHE;;;
71;0;1;5:32.170;0;;58.959;0;1:56.125;0;2:37.086;0;146.1;6:07.501;12:41:07.501;0:58.959;1:56.125;2:37.086;217.2;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;2;4:39.997;0;;45.572;0;1:45.435;0;2:08.990;0;175.2;10:47.498;12:45:47.498;0:45.572;1:45.435;2:08.990;227.6;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;3;9:48.781;0;B;44.232;0;6:13.759;0;2:50.790;0;83.3;20:36.279;12:55:36.279;0:44.232;6:13.759;2:50.790;283.1;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;4;14:36.781;0;;10:41.939;0;1:46.030;0;2:08.812;0;55.9;35:13.060;13:10:13.060;10:41.939;1:46.030;2:08.812;214.7;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;5;4:26.109;2;;43.442;0;1:40.028;0;2:02.639;2;184.3;39:39.169;13:14:39.169;0:43.442;1:40.028;2:02.639;229.1;Georg KJALLGREN;;C1A;COURAGE;;;
78;0;1;6:24.200;0;;1:38.502;0;1:59.112;0;2:46.586;0;126.3;8:30.346;12:43:30.346;1:38.502;1:59.112;2:46.586;210.9;Lionel BOCH;0:00:46.403;C3B;ECOSSE;;;
78;0;2;5:12.957;2;;48.805;0;1:56.115;0;2:28.037;0;156.7;13:43.303;12:48:43.303;0:48.805;1:56.115;2:28.037;212.6;Lionel BOCH;;C3B;ECOSSE;;;
78;0;3;6:38.479;0;;48.434;2;3:22.899;0;2:27.146;2;123.1;20:21.782;12:55:21.782;0:48.434;3:22.899;2:27.146;64.4;Lionel BOCH;;C3B;ECOSSE;;;
78;0;4;5:22.766;0;B;49.075;0;1:51.477;2;2:42.214;0;152.0;25:44.548;13:00:44.548;0:49.075;1:51.477;2:42.214;203.1;Lionel BOCH;;C3B;ECOSSE;;;
78;0;5;10:26.876;0;;5:31.057;0;2:07.574;0;2:48.245;0;78.3;36:11.424;13:11:11.424;5:31.057;2:07.574;2:48.245;198.3;Lionel BOCH;0:04:42.599;C3B;ECOSSE;;;
78;0;6;6:04.014;0;B;53.476;0;2:07.624;0;3:02.914;0;134.8;42:15.438;13:17:15.438;0:53.476;2:07.624;3:02.914;202.3;Lionel BOCH;;C3B;ECOSSE;;;
82;0;1;7:09.405;0;;3:43.616;0;1:30.907;0;1:54.882;0;113.0;13:17.441;12:48:17.441;3:43.616;1:30.907;1:54.882;276.6;Michel LECOURT;0:03:08.660;C1A;PORSCHE;;;
82;0;2;4:07.278;0;;37.278;2;1:35.302;0;1:54.698;0;198.4;17:24.719;12:52:24.719;0:37.278;1:35.302;1:54.698;204.2;Michel LECOURT;;C1A;PORSCHE;;;
82;0;3;4:28.127;0;B;38.786;0;1:43.669;0;2:05.672;0;182.9;21:52.846;12:56:52.846;0:38.786;1:43.669;2:05.672;264.6;Michel LECOURT;;C1A;PORSCHE;;;
82;0;4;7:40.409;0;B;4:03.728;0;1:35.534;0;2:01.147;0;106.5;29:33.255;13:04:33.255;4:03.728;1:35.534;2:01.147;249.5;Michel LECOURT;0:03:24.882;C1A;PORSCHE;;;
82;0;5;5:58.706;0;;2:35.799;0;1:30.873;2;1:52.034;0;136.8;35:31.961;13:10:31.961;2:35.799;1:30.873;1:52.034;306.9;Michel LECOURT;0:01:58.774;C1A;PORSCHE;;;
82;0;6;4:01.323;2;;38.310;0;1:31.215;0;1:51.798;2;203.3;39:33.284;13:14:33.284;0:38.310;1:31.215;1:51.798;305.2;Michel LECOURT;;C1A;PORSCHE;;;
85;0;1;5:17.249;0;;51.409;0;1:53.569;0;2:32.271;0;153.0;6:07.749;12:41:07.749;0:51.409;1:53.569;2:32.271;171.8;Tony SINCLAIR;;C1A;SPICE;;;
85;0;2;4:31.844;0;B;44.222;0;1:36.810;0;2:10.812;0;180.4;10:39.593;12:45:39.593;0:44.222;1:36.810;2:10.812;271.8;Tony SINCLAIR;;C1A;SPICE;;;
85;0;3;6:30.918;0;;2:54.916;0;1:34.503;0;2:01.499;0;125.5;17:10.511;12:52:10.511;2:54.916;1:34.503;2:01.499;282.3;Tony SINCLAIR;;C1A;SPICE;;;
85;0;4;4:34.384;0;;42.031;0;1:52.932;0;1:59.421;0;178.8;21:44.895;12:56:44.895;0:42.031;1:52.932;1:59.421;212.2;Tony SINCLAIR;;C1A;SPICE;;;
85;0;5;4:10.088;0;;39.974;0;1:33.998;0;1:56.116;0;196.1;25:54.983;13:00:54.983;0:39.974;1:33.998;1:56.116;287.5;Tony SINCLAIR;;C1A;SPICE;;;
85;0;6;4:10.080;0;;39.965;2;1:33.469;0;1:56.646;0;196.2;30:05.063;13:05:05.063;0:39.965;1:33.469;1:56.646;267.8;Tony SINCLAIR;;C1A;SPICE;;;
85;0;7;4:10.431;0;;41.790;0;1:33.165;0;1:55.476;0;195.9;34:15.494;13:09:15.494;0:41.790;1:33.165;1:55.476;273.2;Tony SINCLAIR;;C1A;SPICE;;;
85;0;8;4:08.974;0;;41.217;0;1:32.654;0;1:55.103;0;197.0;38:24.468;13:13:24.468;0:41.217;1:32.654;1:55.103;295.3;Tony SINCLAIR;;C1A;SPICE;;;
85;0;9;4:05.390;2;;40.673;0;1:31.177;2;1:53.540;2;199.9;42:29.858;13:17:29.858;0:40.673;1:31.177;1:53.540;292.9;Tony SINCLAIR;;C1A;SPICE;;;
88;0;1;15:50.031;0;B;11:07.365;0;1:50.060;0;2:52.606;0;51.1;17:45.454;12:52:45.454;11:07.365;1:50.060;2:52.606;213.4;Ivan VERCOUTERE;0:10:20.964;C1A;JAGUAR;;;
88;0;2;14:07.235;0;;10:27.810;0;1:34.515;0;2:04.910;0;57.9;31:52.689;13:06:52.689;10:27.810;1:34.515;2:04.910;270.4;Ivan VERCOUTERE;0:09:52.636;C1A;JAGUAR;;;
88;0;3;4:10.379;0;;39.324;0;1:33.709;0;1:57.346;2;195.9;36:03.068;13:11:03.068;0:39.324;1:33.709;1:57.346;303.5;Ivan VERCOUTERE;;C1A;JAGUAR;;;
88;0;4;4:09.271;2;;38.887;2;1:32.777;0;1:57.607;0;196.8;40:12.339;13:15:12.339;0:38.887;1:32.777;1:57.607;287.5;Ivan VERCOUTERE;;C1A;JAGUAR;;;
99;0;1;5:23.337;0;;58.036;0;1:53.864;0;2:31.437;0;150.1;6:20.531;12:41:20.531;0:58.036;1:53.864;2:31.437;206.2;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;2;5:05.078;0;B;47.150;0;1:44.991;0;2:32.937;0;160.8;11:25.609;12:46:25.609;0:47.150;1:44.991;2:32.937;229.5;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;3;9:01.310;0;;3:46.093;0;2:55.755;0;2:19.462;0;90.6;20:26.919;12:55:26.919;3:46.093;2:55.755;2:19.462;74.9;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;4;4:40.350;0;;46.375;0;1:43.657;0;2:10.318;0;175.0;25:07.269;13:00:07.269;0:46.375;1:43.657;2:10.318;199.7;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;5;4:33.392;0;;43.657;0;1:38.744;0;2:10.991;0;179.4;29:40.661;13:04:40.661;0:43.657;1:38.744;2:10.991;236.5;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;6;4:32.002;0;;43.289;0;1:38.675;2;2:10.038;0;180.3;34:12.663;13:09:12.663;0:43.289;1:38.675;2:10.038;258.9;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;7;4:29.709;2;;44.116;0;1:41.570;0;2:04.023;2;181.9;38:42.372;13:13:42.372;0:44.116;1:41.570;2:04.023;242.3;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;8;5:01.371;0;B;41.647;2;1:39.172;0;2:40.552;0;162.8;43:43.743;13:18:43.743;0:41.647;1:39.172;2:40.552;230.5;Mischa STRIJDER;;C3A;PORSCHE;;;
