﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
71;1;6;1:45.857;0;;21.290;0;51.623;0;32.944;0;142.2;10:45.576;16:30:38.097;0:21.290;0:51.623;0:32.944;247.2;Vincent RIVET;;B;;;;GF;21.290;51.623;32.944;
71;1;7;1:46.996;0;;21.069;2;52.410;0;33.517;0;140.7;12:32.572;16:32:25.093;0:21.069;0:52.410;0:33.517;249.5;Vincent RIVET;;B;;;;GF;21.069;52.410;33.517;
71;1;8;1:46.651;0;;21.192;0;51.861;0;33.598;0;141.2;14:19.223;16:34:11.744;0:21.192;0:51.861;0:33.598;250.6;Vincent RIVET;;B;;;;GF;21.192;51.861;33.598;
71;1;9;1:46.088;0;;21.106;0;51.448;0;33.534;0;141.9;16:05.311;16:35:57.832;0:21.106;0:51.448;0:33.534;248.9;Vincent RIVET;;B;;;;FF;21.106;51.448;33.534;
93;1;1;1:50.736;0;;27.581;0;51.028;0;32.127;0;136.0;1:50.736;16:21:43.257;0:27.581;0:51.028;0:32.127;;Mark HARRISON;;B;;;;GF;27.581;51.028;32.127;
93;1;2;1:42.689;0;;21.100;0;49.780;0;31.809;0;146.6;3:33.425;16:23:25.946;0:21.100;0:49.780;0:31.809;226.5;Mark HARRISON;;B;;;;GF;21.100;49.780;31.809;
93;1;3;1:43.619;0;;20.410;0;50.286;0;32.923;0;145.3;5:17.044;16:25:09.565;0:20.410;0:50.286;0:32.923;249.5;Mark HARRISON;;B;;;;GF;20.410;50.286;32.923;
93;1;4;1:41.048;0;;20.191;0;49.393;0;31.464;0;149.0;6:58.092;16:26:50.613;0:20.191;0:49.393;0:31.464;246.7;Mark HARRISON;;B;;;;GF;20.191;49.393;31.464;
93;1;5;1:40.706;0;;20.159;0;49.004;2;31.543;0;149.5;8:38.798;16:28:31.319;0:20.159;0:49.004;0:31.543;242.4;Mark HARRISON;;B;;;;GF;20.159;49.004;31.543;
93;1;6;1:41.106;0;;19.874;0;49.470;0;31.762;0;148.9;10:19.904;16:30:12.425;0:19.874;0:49.470;0:31.762;258.8;Mark HARRISON;;B;;;;GF;19.874;49.470;31.762;
93;1;7;1:42.441;0;;20.486;0;50.398;0;31.557;0;147.0;12:02.345;16:31:54.866;0:20.486;0:50.398;0:31.557;231.7;Mark HARRISON;;B;;;;GF;20.486;50.398;31.557;
93;1;8;1:41.554;0;;19.804;2;49.072;0;32.678;0;148.2;13:43.899;16:33:36.420;0:19.804;0:49.072;0:32.678;259.4;Mark HARRISON;;B;;;;GF;19.804;49.072;32.678;
93;1;9;1:40.687;2;;20.157;0;49.176;0;31.354;2;149.5;15:24.586;16:35:17.107;0:20.157;0:49.176;0:31.354;251.2;Mark HARRISON;;B;;;;FF;20.157;49.176;31.354;
