﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;2;6:07.185;0;;53.830;0;2:34.715;0;2:38.640;0;133.6;11:52.938;10:51:16.351;0:53.830;2:34.715;2:38.640;171.5;Georges VERQUIN;;GTS7B2;;;;GF;53.830;154.715;158.640;
35;1;3;5:32.713;0;;53.138;0;2:02.553;0;2:37.022;0;147.4;17:25.651;10:56:49.064;0:53.138;2:02.553;2:37.022;187.7;Georges VERQUIN;;GTS7B2;;;;GF;53.138;122.553;157.022;
35;1;4;6:22.107;0;B;52.981;0;2:02.609;0;3:26.517;0;128.4;23:47.758;11:03:11.171;0:52.981;2:02.609;3:26.517;203.1;Georges VERQUIN;;GTS7B2;;;;GF;52.981;122.609;206.517;
35;1;5;6:46.850;0;;2:08.320;0;2:03.329;0;2:35.201;0;120.6;30:34.608;11:09:58.021;2:08.320;2:03.329;2:35.201;202.0;Georges VERQUIN;0:01:30.871;GTS7B2;;;;GF;128.320;123.329;155.201;
35;1;6;5:29.915;2;;52.777;2;2:01.848;2;2:35.290;0;148.7;36:04.523;11:15:27.936;0:52.777;2:01.848;2:35.290;206.9;Georges VERQUIN;;GTS7B2;;;;GF;52.777;121.848;155.290;
35;1;7;5:37.628;0;;52.957;0;2:03.152;0;2:41.519;0;145.3;41:42.151;11:21:05.564;0:52.957;2:03.152;2:41.519;169.7;Georges VERQUIN;;GTS7B2;;;;GF;52.957;123.152;161.519;
35;1;8;5:49.569;0;;1:12.746;0;2:01.969;0;2:34.854;2;140.3;47:31.720;11:26:55.133;1:12.746;2:01.969;2:34.854;207.7;Georges VERQUIN;;GTS7B2;;;;FF;72.746;121.969;154.854;
36;1;1;11:50.055;2;B;4:22.219;0;3:34.212;0;3:53.624;0;68.3;11:50.055;10:51:13.468;4:22.219;3:34.212;3:53.624;103.3;Jean Michel GODET;0:02:56.811;GTS11;;;;GF;262.219;214.212;233.624;
36;1;2;8:13.189;0;;2:11.469;0;2:28.122;2;3:33.598;2;99.5;20:03.244;10:59:26.657;2:11.469;2:28.122;3:33.598;165.8;Jean Michel GODET;0:01:30.055;GTS11;;;;GF;131.469;148.122;213.598;
36;1;3;7:03.478;0;B;58.916;2;2:40.518;0;3:24.044;0;115.8;27:06.722;11:06:30.135;0:58.916;2:40.518;3:24.044;166.8;Jean Michel GODET;;GTS11;;;;GF;58.916;160.518;204.044;
36;1;4;24:44.785;0;;3:46.625;0;2:46.066;0;18:12.094;0;33.0;51:51.507;11:31:14.920;3:46.625;2:46.066;18:12.094;148.7;Jean Michel GODET;0:02:54.384;GTS11;;;;FF;226.625;166.066;1092.094;
37;1;1;6:38.767;0;;1:18.374;0;2:27.215;2;2:53.178;0;121.7;6:38.767;10:46:02.180;1:18.374;2:27.215;2:53.178;180.0;David GRAUS;;GTS10;;;;GF;78.374;147.215;173.178;
37;1;2;6:25.507;2;;1:00.842;0;2:31.917;0;2:52.748;2;127.2;13:04.274;10:52:27.687;1:00.842;2:31.917;2:52.748;176.2;David GRAUS;;GTS10;;;;GF;60.842;151.917;172.748;
37;1;3;7:03.970;0;;1:00.248;0;2:29.379;0;3:34.343;0;115.7;20:08.244;10:59:31.657;1:00.248;2:29.379;3:34.343;174.8;David GRAUS;;GTS10;;;;GF;60.248;149.379;214.343;
37;1;4;6:28.030;0;B;1:00.135;2;2:29.402;0;2:58.493;0;126.4;26:36.274;11:05:59.687;1:00.135;2:29.402;2:58.493;178.5;David GRAUS;;GTS10;;;;GF;60.135;149.402;178.493;
37;1;5;8:57.334;0;;2:41.608;0;2:50.131;0;3:25.595;0;91.3;35:33.608;11:14:57.021;2:41.608;2:50.131;3:25.595;141.0;David GRAUS;0:01:47.094;GTS10;;;;GF;161.608;170.131;205.595;
37;1;6;7:29.869;0;;1:09.587;0;2:49.648;0;3:30.634;0;109.0;43:03.477;11:22:26.890;1:09.587;2:49.648;3:30.634;139.2;David GRAUS;;GTS10;;;;GF;69.587;169.648;210.634;
37;1;7;7:59.735;0;;1:11.102;0;2:59.505;0;3:49.128;0;102.3;51:03.212;11:30:26.625;1:11.102;2:59.505;3:49.128;128.7;David GRAUS;;GTS10;;;;FF;71.102;179.505;229.128;
38;1;1;5:09.387;0;;54.282;0;1:53.753;0;2:21.352;0;156.9;5:09.387;10:44:32.800;0:54.282;1:53.753;2:21.352;221.6;Anthony SCHRAUWEN;;TSRC6B;;;;GF;54.282;113.753;141.352;
38;1;2;5:51.523;0;;49.260;0;2:41.760;0;2:20.503;0;139.5;11:00.910;10:50:24.323;0:49.260;2:41.760;2:20.503;133.1;Anthony SCHRAUWEN;;TSRC6B;;;;GF;49.260;161.760;140.503;
38;1;3;5:04.455;0;;49.341;0;1:55.726;0;2:19.388;2;161.1;16:05.365;10:55:28.778;0:49.341;1:55.726;2:19.388;211.7;Anthony SCHRAUWEN;;TSRC6B;;;;GF;49.341;115.726;139.388;
38;1;4;6:31.197;0;B;49.121;0;1:53.838;0;3:48.238;0;125.4;22:36.562;11:01:59.975;0:49.121;1:53.838;3:48.238;203.5;Anthony SCHRAUWEN;;TSRC6B;;;;GF;49.121;113.838;228.238;
38;1;5;6:23.897;0;;2:07.363;0;1:53.763;0;2:22.771;0;127.8;29:00.459;11:08:23.872;2:07.363;1:53.763;2:22.771;209.3;Anthony SCHRAUWEN;0:01:30.220;TSRC6B;;;;GF;127.363;113.763;142.771;
38;1;6;5:05.328;0;;49.309;0;1:53.718;0;2:22.301;0;160.7;34:05.787;11:13:29.200;0:49.309;1:53.718;2:22.301;194.1;Anthony SCHRAUWEN;;TSRC6B;;;;GF;49.309;113.718;142.301;
38;1;7;5:32.948;0;;49.079;2;1:53.504;0;2:50.365;0;147.3;39:38.735;11:19:02.148;0:49.079;1:53.504;2:50.365;208.5;Anthony SCHRAUWEN;;TSRC6B;;;;GF;49.079;113.504;170.365;
38;1;8;5:03.082;2;;50.891;0;1:51.943;2;2:20.248;0;161.8;44:41.817;11:24:05.230;0:50.891;1:51.943;2:20.248;236.0;Anthony SCHRAUWEN;;TSRC6B;;;;FF;50.891;111.943;140.248;
39;1;1;7:33.797;0;;1:42.699;0;2:32.097;2;3:19.001;0;106.9;7:33.797;10:46:57.210;1:42.699;2:32.097;3:19.001;138.8;Antoine FILLON;;GTS4B;;;;GF;102.699;152.097;199.001;
39;1;2;7:01.442;0;B;1:02.545;2;2:36.904;0;3:21.993;0;116.4;14:35.239;10:53:58.652;1:02.545;2:36.904;3:21.993;164.3;Antoine FILLON;;GTS4B;;;;GF;62.545;156.904;201.993;
39;1;3;9:25.396;0;;2:48.849;0;2:43.021;0;3:53.526;0;86.8;24:00.635;11:03:24.048;2:48.849;2:43.021;3:53.526;154.8;Antoine FILLON;0:01:56.410;GTS4B;;;;GF;168.849;163.021;233.526;
39;1;4;6:59.424;2;;1:06.025;0;2:39.371;0;3:14.028;0;117.0;31:00.059;11:10:23.472;1:06.025;2:39.371;3:14.028;150.7;Antoine FILLON;;GTS4B;;;;GF;66.025;159.371;194.028;
39;1;5;7:28.934;0;;1:08.299;0;2:39.348;0;3:41.287;0;109.3;38:28.993;11:17:52.406;1:08.299;2:39.348;3:41.287;161.4;Antoine FILLON;;GTS4B;;;;GF;68.299;159.348;221.287;
39;1;6;7:00.409;0;;1:07.714;0;2:39.541;0;3:13.154;2;116.7;45:29.402;11:24:52.815;1:07.714;2:39.541;3:13.154;156.1;Antoine FILLON;;GTS4B;;;;FF;67.714;159.541;193.154;
4;1;1;5:14.074;0;;53.901;0;1:57.156;0;2:23.017;0;154.5;5:14.074;10:44:37.487;0:53.901;1:57.156;2:23.017;192.4;Alain RÜEDE;;TSRC6B2;;;;GF;53.901;117.156;143.017;
4;1;2;6:19.391;0;;51.043;0;2:50.751;0;2:37.597;0;129.3;11:33.465;10:50:56.878;0:51.043;2:50.751;2:37.597;120.3;Alain RÜEDE;;TSRC6B2;;;;GF;51.043;170.751;157.597;
4;1;3;5:19.215;0;B;50.059;0;1:56.325;0;2:32.831;0;153.7;16:52.680;10:56:16.093;0:50.059;1:56.325;2:32.831;197.9;Alain RÜEDE;;TSRC6B2;;;;GF;50.059;116.325;152.831;
4;1;4;7:06.924;0;;2:13.291;0;1:53.602;0;3:00.031;0;114.9;23:59.604;11:03:23.017;2:13.291;1:53.602;3:00.031;186.5;Alain RÜEDE;0:01:40.493;TSRC6B2;;;;GF;133.291;113.602;180.031;
4;1;5;5:06.011;0;;48.671;2;1:51.996;0;2:25.344;0;160.3;29:05.615;11:08:29.028;0:48.671;1:51.996;2:25.344;189.4;Alain RÜEDE;;TSRC6B2;;;;GF;48.671;111.996;145.344;
4;1;6;5:08.444;0;;49.418;0;1:58.595;0;2:20.431;2;159.0;34:14.059;11:13:37.472;0:49.418;1:58.595;2:20.431;196.9;Alain RÜEDE;;TSRC6B2;;;;GF;49.418;118.595;140.431;
4;1;7;5:28.746;0;;48.748;0;1:50.788;2;2:49.210;0;149.2;39:42.805;11:19:06.218;0:48.748;1:50.788;2:49.210;176.8;Alain RÜEDE;;TSRC6B2;;;;GF;48.748;110.788;169.210;
4;1;8;5:05.329;2;;50.591;0;1:51.266;0;2:23.472;0;160.7;44:48.134;11:24:11.547;0:50.591;1:51.266;2:23.472;192.7;Alain RÜEDE;;TSRC6B2;;;;FF;50.591;111.266;143.472;
40;1;1;6:06.082;0;;1:09.839;0;2:15.448;0;2:40.795;0;132.6;6:06.082;10:45:29.495;1:09.839;2:15.448;2:40.795;188.4;Ulrich ROSSARO;;TSRC11;;;;GF;69.839;135.448;160.795;
40;1;2;5:54.093;0;;54.117;0;2:24.950;0;2:35.026;0;138.5;12:00.175;10:51:23.588;0:54.117;2:24.950;2:35.026;156.3;Ulrich ROSSARO;;TSRC11;;;;GF;54.117;144.950;155.026;
40;1;3;5:40.671;0;;51.272;0;2:08.795;0;2:40.604;0;144.0;17:40.846;10:57:04.259;0:51.272;2:08.795;2:40.604;185.8;Ulrich ROSSARO;;TSRC11;;;;GF;51.272;128.795;160.604;
40;1;4;6:21.075;0;B;51.133;2;2:07.629;2;3:22.313;0;128.7;24:01.921;11:03:25.334;0:51.133;2:07.629;3:22.313;171.0;Ulrich ROSSARO;;TSRC11;;;;GF;51.133;127.629;202.313;
40;1;5;7:08.949;0;;2:24.900;0;2:08.712;0;2:35.337;0;114.4;31:10.870;11:10:34.283;2:24.900;2:08.712;2:35.337;180.6;Ulrich ROSSARO;0:01:48.451;TSRC11;;;;GF;144.900;128.712;155.337;
40;1;6;5:42.999;0;;55.978;0;2:12.353;0;2:34.668;0;143.0;36:53.869;11:16:17.282;0:55.978;2:12.353;2:34.668;173.2;Ulrich ROSSARO;;TSRC11;;;;GF;55.978;132.353;154.668;
40;1;7;5:34.149;2;;51.404;0;2:10.052;0;2:32.693;2;146.8;42:28.018;11:21:51.431;0:51.404;2:10.052;2:32.693;167.8;Ulrich ROSSARO;;TSRC11;;;;GF;51.404;130.052;152.693;
40;1;8;5:37.166;0;;52.490;0;2:07.644;0;2:37.032;0;145.5;48:05.184;11:27:28.597;0:52.490;2:07.644;2:37.032;190.7;Ulrich ROSSARO;;TSRC11;;;;FF;52.490;127.644;157.032;
42;1;1;5:00.209;0;;48.802;0;1:50.722;0;2:20.685;0;161.7;5:00.209;10:44:23.622;0:48.802;1:50.722;2:20.685;219.4;Harrison NEWEY;;GTS7B;;;;GF;48.802;110.722;140.685;
42;1;2;5:56.718;0;;48.448;0;2:47.282;0;2:20.988;0;137.5;10:56.927;10:50:20.340;0:48.448;2:47.282;2:20.988;83.3;Harrison NEWEY;;GTS7B;;;;GF;48.448;167.282;140.988;
42;1;3;5:06.938;0;B;47.692;0;1:53.750;0;2:25.496;0;159.8;16:03.865;10:55:27.278;0:47.692;1:53.750;2:25.496;220.3;Harrison NEWEY;;GTS7B;;;;GF;47.692;113.750;145.496;
42;1;4;7:39.484;0;;2:46.625;0;1:49.824;0;3:03.035;0;106.8;23:43.349;11:03:06.762;2:46.625;1:49.824;3:03.035;239.1;Harrison NEWEY;0:02:13.653;GTS7B;;;;GF;166.625;109.824;183.035;
42;1;5;4:53.966;0;;47.810;0;1:48.665;0;2:17.491;0;166.9;28:37.315;11:08:00.728;0:47.810;1:48.665;2:17.491;227.6;Harrison NEWEY;;GTS7B;;;;GF;47.810;108.665;137.491;
42;1;6;4:49.084;3;;46.776;3;1:48.001;0;2:14.307;3;169.7;33:26.399;11:12:49.812;0:46.776;1:48.001;2:14.307;228.6;Harrison NEWEY;;GTS7B;;;;GF;46.776;108.001;134.307;
42;1;7;5:15.231;0;;47.112;0;1:47.227;2;2:40.892;0;155.6;38:41.630;11:18:05.043;0:47.112;1:47.227;2:40.892;229.5;Harrison NEWEY;;GTS7B;;;;GF;47.112;107.227;160.892;
42;1;8;4:52.840;0;;48.669;0;1:48.180;0;2:15.991;0;167.5;43:34.470;11:22:57.883;0:48.669;1:48.180;2:15.991;218.5;Harrison NEWEY;;GTS7B;;;;FF;48.669;108.180;135.991;
44;1;1;4:52.570;0;;48.038;0;1:47.399;0;2:17.133;0;165.9;4:52.570;10:44:15.983;0:48.038;1:47.399;2:17.133;234.0;Christian GLÄSEL;;TSRC6A;;;;GF;48.038;107.399;137.133;
44;1;2;5:50.960;0;;49.017;0;2:44.332;0;2:17.611;0;139.8;10:43.530;10:50:06.943;0:49.017;2:44.332;2:17.611;83.5;Christian GLÄSEL;;TSRC6A;;;;GF;49.017;164.332;137.611;
44;1;3;4:56.819;0;;48.228;0;1:49.332;0;2:19.259;0;165.3;15:40.349;10:55:03.762;0:48.228;1:49.332;2:19.259;226.2;Christian GLÄSEL;;TSRC6A;;;;GF;48.228;109.332;139.259;
44;1;4;6:28.130;0;B;48.441;0;1:51.203;0;3:48.486;0;126.4;22:08.479;11:01:31.892;0:48.441;1:51.203;3:48.486;209.3;Christian GLÄSEL;;TSRC6A;;;;GF;48.441;111.203;228.486;
44;1;5;6:06.701;0;;2:00.531;0;1:47.835;0;2:18.335;0;133.8;28:15.180;11:07:38.593;2:00.531;1:47.835;2:18.335;227.2;Christian GLÄSEL;0:01:25.750;TSRC6A;;;;GF;120.531;107.835;138.335;
44;1;6;4:52.414;2;;48.892;0;1:46.636;3;2:16.886;2;167.8;33:07.594;11:12:31.007;0:48.892;1:46.636;2:16.886;241.7;Christian GLÄSEL;;TSRC6A;;;;GF;48.892;106.636;136.886;
44;1;7;5:22.589;0;;47.905;2;1:47.399;0;2:47.285;0;152.1;38:30.183;11:17:53.596;0:47.905;1:47.399;2:47.285;241.7;Christian GLÄSEL;;TSRC6A;;;;GF;47.905;107.399;167.285;
44;1;8;4:56.712;0;;51.303;0;1:48.053;0;2:17.356;0;165.3;43:26.895;11:22:50.308;0:51.303;1:48.053;2:17.356;236.5;Christian GLÄSEL;;TSRC6A;;;;FF;51.303;108.053;137.356;
45;1;1;6:29.394;0;;1:15.895;0;2:18.106;0;2:55.393;0;124.6;6:29.394;10:45:52.807;1:15.895;2:18.106;2:55.393;169.7;Jean RIGONDET;;GTS12;;;;GF;75.895;138.106;175.393;
45;1;2;6:16.409;0;;59.070;0;2:19.553;0;2:57.786;0;130.3;12:45.803;10:52:09.216;0:59.070;2:19.553;2:57.786;162.6;Jean RIGONDET;;GTS12;;;;GF;59.070;139.553;177.786;
45;1;3;6:36.473;0;B;57.774;0;2:15.313;0;3:23.386;0;123.7;19:22.276;10:58:45.689;0:57.774;2:15.313;3:23.386;164.8;Jean RIGONDET;;GTS12;;;;GF;57.774;135.313;203.386;
45;1;4;7:50.723;0;;2:35.206;0;2:21.286;0;2:54.231;0;104.2;27:12.999;11:06:36.412;2:35.206;2:21.286;2:54.231;167.1;Jean RIGONDET;0:01:54.103;GTS12;;;;GF;155.206;141.286;174.231;
45;1;5;6:04.086;2;;57.834;0;2:15.255;0;2:50.997;0;134.7;33:17.085;11:12:40.498;0:57.834;2:15.255;2:50.997;170.7;Jean RIGONDET;;GTS12;;;;GF;57.834;135.255;170.997;
45;1;6;6:24.451;0;;57.645;2;2:15.152;2;3:11.654;0;127.6;39:41.536;11:19:04.949;0:57.645;2:15.152;3:11.654;161.9;Jean RIGONDET;;GTS12;;;;GF;57.645;135.152;191.654;
45;1;7;6:07.966;0;;1:00.698;0;2:16.486;0;2:50.782;2;133.3;45:49.502;11:25:12.915;1:00.698;2:16.486;2:50.782;184.9;Jean RIGONDET;;GTS12;;;;FF;60.698;136.486;170.782;
48;1;1;5:50.240;0;;1:03.610;0;2:09.113;0;2:37.517;0;138.6;5:50.240;10:45:13.653;1:03.610;2:09.113;2:37.517;215.1;Thierry ROGEON;;GTS11;;;;GF;63.610;129.113;157.517;
48;1;2;6:00.294;0;;53.697;0;2:30.302;0;2:36.295;2;136.1;11:50.534;10:51:13.947;0:53.697;2:30.302;2:36.295;182.1;Thierry ROGEON;;GTS11;;;;GF;53.697;150.302;156.295;
48;1;3;5:41.970;0;B;52.838;2;2:07.794;2;2:41.338;0;143.4;17:32.504;10:56:55.917;0:52.838;2:07.794;2:41.338;209.3;Thierry ROGEON;;GTS11;;;;GF;52.838;127.794;161.338;
48;1;4;7:13.373;0;;2:16.889;0;2:12.615;0;2:43.869;0;113.2;24:45.877;11:04:09.290;2:16.889;2:12.615;2:43.869;204.2;Thierry ROGEON;0:01:35.640;GTS11;;;;GF;136.889;132.615;163.869;
48;1;5;5:53.934;0;;57.290;0;2:12.283;0;2:44.361;0;138.6;30:39.811;11:10:03.224;0:57.290;2:12.283;2:44.361;200.8;Thierry ROGEON;;GTS11;;;;GF;57.290;132.283;164.361;
48;1;6;5:55.254;0;;55.341;0;2:12.845;0;2:47.068;0;138.1;36:35.065;11:15:58.478;0:55.341;2:12.845;2:47.068;201.2;Thierry ROGEON;;GTS11;;;;GF;55.341;132.845;167.068;
48;1;7;5:50.131;0;;55.398;0;2:12.135;0;2:42.598;0;140.1;42:25.196;11:21:48.609;0:55.398;2:12.135;2:42.598;207.3;Thierry ROGEON;;GTS11;;;;GF;55.398;132.135;162.598;
48;1;8;5:48.846;2;;54.599;0;2:12.292;0;2:41.955;0;140.6;48:14.042;11:27:37.455;0:54.599;2:12.292;2:41.955;197.2;Thierry ROGEON;;GTS11;;;;FF;54.599;132.292;161.955;
49;1;1;4:53.747;2;;47.457;0;1:48.837;0;2:17.453;2;165.2;4:53.747;10:44:17.160;0:47.457;1:48.837;2:17.453;226.7;Andrew WALLACE;;TSRC6A;;;;GF;47.457;108.837;137.453;
49;1;2;5:51.224;0;;49.540;0;2:43.632;0;2:18.052;0;139.7;10:44.971;10:50:08.384;0:49.540;2:43.632;2:18.052;83.8;Andrew WALLACE;;TSRC6A;;;;GF;49.540;163.632;138.052;
49;1;3;4:56.579;0;;48.947;2;1:49.391;0;2:18.241;0;165.4;15:41.550;10:55:04.963;0:48.947;1:49.391;2:18.241;217.6;Andrew WALLACE;;TSRC6A;;;;GF;48.947;109.391;138.241;
49;1;4;6:30.293;0;B;48.973;0;1:50.068;0;3:51.252;0;125.7;22:11.843;11:01:35.256;0:48.973;1:50.068;3:51.252;207.3;Andrew WALLACE;;TSRC6A;;;;GF;48.973;110.068;231.252;
49;1;5;6:12.417;0;;2:03.681;0;1:49.065;0;2:19.671;0;131.7;28:24.260;11:07:47.673;2:03.681;1:49.065;2:19.671;226.2;Andrew WALLACE;0:01:28.167;TSRC6A;;;;GF;123.681;109.065;139.671;
49;1;6;4:55.759;0;;49.518;0;1:48.752;0;2:17.489;0;165.9;33:20.019;11:12:43.432;0:49.518;1:48.752;2:17.489;205.8;Andrew WALLACE;;TSRC6A;;;;GF;49.518;108.752;137.489;
49;1;7;5:21.206;0;;50.123;0;1:48.391;2;2:42.692;0;152.7;38:41.225;11:18:04.638;0:50.123;1:48.391;2:42.692;223.4;Andrew WALLACE;;TSRC6A;;;;GF;50.123;108.391;162.692;
49;1;8;5:00.241;0;;50.836;0;1:50.016;0;2:19.389;0;163.4;43:41.466;11:23:04.879;0:50.836;1:50.016;2:19.389;210.1;Andrew WALLACE;;TSRC6A;;;;FF;50.836;110.016;139.389;
52;1;1;8:30.353;0;;1:41.866;0;3:09.917;0;3:38.570;0;95.1;8:30.353;10:47:53.766;1:41.866;3:09.917;3:38.570;109.4;Antoine MOREAU;;GT6B;;;;GF;101.866;189.917;218.570;
52;1;2;8:15.532;0;B;1:14.877;0;3:05.524;0;3:55.131;0;99.0;16:45.885;10:56:09.298;1:14.877;3:05.524;3:55.131;136.2;Antoine MOREAU;;GT6B;;;;GF;74.877;185.524;235.131;
52;1;3;14:10.557;0;;7:44.650;0;2:55.422;2;3:30.485;2;57.7;30:56.442;11:10:19.855;7:44.650;2:55.422;3:30.485;137.4;Antoine MOREAU;0:06:53.416;GT6B;;;;GF;464.650;175.422;210.485;
52;1;4;7:53.031;2;;1:10.781;0;2:56.595;0;3:45.655;0;103.7;38:49.473;11:18:12.886;1:10.781;2:56.595;3:45.655;129.9;Antoine MOREAU;;GT6B;;;;GF;70.781;176.595;225.655;
52;1;5;8:19.893;0;;1:10.594;2;2:57.783;0;4:11.516;0;98.1;47:09.366;11:26:32.779;1:10.594;2:57.783;4:11.516;135.9;Antoine MOREAU;;GT6B;;;;FF;70.594;177.783;251.516;
53;1;1;7:29.869;0;;1:30.711;0;2:41.770;0;3:17.388;0;107.9;7:29.869;10:46:53.282;1:30.711;2:41.770;3:17.388;132.3;Jacky LAGUERRE;;GT3B;;;;GF;90.711;161.770;197.388;
53;1;2;7:02.404;0;;1:03.846;0;2:44.032;0;3:14.526;0;116.1;14:32.273;10:53:55.686;1:03.846;2:44.032;3:14.526;156.1;Jacky LAGUERRE;;GT3B;;;;GF;63.846;164.032;194.526;
53;1;3;7:44.615;0;;1:04.626;0;2:42.573;0;3:57.416;0;105.6;22:16.888;11:01:40.301;1:04.626;2:42.573;3:57.416;159.5;Jacky LAGUERRE;;GT3B;;;;GF;64.626;162.573;237.416;
53;1;4;6:59.463;0;B;1:03.744;2;2:39.988;0;3:15.731;0;116.9;29:16.351;11:08:39.764;1:03.744;2:39.988;3:15.731;163.8;Jacky LAGUERRE;;GT3B;;;;GF;63.744;159.988;195.731;
53;1;5;8:12.737;0;;2:17.893;0;2:38.150;2;3:16.694;0;99.6;37:29.088;11:16:52.501;2:17.893;2:38.150;3:16.694;169.9;Jacky LAGUERRE;0:01:28.440;GT3B;;;;GF;137.893;158.150;196.694;
53;1;6;6:57.410;2;;1:06.853;0;2:38.615;0;3:11.942;2;117.5;44:26.498;11:23:49.911;1:06.853;2:38.615;3:11.942;168.4;Jacky LAGUERRE;;GT3B;;;;FF;66.853;158.615;191.942;
54;1;1;6:05.776;0;;1:09.434;0;2:13.483;0;2:42.859;0;132.7;6:05.776;10:45:29.189;1:09.434;2:13.483;2:42.859;200.8;Albert STREMINSKI;;TSRC2B;;;;GF;69.434;133.483;162.859;
54;1;2;6:00.162;2;;55.494;0;2:22.610;0;2:42.058;0;136.2;12:05.938;10:51:29.351;0:55.494;2:22.610;2:42.058;178.5;Albert STREMINSKI;;TSRC2B;;;;GF;55.494;142.610;162.058;
54;1;3;6:12.593;0;B;55.200;0;2:25.338;0;2:52.055;0;131.7;18:18.531;10:57:41.944;0:55.200;2:25.338;2:52.055;178.8;Albert STREMINSKI;;TSRC2B;;;;GF;55.200;145.338;172.055;
54;1;4;7:06.878;0;;2:11.990;0;2:12.900;0;2:41.988;2;114.9;25:25.409;11:04:48.822;2:11.990;2:12.900;2:41.988;203.8;Albert STREMINSKI;0:01:32.311;TSRC2B;;;;GF;131.990;132.900;161.988;
55;1;1;6:23.796;0;;1:22.443;0;2:16.434;0;2:44.919;0;126.5;6:23.796;10:45:47.209;1:22.443;2:16.434;2:44.919;167.8;Eric GOERTZ;;GT5B;;;;GF;82.443;136.434;164.919;
55;1;2;5:57.834;0;;57.141;0;2:18.476;0;2:42.217;0;137.1;12:21.630;10:51:45.043;0:57.141;2:18.476;2:42.217;172.1;Eric GOERTZ;;GT5B;;;;GF;57.141;138.476;162.217;
55;1;3;6:15.638;0;B;57.853;0;2:18.367;0;2:59.418;0;130.6;18:37.268;10:58:00.681;0:57.853;2:18.367;2:59.418;174.3;Eric GOERTZ;;GT5B;;;;GF;57.853;138.367;179.418;
55;1;4;7:12.891;0;;2:12.768;0;2:17.597;0;2:42.526;0;113.3;25:50.159;11:05:13.572;2:12.768;2:17.597;2:42.526;174.0;Eric GOERTZ;0:01:34.014;GT5B;;;;GF;132.768;137.597;162.526;
55;1;5;5:54.469;0;;55.722;0;2:15.792;0;2:42.955;0;138.4;31:44.628;11:11:08.041;0:55.722;2:15.792;2:42.955;182.7;Eric GOERTZ;;GT5B;;;;GF;55.722;135.792;162.955;
55;1;6;5:56.873;0;;55.202;2;2:14.464;2;2:47.207;0;137.5;37:41.501;11:17:04.914;0:55.202;2:14.464;2:47.207;177.7;Eric GOERTZ;;GT5B;;;;GF;55.202;134.464;167.207;
55;1;7;5:53.562;2;;55.798;0;2:15.991;0;2:41.773;2;138.7;43:35.063;11:22:58.476;0:55.798;2:15.991;2:41.773;176.2;Eric GOERTZ;;GT5B;;;;FF;55.798;135.991;161.773;
56;1;1;6:27.972;0;;1:18.301;0;2:19.390;0;2:50.281;0;125.1;6:27.972;10:45:51.385;1:18.301;2:19.390;2:50.281;175.7;Fabrice PERRUCHOT;;GTS4B;;;;GF;78.301;139.390;170.281;
56;1;2;6:09.355;0;;58.797;0;2:19.274;0;2:51.284;0;132.8;12:37.327;10:52:00.740;0:58.797;2:19.274;2:51.284;176.8;Fabrice PERRUCHOT;;GTS4B;;;;GF;58.797;139.274;171.284;
56;1;3;6:34.633;0;;57.270;0;2:14.788;0;3:22.575;0;124.3;19:11.960;10:58:35.373;0:57.270;2:14.788;3:22.575;197.6;Fabrice PERRUCHOT;;GTS4B;;;;GF;57.270;134.788;202.575;
56;1;4;6:08.724;0;B;58.101;0;2:15.565;0;2:55.058;0;133.0;25:20.684;11:04:44.097;0:58.101;2:15.565;2:55.058;195.5;Fabrice PERRUCHOT;;GTS4B;;;;GF;58.101;135.565;175.058;
56;1;5;7:18.211;0;;2:20.630;0;2:15.508;0;2:42.073;0;111.9;32:38.895;11:12:02.308;2:20.630;2:15.508;2:42.073;188.4;Fabrice PERRUCHOT;0:01:42.470;GTS4B;;;;GF;140.630;135.508;162.073;
56;1;6;6:02.201;0;;53.851;2;2:13.520;0;2:54.830;0;135.4;38:41.096;11:18:04.509;0:53.851;2:13.520;2:54.830;189.4;Fabrice PERRUCHOT;;GTS4B;;;;GF;53.851;133.520;174.830;
56;1;7;5:42.717;2;;54.420;0;2:12.041;2;2:36.256;2;143.1;44:23.813;11:23:47.226;0:54.420;2:12.041;2:36.256;192.4;Fabrice PERRUCHOT;;GTS4B;;;;FF;54.420;132.041;156.256;
58;1;1;5:07.925;0;;52.083;0;1:56.726;0;2:19.116;0;157.6;5:07.925;10:44:31.338;0:52.083;1:56.726;2:19.116;218.1;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;52.083;116.726;139.116;
58;1;2;5:53.910;0;;48.407;0;2:47.790;0;2:17.713;2;138.6;11:01.835;10:50:25.248;0:48.407;2:47.790;2:17.713;85.9;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;48.407;167.790;137.713;
