﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
527;0;11;2:36.654;0;;33.638;0;50.857;0;1:12.159;0;112.8;28:36.437;14:40:57.920;0:33.638;0:50.857;1:12.159;166.9;Martin SUCARI;;TSRC4A;Drum;;;
527;0;12;2:34.675;0;;33.531;0;50.329;0;1:10.815;0;114.3;31:11.112;14:43:32.595;0:33.531;0:50.329;1:10.815;169.8;Martin SUCARI;;TSRC4A;Drum;;;
527;0;13;2:39.763;0;;33.474;0;52.044;0;1:14.245;0;110.6;33:50.875;14:46:12.358;0:33.474;0:52.044;1:14.245;165.1;Martin SUCARI;;TSRC4A;Drum;;;
527;0;14;2:46.351;0;;36.456;0;54.174;0;1:15.721;0;106.2;36:37.226;14:48:58.709;0:36.456;0:54.174;1:15.721;145.2;Martin SUCARI;;TSRC4A;Drum;;;
53;0;1;3:21.406;0;B;35.519;0;48.724;0;1:57.163;0;87.7;3:21.406;14:15:42.889;0:35.519;0:48.724;1:57.163;;Georg NOLTE;;TSRC12;Disc;;;
53;0;2;2:51.504;0;;47.971;0;52.835;0;1:10.698;0;103.0;6:12.910;14:18:34.393;0:47.971;0:52.835;1:10.698;126.0;Georg NOLTE;0:01:05.088;TSRC12;Disc;;;
53;0;3;2:30.947;0;;31.788;0;51.214;0;1:07.945;0;117.1;8:43.857;14:21:05.340;0:31.788;0:51.214;1:07.945;187.5;Georg NOLTE;;TSRC12;Disc;;;
53;0;4;2:31.734;0;;30.925;0;54.795;0;1:06.014;0;116.5;11:15.591;14:23:37.074;0:30.925;0:54.795;1:06.014;194.6;Georg NOLTE;;TSRC12;Disc;;;
53;0;5;2:19.968;0;;30.148;0;47.053;0;1:02.767;0;126.3;13:35.559;14:25:57.042;0:30.148;0:47.053;1:02.767;200.7;Georg NOLTE;;TSRC12;Disc;;;
53;0;6;2:20.237;0;;29.485;0;45.927;0;1:04.825;0;126.0;15:55.796;14:28:17.279;0:29.485;0:45.927;1:04.825;207.7;Georg NOLTE;;TSRC12;Disc;;;
53;0;7;4:30.426;0;B;30.246;0;50.158;0;3:10.022;0;65.4;20:26.222;14:32:47.705;0:30.246;0:50.158;3:10.022;202.6;Georg NOLTE;;TSRC12;Disc;;;
53;0;8;3:04.881;0;;1:00.391;0;1:00.036;0;1:04.454;0;95.6;23:31.103;14:35:52.586;1:00.391;1:00.036;1:04.454;91.1;Georg NOLTE;0:02:11.890;TSRC12;Disc;;;
53;0;9;2:19.376;0;;30.689;0;46.641;0;1:02.046;2;126.8;25:50.479;14:38:11.962;0:30.689;0:46.641;1:02.046;188.5;Georg NOLTE;;TSRC12;Disc;;;
53;0;10;2:17.885;2;;29.444;0;45.762;2;1:02.679;0;128.2;28:08.364;14:40:29.847;0:29.444;0:45.762;1:02.679;202.2;Georg NOLTE;;TSRC12;Disc;;;
56;0;1;2:33.338;0;;36.780;0;49.721;0;1:06.837;0;115.3;2:33.338;14:14:54.821;0:36.780;0:49.721;1:06.837;;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;2;2:23.873;0;;30.767;0;47.493;0;1:05.613;0;122.8;4:57.211;14:17:18.694;0:30.767;0:47.493;1:05.613;179.1;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;3;2:22.997;0;;30.571;0;46.959;0;1:05.467;0;123.6;7:20.208;14:19:41.691;0:30.571;0:46.959;1:05.467;177.9;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;4;2:22.919;0;;30.176;0;46.977;0;1:05.766;0;123.7;9:43.127;14:22:04.610;0:30.176;0:46.977;1:05.766;180.0;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;5;2:22.502;0;;30.205;0;47.154;0;1:05.143;0;124.0;12:05.629;14:24:27.112;0:30.205;0:47.154;1:05.143;184.3;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;6;2:22.853;0;;29.892;0;47.285;0;1:05.676;0;123.7;14:28.482;14:26:49.965;0:29.892;0:47.285;1:05.676;187.2;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;7;2:21.596;2;;29.588;0;47.000;0;1:05.008;0;124.8;16:50.078;14:29:11.561;0:29.588;0:47.000;1:05.008;192.9;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;8;2:22.419;0;;29.911;0;46.683;2;1:05.825;0;124.1;19:12.497;14:31:33.980;0:29.911;0:46.683;1:05.825;188.8;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;9;2:22.399;0;;29.824;0;47.287;0;1:05.288;0;124.1;21:34.896;14:33:56.379;0:29.824;0:47.287;1:05.288;185.6;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;10;2:22.199;0;;29.529;2;47.668;0;1:05.002;2;124.3;23:57.095;14:36:18.578;0:29.529;0:47.668;1:05.002;196.7;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;11;2:22.309;0;;29.979;0;47.033;0;1:05.297;0;124.2;26:19.404;14:38:40.887;0:29.979;0:47.033;1:05.297;188.5;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;12;2:23.798;0;;30.248;0;47.822;0;1:05.728;0;122.9;28:43.202;14:41:04.685;0:30.248;0:47.822;1:05.728;184.9;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;13;2:24.691;0;;30.258;0;47.688;0;1:06.745;0;122.1;31:07.893;14:43:29.376;0:30.258;0:47.688;1:06.745;191.2;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;14;2:22.365;0;;29.636;0;47.120;0;1:05.609;0;124.1;33:30.258;14:45:51.741;0:29.636;0:47.120;1:05.609;194.6;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;15;2:22.976;0;;30.005;0;47.647;0;1:05.324;0;123.6;35:53.234;14:48:14.717;0:30.005;0:47.647;1:05.324;181.8;Conrad M. ULRICH;;GTS7;Disc;;;
58;0;1;2:14.416;0;;30.212;0;43.962;0;1:00.242;2;131.5;2:14.416;14:14:35.899;0:30.212;0:43.962;1:00.242;;Carlo VÖGELE;;GTP11;Disc;;;
58;0;2;2:11.857;2;;27.819;0;43.473;2;1:00.565;0;134.0;4:26.273;14:16:47.756;0:27.819;0:43.473;1:00.565;207.7;Carlo VÖGELE;;GTP11;Disc;;;
58;0;3;2:12.501;0;;27.778;0;43.611;0;1:01.112;0;133.4;6:38.774;14:19:00.257;0:27.778;0:43.611;1:01.112;222.7;Carlo VÖGELE;;GTP11;Disc;;;
58;0;4;2:13.670;0;;27.594;3;44.132;0;1:01.944;0;132.2;8:52.444;14:21:13.927;0:27.594;0:44.132;1:01.944;229.8;Carlo VÖGELE;;GTP11;Disc;;;
58;0;5;2:15.773;0;;28.399;0;45.021;0;1:02.353;0;130.2;11:08.217;14:23:29.700;0:28.399;0:45.021;1:02.353;203.0;Carlo VÖGELE;;GTP11;Disc;;;
58;0;6;2:16.027;0;;28.485;0;44.675;0;1:02.867;0;129.9;13:24.244;14:25:45.727;0:28.485;0:44.675;1:02.867;211.8;Carlo VÖGELE;;GTP11;Disc;;;
58;0;7;2:16.180;0;;28.470;0;44.812;0;1:02.898;0;129.8;15:40.424;14:28:01.907;0:28.470;0:44.812;1:02.898;198.5;Carlo VÖGELE;;GTP11;Disc;;;
58;0;8;2:16.081;0;;28.623;0;44.958;0;1:02.500;0;129.9;17:56.505;14:30:17.988;0:28.623;0:44.958;1:02.500;199.3;Carlo VÖGELE;;GTP11;Disc;;;
58;0;9;2:15.035;0;;28.248;0;44.442;0;1:02.345;0;130.9;20:11.540;14:32:33.023;0:28.248;0:44.442;1:02.345;205.3;Carlo VÖGELE;;GTP11;Disc;;;
58;0;10;2:15.022;0;;27.893;0;44.484;0;1:02.645;0;130.9;22:26.562;14:34:48.045;0:27.893;0:44.484;1:02.645;211.8;Carlo VÖGELE;;GTP11;Disc;;;
58;0;11;2:14.476;0;;28.147;0;44.241;0;1:02.088;0;131.4;24:41.038;14:37:02.521;0:28.147;0:44.241;1:02.088;217.3;Carlo VÖGELE;;GTP11;Disc;;;
58;0;12;2:13.732;0;;28.039;0;44.253;0;1:01.440;0;132.1;26:54.770;14:39:16.253;0:28.039;0:44.253;1:01.440;213.0;Carlo VÖGELE;;GTP11;Disc;;;
58;0;13;2:12.604;0;;27.654;0;43.749;0;1:01.201;0;133.3;29:07.374;14:41:28.857;0:27.654;0:43.749;1:01.201;223.6;Carlo VÖGELE;;GTP11;Disc;;;
58;0;14;2:13.199;0;;27.701;0;43.666;0;1:01.832;0;132.7;31:20.573;14:43:42.056;0:27.701;0:43.666;1:01.832;213.9;Carlo VÖGELE;;GTP11;Disc;;;
58;0;15;2:13.956;0;;27.780;0;44.255;0;1:01.921;0;131.9;33:34.529;14:45:56.012;0:27.780;0:44.255;1:01.921;225.0;Carlo VÖGELE;;GTP11;Disc;;;
58;0;16;2:13.425;0;;27.713;0;44.090;0;1:01.622;0;132.5;35:47.954;14:48:09.437;0:27.713;0:44.090;1:01.622;218.6;Carlo VÖGELE;;GTP11;Disc;;;
60;0;1;2:20.585;0;;32.698;0;45.013;0;1:02.874;0;125.7;2:20.585;14:14:42.068;0:32.698;0:45.013;1:02.874;;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;2;2:16.526;2;;29.112;0;45.140;0;1:02.274;2;129.4;4:37.111;14:16:58.594;0:29.112;0:45.140;1:02.274;212.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;3;2:17.055;0;;29.517;0;44.858;2;1:02.680;0;128.9;6:54.166;14:19:15.649;0:29.517;0:44.858;1:02.680;198.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;4;2:18.046;0;;29.289;0;45.636;0;1:03.121;0;128.0;9:12.212;14:21:33.695;0:29.289;0:45.636;1:03.121;213.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;5;2:17.300;0;;29.559;0;45.154;0;1:02.587;0;128.7;11:29.512;14:23:50.995;0:29.559;0:45.154;1:02.587;180.6;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;6;2:16.571;0;;28.475;0;45.752;0;1:02.344;0;129.4;13:46.083;14:26:07.566;0:28.475;0:45.752;1:02.344;214.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;7;2:17.362;0;;28.437;2;45.883;0;1:03.042;0;128.7;16:03.445;14:28:24.928;0:28.437;0:45.883;1:03.042;213.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;8;2:18.292;0;;28.903;0;45.118;0;1:04.271;0;127.8;18:21.737;14:30:43.220;0:28.903;0:45.118;1:04.271;215.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;9;2:18.527;0;;29.072;0;45.271;0;1:04.184;0;127.6;20:40.264;14:33:01.747;0:29.072;0:45.271;1:04.184;199.6;Peter VÖGELE;;TSRC4B;Drum;;;
82;0;1;2:58.730;0;;43.611;0;55.448;0;1:19.671;0;98.9;2:58.730;14:15:20.213;0:43.611;0:55.448;1:19.671;;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;2;2:54.166;0;;38.264;0;55.978;0;1:19.924;0;101.5;5:52.896;14:18:14.379;0:38.264;0:55.978;1:19.924;145.2;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;3;2:55.318;0;;38.298;0;56.422;0;1:20.598;0;100.8;8:48.214;14:21:09.697;0:38.298;0:56.422;1:20.598;143.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;4;2:57.756;0;;38.443;0;57.085;0;1:22.228;0;99.4;11:45.970;14:24:07.453;0:38.443;0:57.085;1:22.228;142.7;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;5;2:55.904;0;;38.267;0;57.408;0;1:20.229;0;100.5;14:41.874;14:27:03.357;0:38.267;0:57.408;1:20.229;142.7;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;6;2:54.894;0;;38.107;0;56.533;0;1:20.254;0;101.0;17:36.768;14:29:58.251;0:38.107;0:56.533;1:20.254;143.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;7;2:56.033;0;;38.871;0;56.714;0;1:20.448;0;100.4;20:32.801;14:32:54.284;0:38.871;0:56.714;1:20.448;142.1;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;8;2:55.579;0;;38.008;0;57.083;0;1:20.488;0;100.7;23:28.380;14:35:49.863;0:38.008;0:57.083;1:20.488;143.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;9;2:52.413;2;;37.801;0;54.981;2;1:19.631;2;102.5;26:20.793;14:38:42.276;0:37.801;0:54.981;1:19.631;144.2;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;10;2:54.462;0;;37.884;0;55.179;0;1:21.399;0;101.3;29:15.255;14:41:36.738;0:37.884;0:55.179;1:21.399;145.9;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;11;2:53.438;0;;37.778;0;55.662;0;1:19.998;0;101.9;32:08.693;14:44:30.176;0:37.778;0:55.662;1:19.998;144.8;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;12;2:55.663;0;;38.314;0;56.342;0;1:21.007;0;100.6;35:04.356;14:47:25.839;0:38.314;0:56.342;1:21.007;141.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;13;2:53.716;0;;37.733;2;56.265;0;1:19.718;0;101.7;37:58.072;14:50:19.555;0:37.733;0:56.265;1:19.718;145.6;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
9;0;1;2:33.084;0;;36.268;0;48.332;0;1:08.484;0;115.4;2:33.084;14:14:54.567;0:36.268;0:48.332;1:08.484;;Alain VÖGELE;;GTS10;Disc;;;
9;0;2;2:22.328;2;;29.746;2;47.416;2;1:05.166;2;124.2;4:55.412;14:17:16.895;0:29.746;0:47.416;1:05.166;205.3;Alain VÖGELE;;GTS10;Disc;;;
