﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;1;2:34.953;0;;56.693;0;36.651;0;1:01.609;0;134.5;2:34.953;11:02:34.953;0:56.693;0:36.651;1:01.609;103.3;John EMBERSON;0:00:10.545;P-2L;PROTO 2 -2L;;;GF;56.693;36.651;61.609;
21;1;2;2:15.206;0;;41.044;0;34.221;0;59.941;0;154.2;4:50.159;11:04:50.159;0:41.044;0:34.221;0:59.941;198.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;41.044;34.221;59.941;
21;1;3;2:13.859;0;;40.224;0;33.906;0;59.729;0;155.7;7:04.018;11:07:04.018;0:40.224;0:33.906;0:59.729;213.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;40.224;33.906;59.729;
21;1;4;2:13.922;0;;39.959;0;34.455;0;59.508;0;155.7;9:17.940;11:09:17.940;0:39.959;0:34.455;0:59.508;204.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;39.959;34.455;59.508;
21;1;5;2:12.154;0;;39.423;0;34.380;0;58.351;1;157.8;11:30.094;11:11:30.094;0:39.423;0:34.380;0:58.351;196.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;39.423;34.380;58.351;
21;1;6;2:10.714;0;;38.338;1;33.609;0;58.767;0;159.5;13:40.808;11:13:40.808;0:38.338;0:33.609;0:58.767;213.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;38.338;33.609;58.767;
21;1;7;2:11.495;0;;38.680;0;33.801;0;59.014;0;158.5;15:52.303;11:15:52.303;0:38.680;0:33.801;0:59.014;223.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;38.680;33.801;59.014;
21;1;8;2:11.736;0;;39.172;0;33.536;1;59.028;0;158.3;18:04.039;11:18:04.039;0:39.172;0:33.536;0:59.028;216.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;39.172;33.536;59.028;
21;1;9;3:24.203;0;B;39.444;0;33.933;0;2:10.826;0;102.1;21:28.242;11:21:28.242;0:39.444;0:33.933;2:10.826;206.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;39.444;33.933;130.826;
21;2;10;2:34.167;0;;1:05.371;0;32.672;0;56.124;0;135.2;24:02.409;11:24:02.409;1:05.371;0:32.672;0:56.124;124.4;Nigel GREENSALL;0:01:48.230;P-2L;PROTO 2 -2L;;;GF;65.371;32.672;56.124;
21;2;11;2:04.233;0;;36.318;0;32.609;0;55.306;0;167.8;26:06.642;11:26:06.642;0:36.318;0:32.609;0:55.306;232.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;36.318;32.609;55.306;
21;2;12;2:10.026;0;;37.362;0;33.006;0;59.658;0;160.3;28:16.668;11:28:16.668;0:37.362;0:33.006;0:59.658;234.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;37.362;33.006;59.658;
21;2;13;2:08.802;0;;37.466;0;34.304;0;57.032;0;161.9;30:25.470;11:30:25.470;0:37.466;0:34.304;0:57.032;233.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;37.466;34.304;57.032;
21;2;14;2:03.304;2;;35.997;0;32.504;0;54.803;2;169.1;32:28.774;11:32:28.774;0:35.997;0:32.504;0:54.803;232.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;35.997;32.504;54.803;
21;2;15;5:55.875;0;B;35.831;2;32.336;2;4:47.708;0;58.6;38:24.649;11:38:24.649;0:35.831;0:32.336;4:47.708;236.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;35.831;32.336;287.708;
22;1;1;2:57.537;0;;53.620;0;48.087;2;1:15.830;0;117.4;2:57.537;11:02:57.537;0:53.620;0:48.087;1:15.830;95.2;Russell BÜSST;0:00:07.405;P-2L;PROTO 2 -2L;;;GF;53.620;48.087;75.830;
22;1;2;3:00.479;2;;51.780;0;55.091;0;1:13.608;2;115.5;5:58.016;11:05:58.016;0:51.780;0:55.091;1:13.608;141.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;51.780;55.091;73.608;
23;1;1;2:34.215;0;;54.581;0;38.017;0;1:01.617;0;135.2;2:34.215;11:02:34.215;0:54.581;0:38.017;1:01.617;96.5;Greg HART;0:00:09.073;P-2L;PROTO 2 -2L;;;GF;54.581;38.017;61.617;
23;1;2;2:18.673;0;;40.526;0;35.318;0;1:02.829;0;150.3;4:52.888;11:04:52.888;0:40.526;0:35.318;1:02.829;202.2;Greg HART;;P-2L;PROTO 2 -2L;;;GF;40.526;35.318;62.829;
23;1;3;2:30.919;0;B;40.944;0;35.986;0;1:13.989;0;138.1;7:23.807;11:07:23.807;0:40.944;0:35.986;1:13.989;211.4;Greg HART;;P-2L;PROTO 2 -2L;;;GF;40.944;35.986;73.989;
23;1;4;4:50.808;0;;3:15.000;0;35.626;0;1:00.182;0;71.7;12:14.615;11:12:14.615;3:15.000;0:35.626;1:00.182;113.9;Greg HART;0:02:53.144;P-2L;PROTO 2 -2L;;;GF;195.000;35.626;60.182;
23;1;5;2:24.772;0;;40.302;0;43.897;0;1:00.573;0;144.0;14:39.387;11:14:39.387;0:40.302;0:43.897;1:00.573;214.7;Greg HART;;P-2L;PROTO 2 -2L;;;GF;40.302;43.897;60.573;
23;1;6;2:14.148;2;;39.786;0;34.904;2;59.458;2;155.4;16:53.535;11:16:53.535;0:39.786;0:34.904;0:59.458;208.1;Greg HART;;P-2L;PROTO 2 -2L;;;GF;39.786;34.904;59.458;
23;1;7;2:22.688;0;;40.344;0;35.748;0;1:06.596;0;146.1;19:16.223;11:19:16.223;0:40.344;0:35.748;1:06.596;214.7;Greg HART;;P-2L;PROTO 2 -2L;;;GF;40.344;35.748;66.596;
23;1;8;2:23.514;0;;43.797;0;38.904;0;1:00.813;0;145.3;21:39.737;11:21:39.737;0:43.797;0:38.904;1:00.813;183.4;Greg HART;;P-2L;PROTO 2 -2L;;;GF;43.797;38.904;60.813;
23;1;9;2:24.346;0;;40.487;0;42.590;0;1:01.269;0;144.4;24:04.083;11:24:04.083;0:40.487;0:42.590;1:01.269;210.9;Greg HART;;P-2L;PROTO 2 -2L;;;GF;40.487;42.590;61.269;
23;1;10;2:18.027;0;;39.821;0;36.293;0;1:01.913;0;151.0;26:22.110;11:26:22.110;0:39.821;0:36.293;1:01.913;210.9;Greg HART;;P-2L;PROTO 2 -2L;;;GF;39.821;36.293;61.913;
23;1;11;2:16.156;0;;39.585;2;36.300;0;1:00.271;0;153.1;28:38.266;11:28:38.266;0:39.585;0:36.300;1:00.271;208.5;Greg HART;;P-2L;PROTO 2 -2L;;;GF;39.585;36.300;60.271;
23;1;12;2:50.894;0;B;50.858;0;39.755;0;1:20.281;0;122.0;31:29.160;11:31:29.160;0:50.858;0:39.755;1:20.281;160.2;Greg HART;;P-2L;PROTO 2 -2L;;;GF;50.858;39.755;80.281;
26;2;1;3:01.165;0;;1:18.487;0;37.066;0;1:05.612;0;115.1;3:01.165;11:03:01.165;1:18.487;0:37.066;1:05.612;96.7;Lucien ROSSIAUD;0:00:31.295;P-2L;PROTO 2 -2L;;;GF;78.487;37.066;65.612;
26;2;2;2:18.995;0;;40.582;0;35.074;0;1:03.339;0;150.0;5:20.160;11:05:20.160;0:40.582;0:35.074;1:03.339;225.5;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;40.582;35.074;63.339;
26;2;3;2:37.191;0;B;40.208;1;34.784;0;1:22.199;0;132.6;7:57.351;11:07:57.351;0:40.208;0:34.784;1:22.199;225.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;40.208;34.784;82.199;
26;2;4;4:06.504;0;;2:24.606;0;36.452;0;1:05.446;0;84.6;12:03.855;11:12:03.855;2:24.606;0:36.452;1:05.446;106.0;Lucien ROSSIAUD;0:02:06.110;P-2L;PROTO 2 -2L;;;GF;144.606;36.452;65.446;
26;2;5;2:17.915;0;;40.220;0;34.533;0;1:03.162;1;151.2;14:21.770;11:14:21.770;0:40.220;0:34.533;1:03.162;227.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;40.220;34.533;63.162;
26;2;6;2:37.016;0;B;40.449;0;34.097;1;1:22.470;0;132.8;16:58.786;11:16:58.786;0:40.449;0:34.097;1:22.470;225.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;40.449;34.097;82.470;
26;1;7;5:01.570;0;;3:23.626;0;34.926;0;1:03.018;0;69.1;22:00.356;11:22:00.356;3:23.626;0:34.926;1:03.018;108.2;Claude LE JEAN;0:03:05.247;P-2L;PROTO 2 -2L;;;GF;203.626;34.926;63.018;
26;1;8;2:16.716;0;;40.663;0;34.082;0;1:01.971;0;152.5;24:17.072;11:24:17.072;0:40.663;0:34.082;1:01.971;222.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;40.663;34.082;61.971;
26;1;9;2:15.459;2;;39.598;2;33.993;2;1:01.868;2;153.9;26:32.531;11:26:32.531;0:39.598;0:33.993;1:01.868;220.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;39.598;33.993;61.868;
26;1;10;2:45.867;0;B;42.343;0;41.095;0;1:22.429;0;125.7;29:18.398;11:29:18.398;0:42.343;0:41.095;1:22.429;188.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;42.343;41.095;82.429;
26;1;11;7:27.199;0;B;5:24.574;0;39.710;0;1:22.915;0;46.6;36:45.597;11:36:45.597;5:24.574;0:39.710;1:22.915;113.2;Claude LE JEAN;0:05:03.715;P-2L;PROTO 2 -2L;;;GF;324.574;39.710;82.915;
27;1;1;3:28.761;0;;1:41.555;0;38.687;0;1:08.519;0;99.9;3:28.761;11:03:28.761;1:41.555;0:38.687;1:08.519;92.7;Fabio SPIRGI;0:00:52.803;GT2;GT2;;;GF;101.555;38.687;68.519;
27;1;2;2:21.176;0;;42.301;0;35.098;0;1:03.777;0;147.7;5:49.937;11:05:49.937;0:42.301;0:35.098;1:03.777;213.0;Fabio SPIRGI;;GT2;GT2;;;GF;42.301;35.098;63.777;
27;1;3;2:19.588;0;;41.239;0;34.879;0;1:03.470;0;149.4;8:09.525;11:08:09.525;0:41.239;0:34.879;1:03.470;224.1;Fabio SPIRGI;;GT2;GT2;;;GF;41.239;34.879;63.470;
27;1;4;2:18.570;2;;40.894;0;34.376;2;1:03.300;0;150.4;10:28.095;11:10:28.095;0:40.894;0:34.376;1:03.300;229.8;Fabio SPIRGI;;GT2;GT2;;;GF;40.894;34.376;63.300;
27;1;5;3:54.299;0;B;43.776;0;36.033;0;2:34.490;0;89.0;14:22.394;11:14:22.394;0:43.776;0:36.033;2:34.490;189.5;Fabio SPIRGI;;GT2;GT2;;;GF;43.776;36.033;154.490;
27;1;6;2:47.517;0;;1:06.462;0;37.008;0;1:04.047;0;124.5;17:09.911;11:17:09.911;1:06.462;0:37.008;1:04.047;106.2;Fabio SPIRGI;0:01:58.599;GT2;GT2;;;GF;66.462;37.008;64.047;
27;1;7;2:18.785;0;;41.209;0;34.659;0;1:02.917;0;150.2;19:28.696;11:19:28.696;0:41.209;0:34.659;1:02.917;223.6;Fabio SPIRGI;;GT2;GT2;;;GF;41.209;34.659;62.917;
27;1;8;2:21.631;0;;43.198;0;35.063;0;1:03.370;0;147.2;21:50.327;11:21:50.327;0:43.198;0:35.063;1:03.370;216.4;Fabio SPIRGI;;GT2;GT2;;;GF;43.198;35.063;63.370;
27;1;9;5:05.110;0;B;45.466;0;35.617;0;3:44.027;0;68.3;26:55.437;11:26:55.437;0:45.466;0:35.617;3:44.027;185.9;Fabio SPIRGI;;GT2;GT2;;;GF;45.466;35.617;224.027;
27;1;10;2:49.359;0;;1:05.837;0;36.770;0;1:06.752;0;123.1;29:44.796;11:29:44.796;1:05.837;0:36.770;1:06.752;106.6;Fabio SPIRGI;0:03:11.913;GT2;GT2;;;GF;65.837;36.770;66.752;
27;1;11;2:23.268;0;;40.850;2;34.689;0;1:07.729;0;145.5;32:08.064;11:32:08.064;0:40.850;0:34.689;1:07.729;218.2;Fabio SPIRGI;;GT2;GT2;;;GF;40.850;34.689;67.729;
27;1;12;2:29.514;0;;42.584;0;40.039;0;1:06.891;0;139.4;34:37.578;11:34:37.578;0:42.584;0:40.039;1:06.891;227.8;Fabio SPIRGI;;GT2;GT2;;;GF;42.584;40.039;66.891;
27;1;13;2:19.179;0;;41.293;0;35.214;0;1:02.672;2;149.8;36:56.757;11:36:56.757;0:41.293;0:35.214;1:02.672;223.1;Fabio SPIRGI;;GT2;GT2;;;GF;41.293;35.214;62.672;
27;1;14;3:56.067;0;B;44.346;0;36.438;0;2:35.283;0;88.3;40:52.824;11:40:52.824;0:44.346;0:36.438;2:35.283;203.8;Fabio SPIRGI;;GT2;GT2;;;GF;44.346;36.438;155.283;
3;1;1;2:59.733;0;;1:17.595;0;36.647;0;1:05.491;0;116.0;2:59.733;11:02:59.733;1:17.595;0:36.647;1:05.491;99.2;Emmanuel BRIGAND;0:00:30.023;GT2;GT2;;;GF;77.595;36.647;65.491;
3;1;2;2:08.111;0;;38.136;0;31.131;0;58.844;0;162.7;5:07.844;11:05:07.844;0:38.136;0:31.131;0:58.844;237.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;38.136;31.131;58.844;
3;1;3;2:07.053;0;;37.448;0;31.472;0;58.133;0;164.1;7:14.897;11:07:14.897;0:37.448;0:31.472;0:58.133;251.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.448;31.472;58.133;
3;1;4;2:05.686;0;;37.102;0;30.952;0;57.632;0;165.9;9:20.583;11:09:20.583;0:37.102;0:30.952;0:57.632;255.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.102;30.952;57.632;
3;1;5;2:29.246;0;B;40.176;0;35.607;0;1:13.463;0;139.7;11:49.829;11:11:49.829;0:40.176;0:35.607;1:13.463;243.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;40.176;35.607;73.463;
3;1;6;5:11.135;0;;3:40.041;0;32.176;0;58.918;0;67.0;17:00.964;11:17:00.964;3:40.041;0:32.176;0:58.918;132.7;Emmanuel BRIGAND;0:03:20.108;GT2;GT2;;;GF;220.041;32.176;58.918;
3;1;7;2:04.837;2;;36.861;2;30.508;2;57.468;2;167.0;19:05.801;11:19:05.801;0:36.861;0:30.508;0:57.468;258.4;Emmanuel BRIGAND;;GT2;GT2;;;GF;36.861;30.508;57.468;
3;1;8;2:32.492;0;B;39.554;0;38.084;0;1:14.854;0;136.7;21:38.293;11:21:38.293;0:39.554;0:38.084;1:14.854;259.0;Emmanuel BRIGAND;;GT2;GT2;;;GF;39.554;38.084;74.854;
36;1;1;3:05.285;0;;1:11.003;0;46.826;0;1:07.456;0;112.5;3:05.285;11:03:05.285;1:11.003;0:46.826;1:07.456;95.6;Greg CATON;0:00:21.072;GT2;GT2;;;GF;71.003;46.826;67.456;
36;1;2;2:16.487;0;;41.026;0;34.902;0;1:00.559;0;152.7;5:21.772;11:05:21.772;0:41.026;0:34.902;1:00.559;200.0;Greg CATON;;GT2;GT2;;;GF;41.026;34.902;60.559;
36;1;3;2:25.220;0;;40.640;0;36.564;0;1:08.016;0;143.6;7:46.992;11:07:46.992;0:40.640;0:36.564;1:08.016;207.3;Greg CATON;;GT2;GT2;;;GF;40.640;36.564;68.016;
36;1;4;2:09.079;0;;37.896;0;33.418;0;57.765;0;161.5;9:56.071;11:09:56.071;0:37.896;0:33.418;0:57.765;220.4;Greg CATON;;GT2;GT2;;;GF;37.896;33.418;57.765;
36;1;5;2:44.404;0;;41.243;0;40.199;0;1:22.962;0;126.8;12:40.475;11:12:40.475;0:41.243;0:40.199;1:22.962;181.2;Greg CATON;;GT2;GT2;;;GF;41.243;40.199;82.962;
36;1;6;2:08.299;0;;37.854;0;33.515;0;56.930;0;162.5;14:48.774;11:14:48.774;0:37.854;0:33.515;0:56.930;221.8;Greg CATON;;GT2;GT2;;;GF;37.854;33.515;56.930;
36;1;7;2:36.778;0;B;41.673;0;38.269;0;1:16.836;0;133.0;17:25.552;11:17:25.552;0:41.673;0:38.269;1:16.836;182.7;Greg CATON;;GT2;GT2;;;GF;41.673;38.269;76.836;
36;1;8;8:03.484;0;;6:22.661;0;36.214;0;1:04.609;0;43.1;25:29.036;11:25:29.036;6:22.661;0:36.214;1:04.609;115.1;Greg CATON;0:06:08.843;GT2;GT2;;;GF;382.661;36.214;64.609;
36;1;9;2:12.517;0;;40.063;0;34.878;0;57.576;0;157.3;27:41.553;11:27:41.553;0:40.063;0:34.878;0:57.576;218.2;Greg CATON;;GT2;GT2;;;GF;40.063;34.878;57.576;
36;1;10;2:08.349;0;;37.772;0;33.685;0;56.892;2;162.4;29:49.902;11:29:49.902;0:37.772;0:33.685;0:56.892;218.6;Greg CATON;;GT2;GT2;;;GF;37.772;33.685;56.892;
36;1;11;2:07.876;2;;37.370;2;33.309;2;57.197;0;163.0;31:57.778;11:31:57.778;0:37.370;0:33.309;0:57.197;220.4;Greg CATON;;GT2;GT2;;;GF;37.370;33.309;57.197;
36;1;12;2:41.588;0;B;42.841;0;38.765;0;1:19.982;0;129.0;34:39.366;11:34:39.366;0:42.841;0:38.765;1:19.982;194.2;Greg CATON;;GT2;GT2;;;GF;42.841;38.765;79.982;
50;1;1;2:30.246;0;;58.458;0;32.522;0;59.266;0;138.8;2:30.246;11:02:30.246;0:58.458;0:32.522;0:59.266;124.0;Maxime GUENAT;0:00:19.169;P+2L;PROTO 2 +2L;;;GF;58.458;32.522;59.266;
50;1;2;2:03.248;0;;37.020;0;30.906;0;55.322;0;169.2;4:33.494;11:04:33.494;0:37.020;0:30.906;0:55.322;251.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;37.020;30.906;55.322;
50;1;3;2:01.633;0;;36.063;0;30.743;0;54.827;0;171.4;6:35.127;11:06:35.127;0:36.063;0:30.743;0:54.827;251.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;36.063;30.743;54.827;
50;1;4;2:18.062;0;B;36.141;0;34.537;0;1:07.384;0;151.0;8:53.189;11:08:53.189;0:36.141;0:34.537;1:07.384;252.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;36.141;34.537;67.384;
50;1;5;4:56.903;0;;3:30.122;0;31.548;0;55.233;0;70.2;13:50.092;11:13:50.092;3:30.122;0:31.548;0:55.233;136.0;Maxime GUENAT;0:03:11.794;P+2L;PROTO 2 +2L;;;GF;210.122;31.548;55.233;
50;1;6;2:01.841;0;;36.150;0;30.543;0;55.148;0;171.1;15:51.933;11:15:51.933;0:36.150;0:30.543;0:55.148;253.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;36.150;30.543;55.148;
50;1;7;2:00.315;0;;35.660;0;30.469;0;54.186;0;173.3;17:52.248;11:17:52.248;0:35.660;0:30.469;0:54.186;251.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.660;30.469;54.186;
50;1;8;2:08.853;0;B;35.795;0;30.552;0;1:02.506;0;161.8;20:01.101;11:20:01.101;0:35.795;0:30.552;1:02.506;252.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.795;30.552;62.506;
50;1;9;4:31.699;0;;3:04.367;0;31.381;0;55.951;0;76.7;24:32.800;11:24:32.800;3:04.367;0:31.381;0:55.951;143.0;Maxime GUENAT;0:02:45.699;P+2L;PROTO 2 +2L;;;GF;184.367;31.381;55.951;
50;1;10;1:59.887;0;;35.364;0;30.426;0;54.097;0;173.9;26:32.687;11:26:32.687;0:35.364;0:30.426;0:54.097;254.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.364;30.426;54.097;
50;1;11;1:59.635;0;;35.349;0;30.319;0;53.967;2;174.3;28:32.322;11:28:32.322;0:35.349;0:30.319;0:53.967;255.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.349;30.319;53.967;
50;1;12;1:59.708;0;;35.173;0;30.367;0;54.168;0;174.2;30:32.030;11:30:32.030;0:35.173;0:30.367;0:54.168;254.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.173;30.367;54.168;
50;1;13;1:59.569;0;;35.198;0;30.246;0;54.125;0;174.4;32:31.599;11:32:31.599;0:35.198;0:30.246;0:54.125;255.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.198;30.246;54.125;
50;1;14;1:59.410;2;;35.329;0;30.111;2;53.970;0;174.6;34:31.009;11:34:31.009;0:35.329;0:30.111;0:53.970;258.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.329;30.111;53.970;
50;1;15;2:00.166;0;;35.075;3;30.377;0;54.714;0;173.5;36:31.175;11:36:31.175;0:35.075;0:30.377;0:54.714;258.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.075;30.377;54.714;
50;1;16;2:12.222;0;B;35.776;0;31.600;0;1:04.846;0;157.7;38:43.397;11:38:43.397;0:35.776;0:31.600;1:04.846;257.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.776;31.600;64.846;
52;1;1;2:35.582;0;;1:04.985;0;32.840;0;57.757;0;134.0;2:35.582;11:02:35.582;1:04.985;0:32.840;0:57.757;111.9;Yves SCEMAMA;0:00:22.753;P+2L;PROTO 2 +2L;;;GF;64.985;32.840;57.757;
52;1;2;2:02.703;0;;36.538;0;30.630;0;55.535;0;169.9;4:38.285;11:04:38.285;0:36.538;0:30.630;0:55.535;251.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;36.538;30.630;55.535;
52;1;3;2:00.227;0;;35.593;0;30.337;0;54.297;0;173.4;6:38.512;11:06:38.512;0:35.593;0:30.337;0:54.297;254.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.593;30.337;54.297;
52;1;4;2:03.377;0;;35.516;0;30.264;0;57.597;0;169.0;8:41.889;11:08:41.889;0:35.516;0:30.264;0:57.597;255.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.516;30.264;57.597;
52;1;5;2:01.115;0;;36.453;0;30.213;0;54.449;0;172.1;10:43.004;11:10:43.004;0:36.453;0:30.213;0:54.449;239.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;36.453;30.213;54.449;
52;1;6;2:20.580;0;B;38.867;0;31.748;0;1:09.965;0;148.3;13:03.584;11:13:03.584;0:38.867;0:31.748;1:09.965;191.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;38.867;31.748;69.965;
52;1;7;3:55.980;0;;2:28.379;0;31.123;0;56.478;0;88.3;16:59.564;11:16:59.564;2:28.379;0:31.123;0:56.478;146.7;Yves SCEMAMA;0:02:16.215;P+2L;PROTO 2 +2L;;;GF;148.379;31.123;56.478;
52;1;8;2:00.012;0;;35.284;0;30.708;0;54.020;0;173.7;18:59.576;11:18:59.576;0:35.284;0:30.708;0:54.020;257.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.284;30.708;54.020;
52;1;9;1:59.247;0;;35.318;0;29.739;3;54.190;0;174.8;20:58.823;11:20:58.823;0:35.318;0:29.739;0:54.190;252.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.318;29.739;54.190;
52;1;10;2:02.043;0;;35.589;0;30.000;0;56.454;0;170.8;23:00.866;11:23:00.866;0:35.589;0:30.000;0:56.454;257.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.589;30.000;56.454;
52;1;11;1:59.191;0;;35.388;0;29.978;0;53.825;0;174.9;25:00.057;11:25:00.057;0:35.388;0:29.978;0:53.825;255.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.388;29.978;53.825;
52;1;12;1:59.116;3;;35.105;2;30.076;0;53.935;0;175.0;26:59.173;11:26:59.173;0:35.105;0:30.076;0:53.935;259.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.105;30.076;53.935;
52;1;13;2:26.499;0;B;37.767;0;33.929;0;1:14.803;0;142.3;29:25.672;11:29:25.672;0:37.767;0:33.929;1:14.803;243.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;37.767;33.929;74.803;
52;1;14;4:40.019;0;;3:14.243;0;30.917;0;54.859;0;74.5;34:05.691;11:34:05.691;3:14.243;0:30.917;0:54.859;131.7;Yves SCEMAMA;0:03:02.090;P+2L;PROTO 2 +2L;;;GF;194.243;30.917;54.859;
52;1;15;2:02.887;0;;36.680;0;30.841;0;55.366;0;169.6;36:08.578;11:36:08.578;0:36.680;0:30.841;0:55.366;241.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;36.680;30.841;55.366;
52;1;16;1:59.390;0;;35.366;0;30.303;0;53.721;3;174.6;38:07.968;11:38:07.968;0:35.366;0:30.303;0:53.721;256.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.366;30.303;53.721;
52;1;17;2:00.089;0;;35.303;0;30.312;0;54.474;0;173.6;40:08.057;11:40:08.057;0:35.303;0:30.312;0:54.474;258.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.303;30.312;54.474;
52;1;18;1:59.666;0;;35.348;0;30.093;0;54.225;0;174.2;42:07.723;11:42:07.723;0:35.348;0:30.093;0:54.225;255.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.348;30.093;54.225;
52;1;19;2:24.033;0;B;36.801;0;33.170;0;1:14.062;0;144.7;44:31.756;11:44:31.756;0:36.801;0:33.170;1:14.062;247.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;36.801;33.170;74.062;
54;1;1;3:10.807;0;;1:23.126;0;39.421;0;1:08.260;0;109.3;3:10.807;11:03:10.807;1:23.126;0:39.421;1:08.260;108.0;Dennis BUSCH;0:00:36.622;GT2;GT2;;;GF;83.126;39.421;68.260;
54;1;2;2:22.472;0;;42.528;0;34.559;0;1:05.385;0;146.3;5:33.279;11:05:33.279;0:42.528;0:34.559;1:05.385;203.4;Dennis BUSCH;;GT2;GT2;;;GF;42.528;34.559;65.385;
54;1;3;2:22.362;0;;40.270;0;34.871;0;1:07.221;0;146.4;7:55.641;11:07:55.641;0:40.270;0:34.871;1:07.221;222.7;Dennis BUSCH;;GT2;GT2;;;GF;40.270;34.871;67.221;
54;1;4;2:16.922;0;;38.928;0;32.514;0;1:05.480;0;152.3;10:12.563;11:10:12.563;0:38.928;0:32.514;1:05.480;232.8;Dennis BUSCH;;GT2;GT2;;;GF;38.928;32.514;65.480;
54;1;5;2:17.934;0;;41.910;0;33.517;0;1:02.507;0;151.1;12:30.497;11:12:30.497;0:41.910;0:33.517;1:02.507;175.9;Dennis BUSCH;;GT2;GT2;;;GF;41.910;33.517;62.507;
54;1;6;2:08.856;0;;37.808;0;31.874;0;59.174;0;161.8;14:39.353;11:14:39.353;0:37.808;0:31.874;0:59.174;241.6;Dennis BUSCH;;GT2;GT2;;;GF;37.808;31.874;59.174;
54;1;7;2:06.574;0;;37.276;0;31.562;0;57.736;0;164.7;16:45.927;11:16:45.927;0:37.276;0:31.562;0:57.736;241.6;Dennis BUSCH;;GT2;GT2;;;GF;37.276;31.562;57.736;
