﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;0;3;5:55.049;0;;56.795;0;2:13.812;0;2:44.442;0;138.2;18:18.915;19:52:46.211;0:56.795;2:13.812;2:44.442;167.1;Olivier MAZOYER;;GTS5;E2;;;
30;0;4;5:53.617;0;;57.272;0;2:13.348;0;2:42.997;0;138.8;24:12.532;19:58:39.828;0:57.272;2:13.348;2:42.997;166.8;Olivier MAZOYER;;GTS5;E2;;;
30;0;5;6:04.794;0;B;55.660;0;2:12.527;2;2:56.607;0;134.5;30:17.326;20:04:44.622;0:55.660;2:12.527;2:56.607;182.1;Olivier MAZOYER;;GTS5;E2;;;
30;0;6;7:31.334;0;;2:30.725;0;2:17.243;0;2:43.366;0;108.7;37:48.660;20:12:15.956;2:30.725;2:17.243;2:43.366;148.5;Olivier MAZOYER;0:01:44.102;GTS5;E2;;;
30;0;7;6:15.087;0;;55.062;2;2:37.977;0;2:42.048;0;130.8;44:03.747;20:18:31.043;0:55.062;2:37.977;2:42.048;63.7;Olivier MAZOYER;;GTS5;E2;;;
30;0;8;5:50.465;2;;55.153;0;2:13.716;0;2:41.596;2;140.0;49:54.212;20:24:21.508;0:55.153;2:13.716;2:41.596;174.3;Olivier MAZOYER;;GTS5;E2;;;
31;0;1;7:10.436;0;B;1:21.639;0;2:13.237;2;3:35.560;0;114.0;7:10.436;19:41:37.732;1:21.639;2:13.237;3:35.560;171.8;David HART;;TSRC6B;E2;;;
31;0;2;13:27.153;0;B;7:02.072;2;2:49.728;0;3:35.353;2;60.8;20:37.589;19:55:04.885;7:02.072;2:49.728;3:35.353;148.5;David HART;0:06:13.539;TSRC6B;E2;;;
32;0;1;6:00.603;0;;1:06.405;0;2:11.159;0;2:43.039;0;136.1;6:00.603;19:40:27.899;1:06.405;2:11.159;2:43.039;178.2;Roger WILLS;;GTS4;;;;
32;0;2;5:42.153;0;;54.815;0;2:07.648;0;2:39.690;0;143.4;11:42.756;19:46:10.052;0:54.815;2:07.648;2:39.690;216.4;Roger WILLS;;GTS4;;;;
32;0;3;5:52.432;0;B;55.130;0;2:08.285;0;2:49.017;0;139.2;17:35.188;19:52:02.484;0:55.130;2:08.285;2:49.017;213.0;Roger WILLS;;GTS4;;;;
32;0;4;7:02.102;0;;2:20.557;0;2:09.313;0;2:32.232;2;116.2;24:37.290;19:59:04.586;2:20.557;2:09.313;2:32.232;209.7;Roger WILLS;0:01:35.796;GTS4;;;;
32;0;5;5:32.403;2;;52.374;2;2:06.869;0;2:33.160;0;147.6;30:09.693;20:04:36.989;0:52.374;2:06.869;2:33.160;212.2;Roger WILLS;;GTS4;;;;
32;0;6;5:35.359;0;;52.826;0;2:09.538;0;2:32.995;0;146.3;35:45.052;20:10:12.348;0:52.826;2:09.538;2:32.995;186.5;Roger WILLS;;GTS4;;;;
32;0;7;6:06.484;0;;52.890;0;2:40.309;0;2:33.285;0;133.9;41:51.536;20:16:18.832;0:52.890;2:40.309;2:33.285;72.2;Roger WILLS;;GTS4;;;;
32;0;8;5:34.646;0;;53.506;0;2:06.671;2;2:34.469;0;146.6;47:26.182;20:21:53.478;0:53.506;2:06.671;2:34.469;211.3;Roger WILLS;;GTS4;;;;
33;0;1;5:24.609;0;;1:00.234;0;1:55.916;0;2:28.459;0;151.1;5:24.609;19:39:51.905;1:00.234;1:55.916;2:28.459;230.0;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;2;5:10.489;0;;49.903;0;1:55.191;0;2:25.395;0;158.0;10:35.098;19:45:02.394;0:49.903;1:55.191;2:25.395;232.5;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;3;5:06.340;2;;49.585;0;1:53.351;2;2:23.404;2;160.2;15:41.438;19:50:08.734;0:49.585;1:53.351;2:23.404;238.0;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;4;5:15.679;0;B;49.370;2;1:55.943;0;2:30.366;0;155.4;20:57.117;19:55:24.413;0:49.370;1:55.943;2:30.366;231.0;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;5;7:44.070;0;;2:34.731;0;2:17.462;0;2:51.877;0;105.7;28:41.187;20:03:08.483;2:34.731;2:17.462;2:51.877;178.8;Quirina LOUWMAN;0:01:46.202;TSRC4B;E2;;;
33;0;6;6:04.934;0;;57.968;0;2:16.669;0;2:50.297;0;134.4;34:46.121;20:09:13.417;0:57.968;2:16.669;2:50.297;160.0;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;7;6:23.214;0;;57.011;0;2:39.513;0;2:46.690;0;128.0;41:09.335;20:15:36.631;0:57.011;2:39.513;2:46.690;90.6;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;8;5:57.877;0;;57.672;0;2:14.193;0;2:46.012;0;137.1;47:07.212;20:21:34.508;0:57.672;2:14.193;2:46.012;171.3;Quirina LOUWMAN;;TSRC4B;E2;;;
35;0;1;5:07.977;0;;53.465;0;1:52.996;0;2:21.516;0;159.3;5:07.977;19:39:35.273;0:53.465;1:52.996;2:21.516;208.9;Steve BROOKS;;TSRC6B;E2;;;
35;0;2;4:59.533;0;;48.343;0;1:50.136;0;2:21.054;0;163.8;10:07.510;19:44:34.806;0:48.343;1:50.136;2:21.054;239.1;Steve BROOKS;;TSRC6B;E2;;;
35;0;3;4:56.865;2;;48.929;0;1:49.941;0;2:17.995;0;165.3;15:04.375;19:49:31.671;0:48.929;1:49.941;2:17.995;245.0;Steve BROOKS;;TSRC6B;E2;;;
35;0;4;4:57.512;0;;50.529;0;1:49.857;2;2:17.126;2;164.9;20:01.887;19:54:29.183;0:50.529;1:49.857;2:17.126;236.0;Steve BROOKS;;TSRC6B;E2;;;
35;0;5;5:10.915;0;B;50.715;0;1:51.231;0;2:28.969;0;157.8;25:12.802;19:59:40.098;0:50.715;1:51.231;2:28.969;229.1;Steve BROOKS;;TSRC6B;E2;;;
35;0;6;6:17.348;0;;2:09.180;0;1:50.026;0;2:18.142;0;130.0;31:30.150;20:05:57.446;2:09.180;1:50.026;2:18.142;220.3;Steve BROOKS;0:01:30.517;TSRC6B;E2;;;
35;0;7;4:59.017;0;;48.060;2;1:51.750;0;2:19.207;0;164.1;36:29.167;20:10:56.463;0:48.060;1:51.750;2:19.207;184.6;Steve BROOKS;;TSRC6B;E2;;;
35;0;8;5:25.024;0;;48.063;0;2:17.390;0;2:19.571;0;151.0;41:54.191;20:16:21.487;0:48.063;2:17.390;2:19.571;104.8;Steve BROOKS;;TSRC6B;E2;;;
36;0;1;6:33.454;0;;1:19.883;0;2:20.133;0;2:53.438;0;124.7;6:33.454;19:41:00.750;1:19.883;2:20.133;2:53.438;169.4;Jeff MOYES;;GTS5;E2;;;
36;0;2;6:19.864;0;;58.910;0;2:18.863;0;3:02.091;0;129.2;12:53.318;19:47:20.614;0:58.910;2:18.863;3:02.091;196.5;Jeff MOYES;;GTS5;E2;;;
36;0;3;6:03.826;0;;58.630;0;2:16.367;0;2:48.829;0;134.9;18:57.144;19:53:24.440;0:58.630;2:16.367;2:48.829;186.8;Jeff MOYES;;GTS5;E2;;;
36;0;4;6:07.369;0;B;57.135;0;2:13.586;0;2:56.648;0;133.6;25:04.513;19:59:31.809;0:57.135;2:13.586;2:56.648;182.1;Jeff MOYES;;GTS5;E2;;;
36;0;5;7:44.836;0;;2:36.938;0;2:19.677;0;2:48.221;0;105.6;32:49.349;20:07:16.645;2:36.938;2:19.677;2:48.221;186.5;Jeff MOYES;0:01:48.170;GTS5;E2;;;
36;0;6;6:13.101;0;;56.691;0;2:28.912;0;2:47.498;0;131.5;39:02.450;20:13:29.746;0:56.691;2:28.912;2:47.498;143.6;Jeff MOYES;;GTS5;E2;;;
36;0;7;6:28.068;0;;56.585;0;2:46.043;0;2:45.440;0;126.4;45:30.518;20:19:57.814;0:56.585;2:46.043;2:45.440;82.1;Jeff MOYES;;GTS5;E2;;;
36;0;8;5:54.400;2;;56.232;2;2:12.818;2;2:45.350;2;138.4;51:24.918;20:25:52.214;0:56.232;2:12.818;2:45.350;200.8;Jeff MOYES;;GTS5;E2;;;
37;0;1;5:30.452;0;;59.090;0;1:59.463;0;2:31.899;0;148.5;5:30.452;19:39:57.748;0:59.090;1:59.463;2:31.899;203.1;Eric PEROU;;GTS7;E2;;;
37;0;2;5:27.076;0;;51.146;0;2:00.342;0;2:35.588;0;150.0;10:57.528;19:45:24.824;0:51.146;2:00.342;2:35.588;192.4;Eric PEROU;;GTS7;E2;;;
37;0;3;5:31.563;0;B;50.558;2;1:59.264;2;2:41.741;0;148.0;16:29.091;19:50:56.387;0:50.558;1:59.264;2:41.741;200.5;Eric PEROU;;GTS7;E2;;;
37;0;4;7:28.966;0;;2:51.461;0;2:04.844;0;2:32.661;0;109.3;23:58.057;19:58:25.353;2:51.461;2:04.844;2:32.661;170.2;Eric PEROU;0:02:05.837;GTS7;E2;;;
37;0;5;5:26.353;0;;52.607;0;2:01.248;0;2:32.498;0;150.3;29:24.410;20:03:51.706;0:52.607;2:01.248;2:32.498;189.7;Eric PEROU;;GTS7;E2;;;
37;0;6;5:24.864;0;;51.792;0;2:00.884;0;2:32.188;0;151.0;34:49.274;20:09:16.570;0:51.792;2:00.884;2:32.188;193.7;Eric PEROU;;GTS7;E2;;;
37;0;7;5:47.738;0;;52.316;0;2:26.750;0;2:28.672;2;141.1;40:37.012;20:15:04.308;0:52.316;2:26.750;2:28.672;73.8;Eric PEROU;;GTS7;E2;;;
37;0;8;5:22.532;2;;52.484;0;1:59.868;0;2:30.180;0;152.1;45:59.544;20:20:26.840;0:52.484;1:59.868;2:30.180;200.1;Eric PEROU;;GTS7;E2;;;
37;0;9;5:24.333;0;;51.960;0;2:00.244;0;2:32.129;0;151.3;51:23.877;20:25:51.173;0:51.960;2:00.244;2:32.129;199.4;Eric PEROU;;GTS7;E2;;;
38;0;1;5:59.712;0;;1:07.465;0;2:06.126;0;2:46.121;0;136.4;5:59.712;19:40:27.008;1:07.465;2:06.126;2:46.121;184.6;Derek HOOD;;TSRC6B;1958;;;
38;0;2;5:28.688;0;;53.688;0;1:57.280;2;2:37.720;0;149.3;11:28.400;19:45:55.696;0:53.688;1:57.280;2:37.720;183.9;Derek HOOD;;TSRC6B;1958;;;
38;0;3;5:35.557;0;B;53.708;0;1:58.508;0;2:43.341;0;146.2;17:03.957;19:51:31.253;0:53.708;1:58.508;2:43.341;183.6;Derek HOOD;;TSRC6B;1958;;;
38;0;4;6:59.742;0;;2:23.953;0;1:59.056;0;2:36.733;0;116.9;24:03.699;19:58:30.995;2:23.953;1:59.056;2:36.733;197.9;Derek HOOD;0:01:38.888;TSRC6B;1958;;;
38;0;5;5:29.145;0;;54.282;0;1:59.492;0;2:35.371;0;149.1;29:32.844;20:04:00.140;0:54.282;1:59.492;2:35.371;190.7;Derek HOOD;;TSRC6B;1958;;;
38;0;6;5:28.634;0;;53.458;0;1:59.213;0;2:35.963;0;149.3;35:01.478;20:09:28.774;0:53.458;1:59.213;2:35.963;177.7;Derek HOOD;;TSRC6B;1958;;;
38;0;7;5:48.231;0;;53.048;2;2:20.519;0;2:34.664;0;140.9;40:49.709;20:15:17.005;0:53.048;2:20.519;2:34.664;72.6;Derek HOOD;;TSRC6B;1958;;;
38;0;8;5:27.237;2;;55.414;0;1:58.036;0;2:33.787;2;149.9;46:16.946;20:20:44.242;0:55.414;1:58.036;2:33.787;192.7;Derek HOOD;;TSRC6B;1958;;;
38;0;9;5:36.608;0;;54.311;0;2:02.731;0;2:39.566;0;145.8;51:53.554;20:26:20.850;0:54.311;2:02.731;2:39.566;184.2;Derek HOOD;;TSRC6B;1958;;;
39;0;1;5:57.766;0;;1:07.247;0;2:09.995;0;2:40.524;0;137.1;5:57.766;19:40:25.062;1:07.247;2:09.995;2:40.524;182.7;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;2;5:39.167;0;;52.966;0;2:07.583;0;2:38.618;0;144.7;11:36.933;19:46:04.229;0:52.966;2:07.583;2:38.618;193.0;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;3;5:39.296;0;;52.878;0;2:08.501;0;2:37.917;0;144.6;17:16.229;19:51:43.525;0:52.878;2:08.501;2:37.917;200.8;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;4;5:35.752;0;;52.811;0;2:07.659;0;2:35.282;0;146.1;22:51.981;19:57:19.277;0:52.811;2:07.659;2:35.282;195.8;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;5;5:46.654;0;B;53.098;0;2:07.548;0;2:46.008;0;141.5;28:38.635;20:03:05.931;0:53.098;2:07.548;2:46.008;204.2;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;6;7:04.443;0;;2:18.425;0;2:09.768;0;2:36.250;0;115.6;35:43.078;20:10:10.374;2:18.425;2:09.768;2:36.250;175.9;Adrien VAN DER KROFT;0:01:34.608;GTS6;E2;;;
39;0;7;6:07.335;0;;53.040;0;2:41.240;0;2:33.055;2;133.6;41:50.413;20:16:17.709;0:53.040;2:41.240;2:33.055;69.1;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;8;5:33.516;2;;51.848;2;2:06.582;2;2:35.086;0;147.1;47:23.929;20:21:51.225;0:51.848;2:06.582;2:35.086;208.5;Adrien VAN DER KROFT;;GTS6;E2;;;
4;0;1;5:39.483;0;B;55.234;0;2:01.628;2;2:42.621;2;144.5;5:39.483;19:40:06.779;0:55.234;2:01.628;2:42.621;208.5;Martin HALUSA;;GTP12;F;;;
4;0;2;7:17.690;0;B;2:04.682;2;2:06.414;0;3:06.594;0;112.1;12:57.173;19:47:24.469;2:04.682;2:06.414;3:06.594;164.8;Martin HALUSA;0:01:21.949;GTP12;F;;;
4;0;3;14:40.830;0;B;9:36.205;0;2:13.064;0;2:51.561;0;55.7;27:38.003;20:02:05.299;9:36.205;2:13.064;2:51.561;154.1;Martin HALUSA;0:08:48.623;GTP12;F;;;
40;0;1;5:24.003;0;;57.410;0;1:57.167;2;2:29.426;2;151.4;5:24.003;19:39:51.299;0:57.410;1:57.167;2:29.426;229.5;Michael MALONE;;TSRC4B;E2;;;
40;0;2;6:05.995;0;B;50.662;2;1:59.010;0;3:16.323;0;134.1;11:29.998;19:45:57.294;0:50.662;1:59.010;3:16.323;202.0;Michael MALONE;;TSRC4B;E2;;;
40;0;3;11:08.606;0;;6:37.168;0;1:59.457;0;2:31.981;0;73.4;22:38.604;19:57:05.900;6:37.168;1:59.457;2:31.981;210.5;Michael MALONE;0:05:51.248;TSRC4B;E2;;;
40;0;4;5:36.600;0;;57.723;0;2:03.896;0;2:34.981;0;145.8;28:15.204;20:02:42.500;0:57.723;2:03.896;2:34.981;177.4;Michael MALONE;;TSRC4B;E2;;;
40;0;5;5:34.836;2;;51.598;0;1:59.999;0;2:43.239;0;146.5;33:50.040;20:08:17.336;0:51.598;1:59.999;2:43.239;187.4;Michael MALONE;;TSRC4B;E2;;;
40;0;6;5:51.866;0;;53.690;0;2:09.563;0;2:48.613;0;139.4;39:41.906;20:14:09.202;0:53.690;2:09.563;2:48.613;173.7;Michael MALONE;;TSRC4B;E2;;;
40;0;7;5:42.138;0;;55.247;0;2:16.837;0;2:30.054;0;143.4;45:24.044;20:19:51.340;0:55.247;2:16.837;2:30.054;88.3;Michael MALONE;;TSRC4B;E2;;;
40;0;8;5:36.739;0;;51.573;0;2:00.074;0;2:45.092;0;145.7;51:00.783;20:25:28.079;0:51.573;2:00.074;2:45.092;185.2;Michael MALONE;;TSRC4B;E2;;;
42;0;1;6:55.270;0;B;54.284;0;2:57.801;2;3:03.185;2;118.2;6:55.270;19:41:22.566;0:54.284;2:57.801;3:03.185;;Vincent GAYE;;GTS7;E2;;;
43;0;1;9:00.217;0;B;2:28.947;0;2:48.544;2;3:42.726;0;90.8;9:00.217;19:43:27.513;2:28.947;2:48.544;3:42.726;;Pierre PINELLI;;TSRC2B;1959;;;
43;0;2;20:00.605;0;;13:52.906;0;2:50.901;0;3:16.798;2;40.9;29:00.822;20:03:28.118;13:52.906;2:50.901;3:16.798;;Pierre PINELLI;0:12:51.298;TSRC2B;1959;;;
44;0;1;6:41.111;0;;1:18.405;0;2:25.377;0;2:57.329;0;122.3;6:41.111;19:41:08.407;1:18.405;2:25.377;2:57.329;138.1;Gideon HUDSON;;GTS4;E2;;;
44;0;2;6:17.310;0;;57.974;0;2:19.029;0;3:00.307;0;130.0;12:58.421;19:47:25.717;0:57.974;2:19.029;3:00.307;174.3;Gideon HUDSON;;GTS4;E2;;;
44;0;3;6:08.587;0;B;58.596;0;2:17.540;0;2:52.451;0;133.1;19:07.008;19:53:34.304;0:58.596;2:17.540;2:52.451;194.1;Gideon HUDSON;;GTS4;E2;;;
44;0;4;7:19.130;0;;2:24.317;0;2:12.841;0;2:41.972;0;111.7;26:26.138;20:00:53.434;2:24.317;2:12.841;2:41.972;202.3;Gideon HUDSON;0:01:38.966;GTS4;E2;;;
44;0;5;5:50.733;0;;55.139;0;2:12.493;0;2:43.101;0;139.9;32:16.871;20:06:44.167;0:55.139;2:12.493;2:43.101;204.6;Gideon HUDSON;;GTS4;E2;;;
44;0;6;5:51.578;0;;56.551;0;2:13.253;0;2:41.774;0;139.6;38:08.449;20:12:35.745;0:56.551;2:13.253;2:41.774;171.5;Gideon HUDSON;;GTS4;E2;;;
44;0;7;5:56.052;0;;55.326;0;2:17.201;0;2:43.525;0;137.8;44:04.501;20:18:31.797;0:55.326;2:17.201;2:43.525;147.8;Gideon HUDSON;;GTS4;E2;;;
44;0;8;5:46.599;2;;54.930;2;2:11.427;2;2:40.242;2;141.6;49:51.100;20:24:18.396;0:54.930;2:11.427;2:40.242;208.1;Gideon HUDSON;;GTS4;E2;;;
46;0;1;12:49.437;0;B;51.739;0;1:47.716;2;10:09.982;2;63.8;12:49.437;19:47:16.733;0:51.739;1:47.716;10:09.982;239.1;James COTTINGHAM;;TSRC6B;E2;;;
47;0;1;4:57.689;0;;52.850;0;1:49.575;0;2:15.264;0;164.8;4:57.689;19:39:24.985;0:52.850;1:49.575;2:15.264;216.8;Ulrich SCHUMACHER;;TSRC11;E2;;;
47;0;2;4:55.819;0;;46.712;2;1:49.888;0;2:19.219;0;165.9;9:53.508;19:44:20.804;0:46.712;1:49.888;2:19.219;226.2;Ulrich SCHUMACHER;;TSRC11;E2;;;
47;0;3;4:57.979;0;;47.604;0;1:51.300;0;2:19.075;0;164.7;14:51.487;19:49:18.783;0:47.604;1:51.300;2:19.075;212.2;Ulrich SCHUMACHER;;TSRC11;E2;;;
47;0;4;4:59.145;0;;48.358;0;1:51.865;0;2:18.922;0;164.0;19:50.632;19:54:17.928;0:48.358;1:51.865;2:18.922;197.6;Ulrich SCHUMACHER;;TSRC11;E2;;;
47;0;5;5:16.175;0;B;48.344;0;1:52.183;0;2:35.648;0;155.2;25:06.807;19:59:34.103;0:48.344;1:52.183;2:35.648;227.2;Ulrich SCHUMACHER;;TSRC11;E2;;;
47;0;6;6:17.826;0;;2:12.493;0;1:50.160;0;2:15.173;2;129.9;31:24.633;20:05:51.929;2:12.493;1:50.160;2:15.173;229.5;Ulrich SCHUMACHER;0:01:33.332;TSRC11;E2;;;
47;0;7;4:57.361;0;;47.241;0;1:54.697;0;2:15.423;0;165.0;36:21.994;20:10:49.290;0:47.241;1:54.697;2:15.423;132.1;Ulrich SCHUMACHER;;TSRC11;E2;;;
47;0;8;5:27.377;0;;46.954;0;2:24.192;0;2:16.231;0;149.9;41:49.371;20:16:16.667;0:46.954;2:24.192;2:16.231;60.0;Ulrich SCHUMACHER;;TSRC11;E2;;;
47;0;9;4:54.099;2;;47.119;0;1:48.140;2;2:18.840;0;166.8;46:43.470;20:21:10.766;0:47.119;1:48.140;2:18.840;226.7;Ulrich SCHUMACHER;;TSRC11;E2;;;
48;0;1;6:40.362;0;;1:23.486;0;2:21.672;0;2:55.204;0;122.6;6:40.362;19:41:07.658;1:23.486;2:21.672;2:55.204;175.7;Jean-Luc DURAND;;GTS4;E2;;;
48;0;2;6:17.283;0;;58.193;2;2:20.421;0;2:58.669;0;130.0;12:57.645;19:47:24.941;0:58.193;2:20.421;2:58.669;172.3;Jean-Luc DURAND;;GTS4;E2;;;
48;0;3;6:05.433;2;;58.515;0;2:16.833;2;2:50.085;2;134.3;19:03.078;19:53:30.374;0:58.515;2:16.833;2:50.085;178.2;Jean-Luc DURAND;;GTS4;E2;;;
48;0;4;6:16.885;0;B;59.656;0;2:17.832;0;2:59.397;0;130.2;25:19.963;19:59:47.259;0:59.656;2:17.832;2:59.397;181.8;Jean-Luc DURAND;;GTS4;E2;;;
48;0;5;7:55.531;0;;2:41.029;0;2:21.695;0;2:52.807;0;103.2;33:15.494;20:07:42.790;2:41.029;2:21.695;2:52.807;182.7;Jean-Luc DURAND;0:01:47.874;GTS4;E2;;;
48;0;6;6:32.697;0;;59.230;0;2:37.588;0;2:55.879;0;124.9;39:48.191;20:14:15.487;0:59.230;2:37.588;2:55.879;83.7;Jean-Luc DURAND;;GTS4;E2;;;
48;0;7;6:16.603;0;;58.591;0;2:24.794;0;2:53.218;0;130.3;46:04.794;20:20:32.090;0:58.591;2:24.794;2:53.218;141.2;Jean-Luc DURAND;;GTS4;E2;;;
48;0;8;6:15.678;0;;58.965;0;2:21.657;0;2:55.056;0;130.6;52:20.472;20:26:47.768;0:58.965;2:21.657;2:55.056;175.7;Jean-Luc DURAND;;GTS4;E2;;;
52;0;1;7:40.337;0;;1:39.930;0;2:39.788;0;3:20.619;0;106.6;7:40.337;19:42:07.633;1:39.930;2:39.788;3:20.619;155.4;Luis DELSO;;GTS4;E2;;;
52;0;2;7:13.206;0;;1:09.394;0;2:40.696;0;3:23.116;0;113.3;14:53.543;19:49:20.839;1:09.394;2:40.696;3:23.116;154.3;Luis DELSO;;GTS4;E2;;;
52;0;3;7:00.904;2;;1:08.985;0;2:37.786;0;3:14.133;0;116.6;21:54.447;19:56:21.743;1:08.985;2:37.786;3:14.133;159.5;Luis DELSO;;GTS4;E2;;;
52;0;4;7:03.829;0;B;1:06.894;0;2:37.665;2;3:19.270;0;115.8;28:58.276;20:03:25.572;1:06.894;2:37.665;3:19.270;153.7;Luis DELSO;;GTS4;E2;;;
52;0;5;9:04.555;0;;3:13.927;0;2:38.573;0;3:12.055;2;90.1;38:02.831;20:12:30.127;3:13.927;2:38.573;3:12.055;149.5;Luis DELSO;0:02:17.269;GTS4;E2;;;
52;0;6;7:10.672;0;;1:06.072;0;2:50.146;0;3:14.454;0;113.9;45:13.503;20:19:40.799;1:06.072;2:50.146;3:14.454;110.5;Luis DELSO;;GTS4;E2;;;
55;0;1;4:57.269;0;;51.518;0;1:47.912;0;2:17.839;0;165.1;4:57.269;19:39:24.565;0:51.518;1:47.912;2:17.839;;Chris WARD;;TSRC6B;E2;;;
55;0;2;4:58.786;0;;46.594;4;1:49.986;0;2:22.206;0;164.2;9:56.055;19:44:23.351;0:46.594;1:49.986;2:22.206;;Chris WARD;;TSRC6B;E2;;;
55;0;3;5:09.300;0;;48.587;0;1:56.314;0;2:24.399;0;158.6;15:05.355;19:49:32.651;0:48.587;1:56.314;2:24.399;;Chris WARD;;TSRC6B;E2;;;
55;0;4;5:14.267;0;B;;0;;0;2:29.343;0;156.1;20:19.622;19:54:46.918;;;2:29.343;;Chris WARD;;TSRC6B;E2;;;
55;0;5;6:30.574;0;;2:16.104;0;1:53.127;0;2:21.343;0;125.6;26:50.196;20:01:17.492;2:16.104;1:53.127;2:21.343;;Chris WARD;0:01:36.261;TSRC6B;E2;;;
55;0;6;5:00.998;0;;48.837;0;1:53.132;0;2:19.029;0;163.0;31:51.194;20:06:18.490;0:48.837;1:53.132;2:19.029;;Chris WARD;;TSRC6B;E2;;;
55;0;7;4:53.824;0;;48.407;0;1:50.445;0;2:14.972;0;167.0;36:45.018;20:11:12.314;0:48.407;1:50.445;2:14.972;;Chris WARD;;TSRC6B;E2;;;
55;0;8;5:08.232;0;;46.703;0;2:07.322;0;2:14.207;4;159.2;41:53.250;20:16:20.546;0:46.703;2:07.322;2:14.207;;Chris WARD;;TSRC6B;E2;;;
55;0;9;4:49.606;4;;47.605;0;1:45.814;4;2:16.187;0;169.4;46:42.856;20:21:10.152;0:47.605;1:45.814;2:16.187;;Chris WARD;;TSRC6B;E2;;;
56;0;1;5:53.917;0;;1:03.071;0;2:05.359;0;2:45.487;0;138.6;5:53.917;19:40:21.213;1:03.071;2:05.359;2:45.487;192.0;Jan GIJZEN;;TSRC6B;E2;;;
56;0;2;5:37.537;0;;55.513;0;2:02.202;0;2:39.822;0;145.4;11:31.454;19:45:58.750;0:55.513;2:02.202;2:39.822;182.4;Jan GIJZEN;;TSRC6B;E2;;;
56;0;3;5:36.060;0;;54.254;0;2:02.235;0;2:39.571;0;146.0;17:07.514;19:51:34.810;0:54.254;2:02.235;2:39.571;183.3;Jan GIJZEN;;TSRC6B;E2;;;
56;0;4;5:43.612;0;B;54.325;0;2:00.708;0;2:48.579;0;142.8;22:51.126;19:57:18.422;0:54.325;2:00.708;2:48.579;195.8;Jan GIJZEN;;TSRC6B;E2;;;
56;0;5;7:08.245;0;;2:34.464;0;1:59.917;0;2:33.864;0;114.6;29:59.371;20:04:26.667;2:34.464;1:59.917;2:33.864;213.0;Jan GIJZEN;0:01:50.995;TSRC6B;E2;;;
56;0;6;5:22.808;2;;52.759;0;1:58.340;0;2:31.709;0;152.0;35:22.179;20:09:49.475;0:52.759;1:58.340;2:31.709;205.8;Jan GIJZEN;;TSRC6B;E2;;;
56;0;7;5:51.094;0;;51.614;2;2:27.951;0;2:31.529;2;139.7;41:13.273;20:15:40.569;0:51.614;2:27.951;2:31.529;69.0;Jan GIJZEN;;TSRC6B;E2;;;
56;0;8;5:24.066;0;;53.263;0;1:58.100;2;2:32.703;0;151.4;46:37.339;20:21:04.635;0:53.263;1:58.100;2:32.703;215.1;Jan GIJZEN;;TSRC6B;E2;;;
56;0;9;5:28.116;0;;53.719;0;2:00.145;0;2:34.252;0;149.5;52:05.455;20:26:32.751;0:53.719;2:00.145;2:34.252;220.7;Jan GIJZEN;;TSRC6B;E2;;;
57;0;1;5:51.399;0;;1:05.149;0;2:05.113;0;2:41.137;0;139.6;5:51.399;19:40:18.695;1:05.149;2:05.113;2:41.137;;David HALL;;GTS7;E2;;;
57;0;2;5:31.282;0;;52.830;0;2:01.810;0;2:36.642;0;148.1;11:22.681;19:45:49.977;0:52.830;2:01.810;2:36.642;;David HALL;;GTS7;E2;;;
57;0;3;5:22.738;2;;52.095;0;2:00.193;0;2:30.450;2;152.0;16:45.419;19:51:12.715;0:52.095;2:00.193;2:30.450;;David HALL;;GTS7;E2;;;
57;0;4;5:31.518;0;B;51.448;2;1:59.930;2;2:40.140;0;148.0;22:16.937;19:56:44.233;0:51.448;1:59.930;2:40.140;;David HALL;;GTS7;E2;;;
57;0;5;7:09.961;0;;2:26.591;0;2:06.577;0;2:36.793;0;114.1;29:26.898;20:03:54.194;2:26.591;2:06.577;2:36.793;;David HALL;0:01:37.500;GTS7;E2;;;
57;0;6;5:34.006;0;;53.296;0;2:03.506;0;2:37.204;0;146.9;35:00.904;20:09:28.200;0:53.296;2:03.506;2:37.204;;David HALL;;GTS7;E2;;;
57;0;7;6:09.361;0;;55.305;0;2:33.966;0;2:40.090;0;132.8;41:10.265;20:15:37.561;0:55.305;2:33.966;2:40.090;;David HALL;;GTS7;E2;;;
