﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
3;0;4;7:16.257;0;;3:19.704;0;1:46.213;0;2:10.340;0;112.5;22:02.874;15:12;3:19.704;1:46.213;2:10.340;255.3;Peter VÖGELE;0:02:38.587;
3;0;5;4:41.564;0;;45.152;0;1:45.587;2;2:10.825;0;174.3;26:44.438;15:17;0:45.152;1:45.587;2:10.825;234.0;Peter VÖGELE;;
3;0;6;4:41.175;0;;44.778;0;1:46.484;0;2:09.913;0;174.5;31:25.613;15:22;0:44.778;1:46.484;2:09.913;233.5;Peter VÖGELE;;
3;0;7;4:40.207;0;;44.770;0;1:46.235;0;2:09.202;2;175.1;36:05.820;15:26;0:44.770;1:46.235;2:09.202;231.5;Peter VÖGELE;;
3;0;8;4:39.536;0;;43.653;2;1:46.099;0;2:09.784;0;175.5;40:45.356;15:31;0:43.653;1:46.099;2:09.784;229.1;Peter VÖGELE;;
3;0;9;4:39.146;2;;44.088;0;1:45.607;0;2:09.451;0;175.8;45:24.502;15:36;0:44.088;1:45.607;2:09.451;224.4;Peter VÖGELE;;
30;0;1;5:21.256;0;;1:07.948;0;1:52.760;0;2:20.548;0;152.7;5:21.256;14:56;1:07.948;1:52.760;2:20.548;219.8;Romain ROCHER;;
30;0;2;4:56.897;0;;49.248;0;1:51.129;0;2:16.520;2;165.3;10:18.153;15:01;0:49.248;1:51.129;2:16.520;239.6;Romain ROCHER;;
30;0;3;5:00.544;0;B;47.211;0;1:49.173;0;2:24.160;0;163.3;15:18.697;15:06;0:47.211;1:49.173;2:24.160;248.9;Romain ROCHER;;
30;0;4;6:28.121;0;;2:16.546;0;1:51.613;0;2:19.962;0;126.4;21:46.818;15:12;2:16.546;1:51.613;2:19.962;224.8;Romain ROCHER;0:01:34.648;
30;0;5;4:57.510;0;;49.250;0;1:51.090;0;2:17.170;0;164.9;26:44.328;15:17;0:49.250;1:51.090;2:17.170;243.9;Romain ROCHER;;
30;0;6;4:56.376;0;;47.172;2;1:48.625;2;2:20.579;0;165.5;31:40.704;15:22;0:47.172;1:48.625;2:20.579;245.0;Romain ROCHER;;
30;0;7;4:55.892;0;;47.683;0;1:49.999;0;2:18.210;0;165.8;36:36.596;15:27;0:47.683;1:49.999;2:18.210;216.8;Romain ROCHER;;
30;0;8;4:54.886;0;;47.781;0;1:49.257;0;2:17.848;0;166.4;41:31.482;15:32;0:47.781;1:49.257;2:17.848;240.7;Romain ROCHER;;
30;0;9;4:53.723;2;;47.936;0;1:48.631;0;2:17.156;0;167.0;46:25.205;15:37;0:47.936;1:48.631;2:17.156;244.4;Romain ROCHER;;
31;0;1;4:50.008;0;;51.193;0;1:45.961;0;2:12.854;0;169.2;4:50.008;14:55;0:51.193;1:45.961;2:12.854;241.2;Jean-Jacques PAOLETTI;;
31;0;2;4:39.913;0;;46.100;0;1:43.591;0;2:10.222;0;175.3;9:29.921;15:00;0:46.100;1:43.591;2:10.222;221.2;Jean-Jacques PAOLETTI;;
31;0;3;4:37.810;0;;45.616;0;1:43.030;0;2:09.164;0;176.6;14:07.731;15:04;0:45.616;1:43.030;2:09.164;238.0;Jean-Jacques PAOLETTI;;
31;0;4;4:38.095;0;;45.113;0;1:41.755;0;2:11.227;0;176.4;18:45.826;15:09;0:45.113;1:41.755;2:11.227;245.5;Jean-Jacques PAOLETTI;;
31;0;5;4:46.054;0;B;46.925;0;1:42.352;0;2:16.777;0;171.5;23:31.880;15:14;0:46.925;1:42.352;2:16.777;248.9;Jean-Jacques PAOLETTI;;
31;0;6;6:08.436;0;;2:15.536;0;1:44.695;0;2:08.205;0;133.2;29:40.316;15:20;2:15.536;1:44.695;2:08.205;203.8;Jean-Jacques PAOLETTI;0:01:32.501;
31;0;7;4:35.798;0;;44.966;0;1:42.862;0;2:07.970;2;177.9;34:16.114;15:25;0:44.966;1:42.862;2:07.970;235.5;Jean-Jacques PAOLETTI;;
31;0;8;4:36.331;0;;46.270;0;1:41.722;2;2:08.339;0;177.6;38:52.445;15:29;0:46.270;1:41.722;2:08.339;252.9;Jean-Jacques PAOLETTI;;
31;0;9;4:35.571;2;;44.399;2;1:42.091;0;2:09.081;0;178.0;43:28.016;15:34;0:44.399;1:42.091;2:09.081;238.0;Jean-Jacques PAOLETTI;;
31;0;10;4:40.133;0;;45.946;0;1:43.833;0;2:10.354;0;175.1;48:08.149;15:38;0:45.946;1:43.833;2:10.354;239.6;Jean-Jacques PAOLETTI;;
32;0;1;4:34.086;0;;48.394;0;1:40.137;0;2:05.555;0;179.0;4:34.086;14:55;0:48.394;1:40.137;2:05.555;263.3;Yvan MAHE;;
32;0;2;4:26.104;0;;43.401;0;1:37.992;0;2:04.711;0;184.4;9:00.190;14:59;0:43.401;1:37.992;2:04.711;273.8;Yvan MAHE;;
32;0;3;4:30.922;0;;43.049;0;1:38.201;0;2:09.672;0;181.1;13:31.112;15:04;0:43.049;1:38.201;2:09.672;267.1;Yvan MAHE;;
32;0;4;4:36.762;0;B;43.401;0;1:39.909;0;2:13.452;0;177.3;18:07.874;15:08;0:43.401;1:39.909;2:13.452;260.8;Yvan MAHE;;
32;0;5;5:45.298;0;;2:01.947;0;1:38.134;0;2:05.217;0;142.1;23:53.172;15:14;2:01.947;1:38.134;2:05.217;286.0;Yvan MAHE;0:01:23.430;
32;0;6;4:24.582;2;;43.302;0;1:36.827;2;2:04.453;2;185.4;28:17.754;15:19;0:43.302;1:36.827;2:04.453;271.1;Yvan MAHE;;
32;0;7;4:27.147;0;;42.683;0;1:38.942;0;2:05.522;0;183.7;32:44.901;15:23;0:42.683;1:38.942;2:05.522;259.5;Yvan MAHE;;
32;0;8;4:27.546;0;;42.019;2;1:37.901;0;2:07.626;0;183.4;37:12.447;15:28;0:42.019;1:37.901;2:07.626;270.4;Yvan MAHE;;
32;0;9;4:30.616;0;;45.150;0;1:40.032;0;2:05.434;0;181.3;41:43.063;15:32;0:45.150;1:40.032;2:05.434;254.7;Yvan MAHE;;
32;0;10;4:28.291;0;;43.294;0;1:39.568;0;2:05.429;0;182.9;46:11.354;15:37;0:43.294;1:39.568;2:05.429;267.1;Yvan MAHE;;
34;0;1;6:56.655;0;;1:33.061;0;2:28.243;2;2:55.351;2;117.8;6:56.655;14:57;1:33.061;2:28.243;2:55.351;178.2;Gerald FELLNER;;
34;0;2;6:29.560;2;;59.606;2;2:28.939;0;3:01.015;0;125.9;13:26.215;15:04;0:59.606;2:28.939;3:01.015;162.1;Gerald FELLNER;;
34;0;3;6:41.363;0;B;59.859;0;2:32.338;0;3:09.166;0;122.2;20:07.578;15:10;0:59.859;2:32.338;3:09.166;170.7;Gerald FELLNER;;
34;0;4;7:45.823;0;;2:09.886;0;2:33.197;0;3:02.740;0;105.3;27:53.401;15:18;2:09.886;2:33.197;3:02.740;165.0;Gerald FELLNER;0:01:21.262;
34;0;5;6:46.252;0;;1:03.759;0;2:36.359;0;3:06.134;0;120.8;34:39.653;15:25;1:03.759;2:36.359;3:06.134;159.0;Gerald FELLNER;;
34;0;6;6:53.704;0;;1:05.418;0;2:39.245;0;3:09.041;0;118.6;41:33.357;15:32;1:05.418;2:39.245;3:09.041;151.5;Gerald FELLNER;;
34;0;7;6:52.404;0;;1:03.588;0;2:39.513;0;3:09.303;0;119.0;48:25.761;15:39;1:03.588;2:39.513;3:09.303;158.3;Gerald FELLNER;;
36;0;1;4:47.526;0;;51.469;0;1:46.216;0;2:09.841;0;170.6;4:47.526;14:55;0:51.469;1:46.216;2:09.841;227.2;Franco MEINERS;;
36;0;2;4:36.743;2;;43.568;0;1:45.547;0;2:07.628;2;177.3;9:24.269;15:00;0:43.568;1:45.547;2:07.628;261.4;Franco MEINERS;;
36;0;3;4:38.538;0;;44.386;0;1:44.789;0;2:09.363;0;176.1;14:02.807;15:04;0:44.386;1:44.789;2:09.363;252.9;Franco MEINERS;;
36;0;4;4:48.517;0;B;43.107;2;1:47.238;0;2:18.172;0;170.1;18:51.324;15:09;0:43.107;1:47.238;2:18.172;239.6;Franco MEINERS;;
36;0;5;6:32.092;0;;2:29.783;0;1:51.585;0;2:10.724;0;125.1;25:23.416;15:16;2:29.783;1:51.585;2:10.724;238.0;Franco MEINERS;0:01:50.600;
36;0;6;4:47.033;0;;45.266;0;1:44.919;0;2:16.848;0;170.9;30:10.449;15:21;0:45.266;1:44.919;2:16.848;236.5;Franco MEINERS;;
36;0;7;4:40.828;0;;43.712;0;1:46.423;0;2:10.693;0;174.7;34:51.277;15:25;0:43.712;1:46.423;2:10.693;245.0;Franco MEINERS;;
36;0;8;4:38.962;0;;43.621;0;1:43.421;2;2:11.920;0;175.9;39:30.239;15:30;0:43.621;1:43.421;2:11.920;243.3;Franco MEINERS;;
36;0;9;4:38.134;0;;43.458;0;1:44.769;0;2:09.907;0;176.4;44:08.373;15:34;0:43.458;1:44.769;2:09.907;245.0;Franco MEINERS;;
36;0;10;4:39.578;0;;43.461;0;1:44.505;0;2:11.612;0;175.5;48:47.951;15:39;0:43.461;1:44.505;2:11.612;260.8;Franco MEINERS;;
37;0;1;5:11.823;0;;58.972;0;1:53.216;0;2:19.635;0;157.3;5:11.823;14:56;0:58.972;1:53.216;2:19.635;221.2;Jean BRANDENBURG;;
37;0;2;4:58.103;2;;48.156;0;1:52.246;0;2:17.701;2;164.6;10:09.926;15:01;0:48.156;1:52.246;2:17.701;219.4;Jean BRANDENBURG;;
37;0;3;5:01.445;0;B;47.276;0;1:52.039;2;2:22.130;0;162.8;15:11.371;15:06;0:47.276;1:52.039;2:22.130;231.5;Jean BRANDENBURG;;
37;0;4;7:26.564;0;;2:58.552;0;1:59.458;0;2:28.554;0;109.9;22:37.935;15:13;2:58.552;1:59.458;2:28.554;207.7;Jean BRANDENBURG;0:02:10.061;
37;0;5;5:11.841;0;;52.037;0;1:57.129;0;2:22.675;0;157.3;27:49.776;15:18;0:52.037;1:57.129;2:22.675;206.9;Jean BRANDENBURG;;
37;0;6;5:11.241;0;;48.370;0;1:55.162;0;2:27.709;0;157.6;33:01.017;15:23;0:48.370;1:55.162;2:27.709;220.3;Jean BRANDENBURG;;
37;0;7;5:05.556;0;;48.214;0;1:56.069;0;2:21.273;0;160.6;38:06.573;15:28;0:48.214;1:56.069;2:21.273;225.7;Jean BRANDENBURG;;
37;0;8;5:01.573;0;;47.805;0;1:53.629;0;2:20.139;0;162.7;43:08.146;15:33;0:47.805;1:53.629;2:20.139;219.8;Jean BRANDENBURG;;
37;0;9;5:04.915;0;;47.176;2;1:55.091;0;2:22.648;0;160.9;48:13.061;15:39;0:47.176;1:55.091;2:22.648;240.7;Jean BRANDENBURG;;
39;0;1;5:43.951;0;;1:13.921;0;1:59.442;0;2:30.588;0;142.6;5:43.951;14:56;1:13.921;1:59.442;2:30.588;213.4;Georges-Henri MEYLAN;;
39;0;2;5:15.381;0;;52.703;0;1:57.912;0;2:24.766;0;155.6;10:59.332;15:01;0:52.703;1:57.912;2:24.766;218.5;Georges-Henri MEYLAN;;
39;0;3;5:08.760;2;;50.333;2;1:54.461;2;2:23.966;2;158.9;16:08.092;15:06;0:50.333;1:54.461;2:23.966;200.8;Georges-Henri MEYLAN;;
39;0;4;5:16.909;0;B;52.067;0;1:54.868;0;2:29.974;0;154.8;21:25.001;15:12;0:52.067;1:54.868;2:29.974;209.7;Georges-Henri MEYLAN;;
39;0;5;7:27.412;0;;2:51.935;0;2:04.905;0;2:30.572;0;109.7;28:52.413;15:19;2:51.935;2:04.905;2:30.572;212.2;Georges-Henri MEYLAN;0:02:06.703;
39;0;6;5:41.392;0;;51.349;0;2:05.901;0;2:44.142;0;143.7;34:33.805;15:25;0:51.349;2:05.901;2:44.142;203.8;Georges-Henri MEYLAN;;
39;0;7;5:27.755;0;;51.884;0;2:03.734;0;2:32.137;0;149.7;40:01.560;15:30;0:51.884;2:03.734;2:32.137;192.4;Georges-Henri MEYLAN;;
39;0;8;5:41.627;0;;55.634;0;2:07.318;0;2:38.675;0;143.6;45:43.187;15:36;0:55.634;2:07.318;2:38.675;196.5;Georges-Henri MEYLAN;;
4;0;1;4:39.109;0;;50.005;0;1:42.511;0;2:06.593;2;175.8;4:39.109;14:55;0:50.005;1:42.511;2:06.593;252.3;David FRANKLIN;;
4;0;2;4:31.779;2;;43.899;0;1:41.162;2;2:06.718;0;180.5;9:10.888;15:00;0:43.899;1:41.162;2:06.718;253.5;David FRANKLIN;;
4;0;3;4:34.798;0;;43.833;2;1:41.860;0;2:09.105;0;178.5;13:45.686;15:04;0:43.833;1:41.860;2:09.105;257.7;David FRANKLIN;;
4;0;4;4:35.548;0;;44.125;0;1:42.628;0;2:08.795;0;178.1;18:21.234;15:09;0:44.125;1:42.628;2:08.795;251.8;David FRANKLIN;;
4;0;5;4:37.234;0;;45.405;0;1:42.704;0;2:09.125;0;177.0;22:58.468;15:13;0:45.405;1:42.704;2:09.125;243.9;David FRANKLIN;;
4;0;6;4:37.861;0;;45.063;0;1:42.645;0;2:10.153;0;176.6;27:36.329;15:18;0:45.063;1:42.645;2:10.153;238.6;David FRANKLIN;;
4;0;7;4:41.362;0;B;45.404;0;1:42.426;0;2:13.532;0;174.4;32:17.691;15:23;0:45.404;1:42.426;2:13.532;251.2;David FRANKLIN;;
4;0;8;6:05.604;0;;2:14.022;0;1:42.132;0;2:09.450;0;134.2;38:23.295;15:29;2:14.022;1:42.132;2:09.450;241.7;David FRANKLIN;0:01:34.044;
4;0;9;4:35.366;0;;44.868;0;1:41.343;0;2:09.155;0;178.2;42:58.661;15:33;0:44.868;1:41.343;2:09.155;251.8;David FRANKLIN;;
4;0;10;4:37.719;0;;44.491;0;1:43.234;0;2:09.994;0;176.7;47:36.380;15:38;0:44.491;1:43.234;2:09.994;244.4;David FRANKLIN;;
41;0;1;5:55.462;0;;1:18.094;0;2:03.824;0;2:33.544;0;138.0;5:55.462;14:56;1:18.094;2:03.824;2:33.544;189.4;Ivan VERCOUTERE;;
41;0;2;5:23.492;0;;53.152;0;2:00.951;0;2:29.389;0;151.7;11:18.954;15:02;0:53.152;2:00.951;2:29.389;201.2;Ivan VERCOUTERE;;
41;0;3;5:22.876;2;;51.412;0;2:02.348;0;2:29.116;2;152.0;16:41.830;15:07;0:51.412;2:02.348;2:29.116;206.9;Ivan VERCOUTERE;;
41;0;4;5:26.938;0;B;51.236;2;2:00.418;2;2:35.284;0;150.1;22:08.768;15:12;0:51.236;2:00.418;2:35.284;189.7;Ivan VERCOUTERE;;
41;0;5;8:54.354;0;;4:00.479;0;2:13.045;0;2:40.830;0;91.8;31:03.122;15:21;4:00.479;2:13.045;2:40.830;175.7;Ivan VERCOUTERE;0:03:14.306;
41;0;6;5:48.992;0;;54.848;0;2:09.989;0;2:44.155;0;140.6;36:52.114;15:27;0:54.848;2:09.989;2:44.155;180.6;Ivan VERCOUTERE;;
41;0;7;5:44.759;0;;54.300;0;2:09.982;0;2:40.477;0;142.3;42:36.873;15:33;0:54.300;2:09.982;2:40.477;186.8;Ivan VERCOUTERE;;
41;0;8;5:52.274;0;;54.829;0;2:11.408;0;2:46.037;0;139.3;48:29.147;15:39;0:54.829;2:11.408;2:46.037;187.7;Ivan VERCOUTERE;;
42;0;1;5:39.888;0;;1:07.506;0;2:01.766;0;2:30.616;0;144.4;5:39.888;14:56;1:07.506;2:01.766;2:30.616;201.2;John GOODMAN;;
42;0;2;5:14.429;0;;52.209;0;1:54.659;0;2:27.561;0;156.0;10:54.317;15:01;0:52.209;1:54.659;2:27.561;192.0;John GOODMAN;;
42;0;3;5:15.771;0;;48.788;2;1:54.079;0;2:32.904;0;155.4;16:10.088;15:07;0:48.788;1:54.079;2:32.904;217.6;John GOODMAN;;
42;0;4;5:14.439;0;;50.517;0;1:55.747;0;2:28.175;0;156.0;21:24.527;15:12;0:50.517;1:55.747;2:28.175;206.9;John GOODMAN;;
42;0;5;5:12.333;0;;53.603;0;1:52.562;0;2:26.168;0;157.1;26:36.860;15:17;0:53.603;1:52.562;2:26.168;212.6;John GOODMAN;;
42;0;6;5:28.520;0;B;50.672;0;1:57.094;0;2:40.754;0;149.3;32:05.380;15:22;0:50.672;1:57.094;2:40.754;220.3;John GOODMAN;;
42;0;7;7:00.206;0;;2:32.057;0;1:54.516;0;2:33.633;0;116.8;39:05.586;15:29;2:32.057;1:54.516;2:33.633;212.2;John GOODMAN;0:01:35.935;
42;0;8;5:08.568;2;;49.748;0;1:49.842;2;2:28.978;0;159.0;44:14.154;15:35;0:49.748;1:49.842;2:28.978;211.7;John GOODMAN;;
42;0;9;5:09.233;0;;50.796;0;1:53.666;0;2:24.771;2;158.7;49:23.387;15:40;0:50.796;1:53.666;2:24.771;215.5;John GOODMAN;;
43;0;1;5:16.597;0;;1:04.585;0;1:51.723;0;2:20.289;0;155.0;5:16.597;14:56;1:04.585;1:51.723;2:20.289;237.0;Robert DUBLER;;
43;0;2;4:58.179;0;;48.491;0;1:50.945;0;2:18.743;2;164.5;10:14.776;15:01;0:48.491;1:50.945;2:18.743;206.9;Robert DUBLER;;
43;0;3;4:58.591;0;;48.278;0;1:48.644;2;2:21.669;0;164.3;15:13.367;15:06;0:48.278;1:48.644;2:21.669;204.6;Robert DUBLER;;
43;0;4;5:06.271;0;B;48.956;0;1:51.056;0;2:26.259;0;160.2;20:19.638;15:11;0:48.956;1:51.056;2:26.259;202.3;Robert DUBLER;;
43;0;5;6:48.467;0;;2:32.959;0;1:52.686;0;2:22.822;0;120.1;27:08.105;15:17;2:32.959;1:52.686;2:22.822;203.5;Robert DUBLER;0:01:47.430;
43;0;6;5:00.342;0;;49.276;0;1:50.666;0;2:20.400;0;163.4;32:08.447;15:22;0:49.276;1:50.666;2:20.400;195.5;Robert DUBLER;;
43;0;7;4:59.812;0;;47.997;0;1:50.232;0;2:21.583;0;163.7;37:08.259;15:27;0:47.997;1:50.232;2:21.583;196.9;Robert DUBLER;;
43;0;8;5:00.479;0;;49.823;0;1:50.114;0;2:20.542;0;163.3;42:08.738;15:32;0:49.823;1:50.114;2:20.542;200.8;Robert DUBLER;;
43;0;9;4:55.571;2;;47.962;2;1:48.772;0;2:18.837;0;166.0;47:04.309;15:37;0:47.962;1:48.772;2:18.837;193.0;Robert DUBLER;;
44;0;1;4:59.846;0;;56.698;0;1:48.551;0;2:14.597;0;163.6;4:59.846;14:55;0:56.698;1:48.551;2:14.597;223.9;Eric PEROU;;
44;0;2;4:47.754;0;;45.733;0;1:48.096;0;2:13.925;0;170.5;9:47.600;15:00;0:45.733;1:48.096;2:13.925;244.4;Eric PEROU;;
44;0;3;4:55.652;0;B;45.861;0;1:49.156;0;2:20.635;0;166.0;14:43.252;15:05;0:45.861;1:49.156;2:20.635;246.6;Eric PEROU;;
44;0;4;6:18.328;0;;2:16.645;0;1:48.906;0;2:12.777;0;129.7;21:01.580;15:11;2:16.645;1:48.906;2:12.777;232.0;Eric PEROU;0:01:37.230;
44;0;5;4:48.229;0;;44.861;0;1:49.527;0;2:13.841;0;170.2;25:49.809;15:16;0:44.861;1:49.527;2:13.841;213.8;Eric PEROU;;
44;0;6;4:47.292;0;;44.843;0;1:49.691;0;2:12.758;0;170.8;30:37.101;15:21;0:44.843;1:49.691;2:12.758;206.2;Eric PEROU;;
44;0;7;4:46.832;0;;45.384;0;1:48.249;0;2:13.199;0;171.1;35:23.933;15:26;0:45.384;1:48.249;2:13.199;218.1;Eric PEROU;;
44;0;8;4:45.318;2;;44.828;2;1:47.867;2;2:12.623;2;172.0;40:09.251;15:31;0:44.828;1:47.867;2:12.623;222.1;Eric PEROU;;
44;0;9;4:47.700;0;;45.085;0;1:48.857;0;2:13.758;0;170.5;44:56.951;15:35;0:45.085;1:48.857;2:13.758;214.2;Eric PEROU;;
46;0;1;4:29.719;0;;47.267;0;1:38.028;0;2:04.424;0;181.9;4:29.719;14:55;0:47.267;1:38.028;2:04.424;253.5;Bernard THUNER;;
46;0;2;4:23.335;0;;43.646;0;1:37.545;0;2:02.144;0;186.3;8:53.054;14:59;0:43.646;1:37.545;2:02.144;257.1;Bernard THUNER;;
46;0;3;4:26.607;0;;42.857;0;1:36.838;0;2:06.912;0;184.0;13:19.661;15:04;0:42.857;1:36.838;2:06.912;250.0;Bernard THUNER;;
46;0;4;4:31.817;0;B;42.585;0;1:36.480;0;2:12.752;0;180.5;17:51.478;15:08;0:42.585;1:36.480;2:12.752;262.0;Bernard THUNER;;
46;0;5;5:54.386;0;;2:11.651;0;1:37.356;0;2:05.379;0;138.4;23:45.864;15:14;2:11.651;1:37.356;2:05.379;255.3;Bernard THUNER;0:01:32.177;
46;0;6;4:20.229;0;;43.742;0;1:35.749;0;2:00.738;0;188.5;28:06.093;15:18;0:43.742;1:35.749;2:00.738;265.2;Bernard THUNER;;
46;0;7;4:19.804;0;;42.506;0;1:36.599;0;2:00.699;2;188.9;32:25.897;15:23;0:42.506;1:36.599;2:00.699;260.1;Bernard THUNER;;
46;0;8;4:21.276;0;;42.246;0;1:36.497;0;2:02.533;0;187.8;36:47.173;15:27;0:42.246;1:36.497;2:02.533;260.8;Bernard THUNER;;
46;0;9;4:19.859;0;;42.212;2;1:36.215;0;2:01.432;0;188.8;41:07.032;15:31;0:42.212;1:36.215;2:01.432;239.6;Bernard THUNER;;
46;0;10;4:19.708;2;;42.522;0;1:34.916;2;2:02.270;0;188.9;45:26.740;15:36;0:42.522;1:34.916;2:02.270;262.6;Bernard THUNER;;
47;0;1;4:53.657;0;;53.616;0;1:46.894;0;2:13.147;0;167.1;4:53.657;14:55;0:53.616;1:46.894;2:13.147;218.1;Philippe VANDROMME;;
47;0;2;4:43.126;0;;46.151;2;1:43.519;0;2:13.456;0;173.3;9:36.783;15:00;0:46.151;1:43.519;2:13.456;251.2;Philippe VANDROMME;;
47;0;3;4:42.840;0;;46.233;0;1:43.438;2;2:13.169;0;173.5;14:19.623;15:05;0:46.233;1:43.438;2:13.169;245.5;Philippe VANDROMME;;
47;0;4;4:42.760;2;;46.521;0;1:44.366;0;2:11.873;2;173.5;19:02.383;15:09;0:46.521;1:44.366;2:11.873;240.7;Philippe VANDROMME;;
47;0;5;4:45.155;0;;46.712;0;1:44.161;0;2:14.282;0;172.1;23:47.538;15:14;0:46.712;1:44.161;2:14.282;251.8;Philippe VANDROMME;;
47;0;6;4:49.660;0;B;48.126;0;1:43.767;0;2:17.767;0;169.4;28:37.198;15:19;0:48.126;1:43.767;2:17.767;242.3;Philippe VANDROMME;;
47;0;7;6:49.657;0;;2:27.903;0;1:53.708;0;2:28.046;0;119.8;35:26.855;15:26;2:27.903;1:53.708;2:28.046;211.3;Philippe VANDROMME;0:01:43.875;
47;0;8;5:10.314;0;;49.459;0;1:54.999;0;2:25.856;0;158.1;40:37.169;15:31;0:49.459;1:54.999;2:25.856;194.4;Philippe VANDROMME;;
47;0;9;5:07.125;0;;49.134;0;1:52.977;0;2:25.014;0;159.8;45:44.294;15:36;0:49.134;1:52.977;2:25.014;207.3;Philippe VANDROMME;;
48;0;1;6:25.603;0;;1:26.596;0;2:12.256;0;2:46.751;0;127.2;6:25.603;14:57;1:26.596;2:12.256;2:46.751;171.5;Pierre MELLINGER;;
48;0;2;6:01.802;0;;1:00.694;0;2:16.380;0;2:44.728;0;135.6;12:27.405;15:03;1:00.694;2:16.380;2:44.728;160.0;Pierre MELLINGER;;
48;0;3;5:48.803;0;;57.092;0;2:06.247;0;2:45.464;0;140.7;18:16.208;15:09;0:57.092;2:06.247;2:45.464;205.8;Pierre MELLINGER;;
48;0;4;5:44.175;0;B;55.952;0;2:02.692;0;2:45.531;0;142.6;24:00.383;15:14;0:55.952;2:02.692;2:45.531;212.6;Pierre MELLINGER;;
48;0;5;6:36.799;0;;2:24.575;0;1:53.135;0;2:19.089;0;123.7;30:37.182;15:21;2:24.575;1:53.135;2:19.089;192.7;Pierre MELLINGER;0:01:41.548;
48;0;6;4:52.192;2;;47.768;0;1:47.715;2;2:16.709;2;167.9;35:29.374;15:26;0:47.768;1:47.715;2:16.709;225.3;Pierre MELLINGER;;
48;0;7;4:57.280;0;;47.424;2;1:51.442;0;2:18.414;0;165.0;40:26.654;15:31;0:47.424;1:51.442;2:18.414;207.3;Pierre MELLINGER;;
48;0;8;4:55.034;0;;47.759;0;1:49.508;0;2:17.767;0;166.3;45:21.688;15:36;0:47.759;1:49.508;2:17.767;216.8;Pierre MELLINGER;;
5;0;1;5:40.440;0;;1:10.000;0;1:59.812;0;2:30.628;0;144.1;5:40.440;14:56;1:10.000;1:59.812;2:30.628;207.3;Robert FINK;;
5;0;2;5:40.277;0;B;53.946;0;2:04.137;0;2:42.194;0;144.2;11:20.717;15:02;0:53.946;2:04.137;2:42.194;195.8;Robert FINK;;
5;0;3;7:45.180;0;;3:21.155;0;1:57.270;0;2:26.755;0;105.5;19:05.897;15:09;3:21.155;1:57.270;2:26.755;224.4;Robert FINK;0:02:38.023;
5;0;4;5:13.049;0;;50.357;0;1:56.748;0;2:25.944;0;156.7;24:18.946;15:15;0:50.357;1:56.748;2:25.944;227.2;Robert FINK;;
5;0;5;5:11.104;0;;49.877;0;1:56.617;0;2:24.610;0;157.7;29:30.050;15:20;0:49.877;1:56.617;2:24.610;208.5;Robert FINK;;
5;0;6;5:08.836;0;;49.349;0;1:54.401;0;2:25.086;0;158.9;34:38.886;15:25;0:49.349;1:54.401;2:25.086;227.6;Robert FINK;;
5;0;7;5:07.061;2;;49.752;0;1:53.162;2;2:24.147;2;159.8;39:45.947;15:30;0:49.752;1:53.162;2:24.147;210.1;Robert FINK;;
5;0;8;5:09.168;0;;48.871;2;1:56.089;0;2:24.208;0;158.7;44:55.115;15:35;0:48.871;1:56.089;2:24.208;205.8;Robert FINK;;
50;0;1;5:40.732;0;;1:14.381;0;1:56.549;0;2:29.802;0;144.0;5:40.732;14:56;1:14.381;1:56.549;2:29.802;236.0;Corentine QUINIOU;;
50;0;2;5:15.578;0;;53.874;0;1:59.067;0;2:22.637;0;155.5;10:56.310;15:01;0:53.874;1:59.067;2:22.637;208.5;Corentine QUINIOU;;
50;0;3;5:18.219;0;B;48.167;0;1:56.608;0;2:33.444;0;154.2;16:14.529;15:07;0:48.167;1:56.608;2:33.444;217.6;Corentine QUINIOU;;
50;0;4;6:35.620;0;;2:14.756;0;1:56.883;0;2:23.981;0;124.0;22:50.149;15:13;2:14.756;1:56.883;2:23.981;214.7;Corentine QUINIOU;0:01:29.989;
50;0;5;5:04.836;2;;47.582;2;1:55.815;2;2:21.439;2;161.0;27:54.985;15:18;0:47.582;1:55.815;2:21.439;217.2;Corentine QUINIOU;;
50;0;6;5:10.272;0;;49.090;0;1:57.704;0;2:23.478;0;158.1;33:05.257;15:23;0:49.090;1:57.704;2:23.478;212.2;Corentine QUINIOU;;
50;0;7;5:09.790;0;;50.290;0;1:57.073;0;2:22.427;0;158.4;38:15.047;15:29;0:50.290;1:57.073;2:22.427;209.7;Corentine QUINIOU;;
50;0;8;5:11.235;0;;48.716;0;1:58.406;0;2:24.113;0;157.6;43:26.282;15:34;0:48.716;1:58.406;2:24.113;213.0;Corentine QUINIOU;;
50;0;9;5:08.625;0;;49.054;0;1:57.053;0;2:22.518;0;159.0;48:34.907;15:39;0:49.054;1:57.053;2:22.518;216.4;Corentine QUINIOU;;
51;0;1;4:57.779;0;;54.505;0;1:47.744;0;2:15.530;0;164.8;4:57.779;14:55;0:54.505;1:47.744;2:15.530;231.0;Serge KRIKNOFF;;
