﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;2;3:01.350;0;;57.399;0;51.159;0;1:12.792;0;97.4;9:22.195;15:29:22.195;0:57.399;0:51.159;1:12.792;122.2;Marc DEVIS;0:02:39.633;P+2L;PROTO 1 +2L;;;
31;0;3;2:13.506;0;;31.277;0;44.191;0;58.038;0;132.4;11:35.701;15:31:35.701;0:31.277;0:44.191;0:58.038;177.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;4;1:58.164;0;;25.091;2;38.656;0;54.417;0;149.6;13:33.865;15:33:33.865;0:25.091;0:38.656;0:54.417;220.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;5;1:56.061;3;;25.331;0;37.209;3;53.521;2;152.3;15:29.926;15:35:29.926;0:25.331;0:37.209;0:53.521;223.6;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;6;2:00.109;0;;25.447;0;38.678;0;55.984;0;147.1;17:30.035;15:37:30.035;0:25.447;0:38.678;0:55.984;226.4;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;7;5:53.976;0;B;26.699;0;40.328;0;4:46.949;0;49.9;23:24.011;15:43:24.011;0:26.699;0:40.328;4:46.949;235.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;8;2:40.589;0;;52.082;0;46.805;0;1:01.702;0;110.0;26:04.600;15:46:04.600;0:52.082;0:46.805;1:01.702;114.0;Marc DEVIS;0:03:47.878;P+2L;PROTO 1 +2L;;;
31;0;9;17:24.656;0;B;27.966;0;48.543;0;16:08.147;0;16.9;43:29.256;16:03:29.256;0:27.966;0:48.543;16:08.147;196.4;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;10;2:27.492;0;;48.572;0;41.824;0;57.096;0;119.8;45:56.748;16:05:56.748;0:48.572;0:41.824;0:57.096;134.8;Marc DEVIS;0:15:19.397;P+2L;PROTO 1 +2L;;;
31;0;11;2:03.352;0;;26.217;0;40.460;0;56.675;0;143.3;48:00.100;16:08:00.100;0:26.217;0:40.460;0:56.675;218.6;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
32;0;1;2:36.735;0;;48.130;0;48.170;0;1:00.435;0;112.8;2:36.735;15:22:36.735;0:48.130;0:48.170;1:00.435;121.5;Henrique GEMPERLE;0:00:13.574;P-2L;PROTO 1 -2L;;;
32;0;2;2:07.924;0;;27.778;0;41.714;0;58.432;0;138.1;4:44.659;15:24:44.659;0:27.778;0:41.714;0:58.432;203.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;3;2:02.704;0;;25.898;2;41.338;0;55.468;0;144.0;6:47.363;15:26:47.363;0:25.898;0:41.338;0:55.468;232.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;4;2:02.326;2;;26.450;0;40.501;2;55.375;2;144.5;8:49.689;15:28:49.689;0:26.450;0:40.501;0:55.375;231.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;5;2:08.888;0;;27.625;0;41.048;0;1:00.215;0;137.1;10:58.577;15:30:58.577;0:27.625;0:41.048;1:00.215;201.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;6;7:50.548;0;B;26.727;0;44.798;0;6:39.023;0;37.6;18:49.125;15:38:49.125;0:26.727;0:44.798;6:39.023;219.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;7;2:56.265;0;;53.444;0;51.523;0;1:11.298;0;100.3;21:45.390;15:41:45.390;0:53.444;0:51.523;1:11.298;115.8;Henrique GEMPERLE;0:05:56.516;P-2L;PROTO 1 -2L;;;
32;0;8;2:21.206;0;;34.317;0;45.778;0;1:01.111;0;125.2;24:06.596;15:44:06.596;0:34.317;0:45.778;1:01.111;158.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;9;2:12.591;0;;27.748;0;44.009;0;1:00.834;0;133.3;26:19.187;15:46:19.187;0:27.748;0:44.009;1:00.834;216.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;10;17:32.211;0;B;27.409;0;50.968;0;16:13.834;0;16.8;43:51.398;16:03:51.398;0:27.409;0:50.968;16:13.834;219.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;11;2:49.091;0;;57.954;0;46.601;0;1:04.536;0;104.5;46:40.489;16:06:40.489;0:57.954;0:46.601;1:04.536;92.6;Henrique GEMPERLE;0:15:20.651;P-2L;PROTO 1 -2L;;;
34;0;1;4:54.881;0;;3:09.216;0;45.947;0;59.718;0;59.9;4:54.881;15:24:54.881;3:09.216;0:45.947;0:59.718;139.9;Armand MILLE;0:02:38.151;P-2L;PROTO 1 -2L;;;
34;0;2;2:08.077;0;;26.598;0;42.937;0;58.542;0;138.0;7:02.958;15:27:02.958;0:26.598;0:42.937;0:58.542;239.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;3;2:07.141;0;;28.083;0;41.098;0;57.960;0;139.0;9:10.099;15:29:10.099;0:28.083;0:41.098;0:57.960;192.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;4;2:04.710;0;;25.770;2;40.904;0;58.036;0;141.7;11:14.809;15:31:14.809;0:25.770;0:40.904;0:58.036;243.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;5;2:03.751;2;;26.391;0;40.285;0;57.075;0;142.8;13:18.560;15:33:18.560;0:26.391;0:40.285;0:57.075;241.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;6;4:56.862;0;B;25.956;0;40.444;0;3:50.462;0;59.5;18:15.422;15:38:15.422;0:25.956;0:40.444;3:50.462;236.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;7;2:52.878;0;;44.858;0;50.802;0;1:17.218;0;102.2;21:08.300;15:41:08.300;0:44.858;0:50.802;1:17.218;146.5;Armand MILLE;0:03:08.996;P-2L;PROTO 1 -2L;;;
34;0;8;2:41.041;0;;45.498;0;56.710;0;58.833;0;109.7;23:49.341;15:43:49.341;0:45.498;0:56.710;0:58.833;102.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;9;21:35.720;0;B;27.217;0;42.600;0;20:25.903;0;13.6;45:25.061;16:05:25.061;0:27.217;0:42.600;20:25.903;228.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;10;2:21.125;0;;44.674;0;40.237;2;56.214;2;125.2;47:46.186;16:07:46.186;0:44.674;0:40.237;0:56.214;158.4;Armand MILLE;0:19:44.920;P-2L;PROTO 1 -2L;;;
35;0;1;2:50.957;0;;1:07.850;0;45.259;0;57.848;0;103.4;2:50.957;15:22:50.957;1:07.850;0:45.259;0:57.848;145.4;Gianluca RATTAZZI;0:00:37.615;P+2L;PROTO 1 +2L;;;
35;0;2;2:06.291;0;;27.648;0;41.805;0;56.838;0;139.9;4:57.248;15:24:57.248;0:27.648;0:41.805;0:56.838;205.3;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;3;2:05.002;0;;26.546;0;40.365;0;58.091;0;141.4;7:02.250;15:27:02.250;0:26.546;0:40.365;0:58.091;216.0;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;4;2:02.206;0;;27.433;0;40.130;0;54.643;0;144.6;9:04.456;15:29:04.456;0:27.433;0:40.130;0:54.643;206.1;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;5;1:58.228;2;;25.173;2;38.766;2;54.289;2;149.5;11:02.684;15:31:02.684;0:25.173;0:38.766;0:54.289;253.5;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;6;5:16.715;0;B;25.232;0;41.696;0;4:09.787;0;55.8;16:19.399;15:36:19.399;0:25.232;0:41.696;4:09.787;246.0;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;7;3:08.632;0;;57.148;0;49.625;0;1:21.859;0;93.7;19:28.031;15:39:28.031;0:57.148;0:49.625;1:21.859;113.6;Gianluca RATTAZZI;0:03:33.620;P+2L;PROTO 1 +2L;;;
35;0;8;2:51.699;0;;44.032;0;52.291;0;1:15.376;0;102.9;22:19.730;15:42:19.730;0:44.032;0:52.291;1:15.376;105.9;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;9;2:33.733;0;;38.702;0;47.826;0;1:07.205;0;115.0;24:53.463;15:44:53.463;0:38.702;0:47.826;1:07.205;130.8;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;10;19:16.557;0;B;35.329;0;47.293;0;17:53.935;0;15.3;44:10.020;16:04:10.020;0:35.329;0:47.293;17:53.935;174.8;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;11;2:50.811;0;;52.157;0;50.584;0;1:08.070;0;103.5;47:00.831;16:07:00.831;0:52.157;0:50.584;1:08.070;109.2;Gianluca RATTAZZI;0:16:48.891;P+2L;PROTO 1 +2L;;;
36;0;1;3:20.373;0;;1:33.896;0;45.802;0;1:00.675;0;88.2;3:20.373;15:23:20.373;1:33.896;0:45.802;1:00.675;119.5; UWE BRUSCHNIK;0:01:01.433;P-2L;PROTO 1 -2L;;;
36;0;2;2:10.804;0;;28.450;0;43.686;0;58.668;0;135.1;5:31.177;15:25:31.177;0:28.450;0:43.686;0:58.668;208.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;3;2:07.829;0;;27.566;0;42.521;0;57.742;2;138.3;7:39.006;15:27:39.006;0:27.566;0:42.521;0:57.742;214.3; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;4;2:07.602;0;;26.978;0;42.223;0;58.401;0;138.5;9:46.608;15:29:46.608;0:26.978;0:42.223;0:58.401;219.1; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;5;2:06.735;2;;26.570;2;42.058;2;58.107;0;139.4;11:53.343;15:31:53.343;0:26.570;0:42.058;0:58.107;222.2; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;6;4:07.909;0;B;26.761;0;42.610;0;2:58.538;0;71.3;16:01.252;15:36:01.252;0:26.761;0:42.610;2:58.538;222.7; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;7;2:28.503;0;;44.120;0;44.604;0;59.779;0;119.0;18:29.755;15:38:29.755;0:44.120;0:44.604;0:59.779;147.7; UWE BRUSCHNIK;0:02:19.016;P-2L;PROTO 1 -2L;;;
36;0;8;2:39.432;0;;36.365;0;46.390;0;1:16.677;0;110.8;21:09.187;15:41:09.187;0:36.365;0:46.390;1:16.677;136.2; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;9;2:39.422;0;;45.328;0;55.664;0;58.430;0;110.9;23:48.609;15:43:48.609;0:45.328;0:55.664;0:58.430;106.4; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;10;2:07.746;0;;27.449;0;42.533;0;57.764;0;138.3;25:56.355;15:45:56.355;0:27.449;0:42.533;0:57.764;220.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;11;3:22.227;0;B;26.830;0;48.217;0;2:07.180;0;87.4;29:18.582;15:49:18.582;0:26.830;0:48.217;2:07.180;220.0; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
40;0;1;4:28.636;0;;2:18.767;0;54.603;0;1:15.266;0;65.8;4:28.636;15:24:28.636;2:18.767;0:54.603;1:15.266;106.1;John ROMANO;0:01:41.883;P+2L;PROTO 1 +2L;;;
40;0;2;4:21.869;0;B;38.779;0;50.085;0;2:53.005;0;67.5;8:50.505;15:28:50.505;0:38.779;0:50.085;2:53.005;126.6;John ROMANO;;P+2L;PROTO 1 +2L;;;
40;0;3;2:55.979;0;;56.670;0;49.204;0;1:10.105;0;100.4;11:46.484;15:31:46.484;0:56.670;0:49.204;1:10.105;119.9;John ROMANO;0:02:03.866;P+2L;PROTO 1 +2L;;;
40;0;4;2:26.631;0;;31.755;0;48.326;0;1:06.550;0;120.5;14:13.115;15:34:13.115;0:31.755;0:48.326;1:06.550;184.9;John ROMANO;;P+2L;PROTO 1 +2L;;;
40;0;5;2:24.302;2;;31.911;0;46.239;0;1:06.152;0;122.5;16:37.417;15:36:37.417;0:31.911;0:46.239;1:06.152;192.9;John ROMANO;;P+2L;PROTO 1 +2L;;;
40;0;6;2:24.832;0;;30.290;0;44.988;2;1:09.554;0;122.0;19:02.249;15:39:02.249;0:30.290;0:44.988;1:09.554;184.9;John ROMANO;;P+2L;PROTO 1 +2L;;;
40;0;7;3:09.050;0;;50.163;0;54.943;0;1:23.944;0;93.5;22:11.299;15:42:11.299;0:50.163;0:54.943;1:23.944;91.9;John ROMANO;;P+2L;PROTO 1 +2L;;;
40;0;8;2:35.217;0;;41.626;0;48.527;0;1:05.064;2;113.9;24:46.516;15:44:46.516;0:41.626;0:48.527;1:05.064;101.7;John ROMANO;;P+2L;PROTO 1 +2L;;;
40;0;9;19:38.510;0;B;29.711;0;45.354;0;18:23.445;0;15.0;44:25.026;16:04:25.026;0:29.711;0:45.354;18:23.445;198.2;John ROMANO;;P+2L;PROTO 1 +2L;;;
40;0;10;2:43.667;0;;47.648;0;46.874;0;1:09.145;0;108.0;47:08.693;16:07:08.693;0:47.648;0:46.874;1:09.145;130.6;John ROMANO;0:17:21.693;P+2L;PROTO 1 +2L;;;
45;0;1;3:06.357;0;;1:07.732;0;51.130;0;1:07.495;0;94.8;3:06.357;15:23:06.357;1:07.732;0:51.130;1:07.495;120.7;Pierre AVIRON-VIOLET;0:00:33.042;P-2L;PROTO 1 -2L;;;
45;0;2;2:30.043;0;;33.841;0;51.235;0;1:04.967;0;117.8;5:36.400;15:25:36.400;0:33.841;0:51.235;1:04.967;170.6;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;3;2:20.482;0;;29.726;0;46.569;0;1:04.187;0;125.8;7:56.882;15:27:56.882;0:29.726;0:46.569;1:04.187;196.7;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;4;2:19.251;0;;29.578;2;46.565;0;1:03.108;0;126.9;10:16.133;15:30:16.133;0:29.578;0:46.565;1:03.108;205.3;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;5;2:18.826;0;;29.919;0;45.822;2;1:03.085;0;127.3;12:34.959;15:32:34.959;0:29.919;0:45.822;1:03.085;194.6;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;6;2:20.790;0;;32.111;0;46.353;0;1:02.326;0;125.5;14:55.749;15:34:55.749;0:32.111;0:46.353;1:02.326;173.1;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;7;2:18.601;2;;29.982;0;46.882;0;1:01.737;2;127.5;17:14.350;15:37:14.350;0:29.982;0:46.882;1:01.737;207.3;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;8;7:14.222;0;B;29.578;0;45.877;0;5:58.767;0;40.7;24:28.572;15:44:28.572;0:29.578;0:45.877;5:58.767;200.7;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
47;0;1;3:05.371;0;;1:02.761;0;52.186;0;1:10.424;0;95.3;3:05.371;15:23:05.371;1:02.761;0:52.186;1:10.424;119.3;Joseph ZAGO;0:00:26.640;P-2L;PROTO 1 -2L;;;
47;0;2;2:40.629;0;;34.312;0;54.944;0;1:11.373;0;110.0;5:46.000;15:25:46.000;0:34.312;0:54.944;1:11.373;168.7;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;3;2:28.221;0;;33.317;0;48.718;0;1:06.186;0;119.2;8:14.221;15:28:14.221;0:33.317;0:48.718;1:06.186;170.1;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;4;2:24.246;0;;31.200;0;47.463;0;1:05.583;0;122.5;10:38.467;15:30:38.467;0:31.200;0:47.463;1:05.583;190.5;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;5;2:25.010;0;;30.948;0;47.216;0;1:06.846;0;121.9;13:03.477;15:33:03.477;0:30.948;0:47.216;1:06.846;192.9;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;6;2:25.719;0;;31.884;0;47.339;0;1:06.496;0;121.3;15:29.196;15:35:29.196;0:31.884;0:47.339;1:06.496;186.2;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;7;2:23.621;0;;32.577;0;46.380;0;1:04.664;0;123.0;17:52.817;15:37:52.817;0:32.577;0:46.380;1:04.664;159.5;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;8;4:53.069;0;B;32.103;0;49.325;0;3:31.641;0;60.3;22:45.886;15:42:45.886;0:32.103;0:49.325;3:31.641;182.1;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;9;2:29.554;0;;45.101;0;44.846;0;59.607;0;118.2;25:15.440;15:45:15.440;0:45.101;0:44.846;0:59.607;131.9;Joseph ZAGO;0:02:27.775;P-2L;PROTO 1 -2L;;;
47;0;10;5:11.334;0;B;27.804;0;43.799;0;3:59.731;0;56.8;30:26.774;15:50:26.774;0:27.804;0:43.799;3:59.731;192.2;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;11;15:23.609;0;;13:38.208;0;45.037;0;1:00.364;0;19.1;45:50.383;16:05:50.383;13:38.208;0:45.037;1:00.364;149.2;Joseph ZAGO;0:15:50.730;P-2L;PROTO 1 -2L;;;
47;0;12;2:08.211;2;;27.483;2;42.651;2;58.077;2;137.8;47:58.594;16:07:58.594;0:27.483;0:42.651;0:58.077;198.9;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
5;0;1;3:08.844;0;;1:13.510;0;49.132;0;1:06.202;0;93.6;3:08.844;15:23:08.844;1:13.510;0:49.132;1:06.202;124.7;Rainer BECKER;0:00:40.609;GT1;GT1;;;
5;0;2;2:20.725;0;;30.891;0;47.777;0;1:02.057;0;125.6;5:29.569;15:25:29.569;0:30.891;0:47.777;1:02.057;154.5;Rainer BECKER;;GT1;GT1;;;
5;0;3;2:14.715;0;;29.431;0;44.113;0;1:01.171;0;131.2;7:44.284;15:27:44.284;0:29.431;0:44.113;1:01.171;193.2;Rainer BECKER;;GT1;GT1;;;
5;0;4;2:12.321;0;;27.864;0;43.202;0;1:01.255;0;133.6;9:56.605;15:29:56.605;0:27.864;0:43.202;1:01.255;210.5;Rainer BECKER;;GT1;GT1;;;
5;0;5;2:14.113;0;;28.477;0;44.610;0;1:01.026;0;131.8;12:10.718;15:32:10.718;0:28.477;0:44.610;1:01.026;184.6;Rainer BECKER;;GT1;GT1;;;
5;0;6;2:11.660;0;;27.962;0;43.936;0;59.762;0;134.2;14:22.378;15:34:22.378;0:27.962;0:43.936;0:59.762;215.6;Rainer BECKER;;GT1;GT1;;;
5;0;7;2:10.127;0;;27.823;0;43.110;0;59.194;0;135.8;16:32.505;15:36:32.505;0:27.823;0:43.110;0:59.194;214.3;Rainer BECKER;;GT1;GT1;;;
5;0;8;2:08.936;0;;26.944;0;42.535;2;59.457;0;137.1;18:41.441;15:38:41.441;0:26.944;0:42.535;0:59.457;220.4;Rainer BECKER;;GT1;GT1;;;
5;0;9;4:30.362;0;B;34.816;0;48.620;0;3:06.926;0;65.4;23:11.803;15:43:11.803;0:34.816;0:48.620;3:06.926;149.8;Rainer BECKER;;GT1;GT1;;;
5;0;10;2:26.321;0;;43.577;0;43.042;0;59.702;0;120.8;25:38.124;15:45:38.124;0:43.577;0:43.042;0:59.702;145.9;Rainer BECKER;0:02:16.384;GT1;GT1;;;
5;0;11;17:39.786;0;B;27.325;0;45.529;0;16:26.932;0;16.7;43:17.910;16:03:17.910;0:27.325;0:45.529;16:26.932;234.3;Rainer BECKER;;GT1;GT1;;;
5;0;12;2:33.711;0;;49.402;0;44.115;0;1:00.194;0;115.0;45:51.621;16:05:51.621;0:49.402;0:44.115;1:00.194;154.7;Rainer BECKER;0:15:33.689;GT1;GT1;;;
5;0;13;2:09.039;2;;26.660;2;43.661;0;58.718;2;137.0;48:00.660;16:08:00.660;0:26.660;0:43.661;0:58.718;228.3;Rainer BECKER;;GT1;GT1;;;
57;0;1;3:04.276;0;;1:05.248;0;50.776;0;1:08.252;0;95.9;3:04.276;15:23:04.276;1:05.248;0:50.776;1:08.252;118.6;Christophe GADAIS;0:00:29.641;P+2L;PROTO 1 +2L;;;
57;0;2;2:27.532;0;;34.643;0;50.940;0;1:01.949;0;119.8;5:31.808;15:25:31.808;0:34.643;0:50.940;1:01.949;162.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;3;2:13.526;0;;29.600;0;45.181;0;58.745;2;132.4;7:45.334;15:27:45.334;0:29.600;0:45.181;0:58.745;179.1;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;4;4:31.973;0;B;29.215;0;45.885;0;3:16.873;0;65.0;12:17.307;15:32:17.307;0:29.215;0:45.885;3:16.873;190.1;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;5;2:38.494;0;;49.466;0;48.850;0;1:00.178;0;111.5;14:55.801;15:34:55.801;0:49.466;0:48.850;1:00.178;141.2;Christophe GADAIS;0:02:35.523;P+2L;PROTO 1 +2L;;;
57;0;6;2:11.356;2;;28.478;0;43.810;0;59.068;0;134.5;17:07.157;15:37:07.157;0:28.478;0:43.810;0:59.068;203.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;7;2:23.049;0;;27.550;2;43.002;2;1:12.497;0;123.5;19:30.206;15:39:30.206;0:27.550;0:43.002;1:12.497;194.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;8;6:27.379;0;B;45.200;0;52.463;0;4:49.716;0;45.6;25:57.585;15:45:57.585;0:45.200;0:52.463;4:49.716;100.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;9;17:58.792;0;B;46.935;0;51.362;0;16:20.495;0;16.4;43:56.377;16:03:56.377;0:46.935;0:51.362;16:20.495;148.6;Christophe GADAIS;0:03:55.476;P+2L;PROTO 1 +2L;;;
57;0;10;2:46.217;0;;56.438;0;47.162;0;1:02.617;0;106.3;46:42.594;16:06:42.594;0:56.438;0:47.162;1:02.617;103.4;Christophe GADAIS;0:15:27.472;P+2L;PROTO 1 +2L;;;
58;0;1;3:09.509;0;;1:25.940;0;44.333;0;59.236;0;93.3;3:09.509;15:23:09.509;1:25.940;0:44.333;0:59.236;128.4;Urs BECK;0:00:54.310;GT1;GT1;;;
58;0;2;2:06.856;0;;29.241;0;40.982;0;56.633;0;139.3;5:16.365;15:25:16.365;0:29.241;0:40.982;0:56.633;206.1;Urs BECK;;GT1;GT1;;;
58;0;3;2:00.873;2;;25.641;0;39.061;2;56.171;2;146.2;7:17.238;15:27:17.238;0:25.641;0:39.061;0:56.171;240.0;Urs BECK;;GT1;GT1;;;
58;0;4;3:41.249;0;B;25.592;2;43.826;0;2:31.831;0;79.9;10:58.487;15:30:58.487;0:25.592;0:43.826;2:31.831;240.5;Urs BECK;;GT1;GT1;;;
58;0;5;2:24.711;0;;44.496;0;41.578;0;58.637;0;122.1;13:23.198;15:33:23.198;0:44.496;0:41.578;0:58.637;151.3;Urs BECK;0:01:50.822;GT1;GT1;;;
58;0;6;2:06.092;0;;26.594;0;40.629;0;58.869;0;140.2;15:29.290;15:35:29.290;0:26.594;0:40.629;0:58.869;237.4;Urs BECK;;GT1;GT1;;;
58;0;7;2:07.386;0;;27.748;0;41.637;0;58.001;0;138.7;17:36.676;15:37:36.676;0:27.748;0:41.637;0:58.001;224.5;Urs BECK;;GT1;GT1;;;
58;0;8;4:27.244;0;B;26.719;0;47.110;0;3:13.415;0;66.1;22:03.920;15:42:03.920;0:26.719;0:47.110;3:13.415;232.8;Urs BECK;;GT1;GT1;;;
58;0;9;2:31.040;0;;49.712;0;43.559;0;57.769;0;117.0;24:34.960;15:44:34.960;0:49.712;0:43.559;0:57.769;107.9;Urs BECK;0:01:57.281;GT1;GT1;;;
58;0;10;2:05.313;0;;26.462;0;40.911;0;57.940;0;141.0;26:40.273;15:46:40.273;0:26.462;0:40.911;0:57.940;234.3;Urs BECK;;GT1;GT1;;;
58;0;11;6:13.792;0;B;32.118;0;45.115;0;4:56.559;0;47.3;32:54.065;15:52:54.065;0:32.118;0:45.115;4:56.559;160.7;Urs BECK;;GT1;GT1;;;
58;0;12;12:52.998;0;;11:12.359;0;42.477;0;58.162;0;22.9;45:47.063;16:05:47.063;11:12.359;0:42.477;0:58.162;153.2;Urs BECK;0:14:31.583;GT1;GT1;;;
58;0;13;2:07.702;0;;26.962;0;42.316;0;58.424;0;138.4;47:54.765;16:07:54.765;0:26.962;0:42.316;0:58.424;211.8;Urs BECK;;GT1;GT1;;;
6;0;1;3:16.476;0;;1:27.446;0;47.135;0;1:01.895;0;89.9;3:16.476;15:23:16.476;1:27.446;0:47.135;1:01.895;121.2;Oliver MATHAI;0:00:53.588;P-2L;PROTO 1 -2L;;;
6;0;2;2:09.196;0;;27.800;0;43.674;0;57.722;0;136.8;5:25.672;15:25:25.672;0:27.800;0:43.674;0:57.722;208.9;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;3;2:33.208;0;B;26.924;0;42.139;0;1:24.145;0;115.3;7:58.880;15:27:58.880;0:26.924;0:42.139;1:24.145;212.2;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;4;5:14.544;0;;3:36.179;0;41.639;0;56.726;0;56.2;13:13.424;15:33:13.424;3:36.179;0:41.639;0:56.726;146.5;Oliver MATHAI;0:03:35.851;P-2L;PROTO 1 -2L;;;
6;0;5;2:05.855;0;;26.515;2;41.780;0;57.560;0;140.4;15:19.279;15:35:19.279;0:26.515;0:41.780;0:57.560;218.2;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;6;2:11.453;0;;29.751;0;41.850;0;59.852;0;134.4;17:30.732;15:37:30.732;0:29.751;0:41.850;0:59.852;182.7;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;7;3:17.628;0;B;27.759;0;49.866;0;2:00.003;0;89.4;20:48.360;15:40:48.360;0:27.759;0:49.866;2:00.003;208.9;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;8;24:57.631;0;;23:15.202;0;41.814;0;1:00.615;0;11.8;45:45.991;16:05:45.991;23:15.202;0:41.814;1:00.615;152.8;Oliver MATHAI;0:23:15.286;P-2L;PROTO 1 -2L;;;
6;0;9;2:03.002;2;;26.539;0;40.398;2;56.065;2;143.7;47:48.993;16:07:48.993;0:26.539;0:40.398;0:56.065;215.1;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
61;0;1;4:00.701;0;;2:03.228;0;51.855;0;1:05.618;0;73.4;4:00.701;15:24:00.701;2:03.228;0:51.855;1:05.618;118.9;Thomas STUDER;0:01:26.382;P+2L;PROTO 1 +2L;;;
61;0;2;2:18.019;0;;31.185;0;45.299;0;1:01.535;0;128.0;6:18.720;15:26:18.720;0:31.185;0:45.299;1:01.535;169.0;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;3;2:06.049;0;;28.614;0;41.400;0;56.035;0;140.2;8:24.769;15:28:24.769;0:28.614;0:41.400;0:56.035;183.4;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
