﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
60;0;2;3:18.176;0;;55.534;0;1:31.024;0;51.618;0;127.2;7:15.409;16:47:15.409;0:55.534;1:31.024;0:51.618;145.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;3;3:11.510;0;;54.437;0;1:26.442;0;50.631;0;131.7;10:26.919;16:50:26.919;0:54.437;1:26.442;0:50.631;162.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;4;3:08.708;0;;54.126;0;1:24.696;0;49.886;0;133.6;13:35.627;16:53:35.627;0:54.126;1:24.696;0:49.886;184.6;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;5;3:07.119;0;;53.418;0;1:24.177;0;49.524;2;134.7;16:42.746;16:56:42.746;0:53.418;1:24.177;0:49.524;178.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;6;3:21.199;0;B;55.226;0;1:25.659;0;1:00.314;0;125.3;20:03.945;17:00:03.945;0:55.226;1:25.659;1:00.314;175.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;7;4:32.221;0;;2:12.672;0;1:28.138;0;51.411;0;92.6;24:36.166;17:04:36.166;2:12.672;1:28.138;0:51.411;158.1;Peter VÖGELE;0:00:55.935;TSRC4B;Drum;;;
60;0;8;3:08.928;0;;54.212;0;1:24.833;0;49.883;0;133.5;27:45.094;17:07:45.094;0:54.212;1:24.833;0:49.883;170.6;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;9;3:09.537;0;;53.703;0;1:25.783;0;50.051;0;133.0;30:54.631;17:10:54.631;0:53.703;1:25.783;0:50.051;177.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;10;3:07.937;0;;53.615;0;1:24.390;0;49.932;0;134.2;34:02.568;17:14:02.568;0:53.615;1:24.390;0:49.932;174.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;11;3:06.937;2;;53.301;2;1:23.619;2;50.017;0;134.9;37:09.505;17:17:09.505;0:53.301;1:23.619;0:50.017;177.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;12;3:07.186;0;;53.325;0;1:24.193;0;49.668;0;134.7;40:16.691;17:20:16.691;0:53.325;1:24.193;0:49.668;178.8;Peter VÖGELE;;TSRC4B;Drum;;;
