﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;1;9;3:27.398;0;B;54.549;0;1:31.019;0;1:01.830;0;121.6;32:40.508;10:07:40.508;0:54.549;1:31.019;1:01.830;161.8;Robert BOOS;;Group A;1972-1984;;;FF;54.549;91.019;61.830;
35;1;1;3:51.743;0;;1:06.949;0;1:46.079;0;58.715;0;108.8;3:51.743;09:38:51.743;1:06.949;1:46.079;0:58.715;113.1;Christian TRABER;0:00:14.208;Group A;1972-1984;;;GF;66.949;106.079;58.715;
35;1;2;3:27.133;0;;1:01.138;0;1:33.091;0;52.904;0;121.7;7:18.876;09:42:18.876;1:01.138;1:33.091;0:52.904;146.5;Christian TRABER;;Group A;1972-1984;;;GF;61.138;93.091;52.904;
35;1;3;3:14.999;0;;55.242;0;1:28.189;0;51.568;0;129.3;10:33.875;09:45:33.875;0:55.242;1:28.189;0:51.568;164.4;Christian TRABER;;Group A;1972-1984;;;GF;55.242;88.189;51.568;
35;1;4;3:20.229;0;B;53.617;2;1:28.344;0;58.268;0;125.9;13:54.104;09:48:54.104;0:53.617;1:28.344;0:58.268;166.0;Christian TRABER;;Group A;1972-1984;;;GF;53.617;88.344;58.268;
35;1;5;5:48.464;0;;3:22.869;0;1:34.256;0;51.339;0;72.4;19:42.568;09:54:42.568;3:22.869;1:34.256;0:51.339;140.2;Christian TRABER;0:01:54.705;Group A;1972-1984;;;GF;202.869;94.256;51.339;
35;1;6;3:15.666;0;;53.745;0;1:29.938;0;51.983;0;128.9;22:58.234;09:57:58.234;0:53.745;1:29.938;0:51.983;169.6;Christian TRABER;;Group A;1972-1984;;;GF;53.745;89.938;51.983;
35;1;7;3:14.078;0;;54.417;0;1:29.250;0;50.411;2;129.9;26:12.312;10:01:12.312;0:54.417;1:29.250;0:50.411;169.6;Christian TRABER;;Group A;1972-1984;;;GF;54.417;89.250;50.411;
35;1;8;3:14.128;0;;53.781;0;1:29.659;0;50.688;0;129.9;29:26.440;10:04:26.440;0:53.781;1:29.659;0:50.688;151.0;Christian TRABER;;Group A;1972-1984;;;GF;53.781;89.659;50.688;
35;1;9;3:13.289;2;;54.395;0;1:27.904;2;50.990;0;130.4;32:39.729;10:07:39.729;0:54.395;1:27.904;0:50.990;178.1;Christian TRABER;;Group A;1972-1984;;;FF;54.395;87.904;50.990;
36;1;1;4:00.986;0;;1:25.886;0;1:41.166;0;53.934;0;104.6;4:00.986;09:39:00.986;1:25.886;1:41.166;0:53.934;88.0;Alexander RITTWEGER;0:00:24.545;Group A;1972-1984;;;GF;85.886;101.166;53.934;
36;1;2;3:15.834;0;;55.786;0;1:30.589;0;49.459;2;128.8;7:16.820;09:42:16.820;0:55.786;1:30.589;0:49.459;148.4;Alexander RITTWEGER;;Group A;1972-1984;;;GF;55.786;90.589;49.459;
36;1;3;3:12.555;2;;53.277;2;1:28.494;2;50.784;0;130.9;10:29.375;09:45:29.375;0:53.277;1:28.494;0:50.784;171.5;Alexander RITTWEGER;;Group A;1972-1984;;;GF;53.277;88.494;50.784;
36;1;4;3:48.424;0;B;54.004;0;1:41.562;0;1:12.858;0;110.4;14:17.799;09:49:17.799;0:54.004;1:41.562;1:12.858;137.6;Alexander RITTWEGER;;Group A;1972-1984;;;GF;54.004;101.562;72.858;
44;1;1;4:35.806;0;;1:35.207;0;1:57.202;0;1:03.397;0;91.4;4:35.806;09:39:35.806;1:35.207;1:57.202;1:03.397;99.0;Katrin BEHRENS;0:00:49.651;TC2;1966-1971;;;GF;95.207;117.202;63.397;
44;1;2;3:49.464;0;;1:05.264;0;1:45.188;0;59.012;0;109.9;8:25.270;09:43:25.270;1:05.264;1:45.188;0:59.012;114.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;65.264;105.188;59.012;
44;1;3;3:58.520;0;B;1:03.752;0;1:45.122;0;1:09.646;0;105.7;12:23.790;09:47:23.790;1:03.752;1:45.122;1:09.646;129.7;Katrin BEHRENS;;TC2;1966-1971;;;GF;63.752;105.122;69.646;
44;1;4;5:27.794;0;;2:45.578;0;1:44.459;0;57.757;0;76.9;17:51.584;09:52:51.584;2:45.578;1:44.459;0:57.757;121.0;Katrin BEHRENS;0:01:21.638;TC2;1966-1971;;;GF;165.578;104.459;57.757;
44;1;5;3:39.943;0;;1:01.416;0;1:41.366;0;57.161;0;114.6;21:31.527;09:56:31.527;1:01.416;1:41.366;0:57.161;128.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;61.416;101.366;57.161;
44;1;6;3:37.947;0;;1:01.112;0;1:41.234;0;55.601;0;115.7;25:09.474;10:00:09.474;1:01.112;1:41.234;0:55.601;135.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;61.112;101.234;55.601;
44;1;7;3:34.587;0;;59.315;2;1:39.901;0;55.371;2;117.5;28:44.061;10:03:44.061;0:59.315;1:39.901;0:55.371;142.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;59.315;99.901;55.371;
44;1;8;3:33.147;2;;59.687;0;1:37.655;2;55.805;0;118.3;32:17.208;10:07:17.208;0:59.687;1:37.655;0:55.805;135.8;Katrin BEHRENS;;TC2;1966-1971;;;FF;59.687;97.655;55.805;
47;1;1;5:22.635;0;;3:00.783;0;1:32.480;0;49.372;0;78.2;5:22.635;09:40:22.635;3:00.783;1:32.480;0:49.372;124.8;Guy Fabrice MESTROT;0:02:12.297;TC2;1972-1984;;;GF;180.783;92.480;49.372;
47;1;2;3:05.435;2;;51.635;2;1:25.497;0;48.303;2;136.0;8:28.070;09:43:28.070;0:51.635;1:25.497;0:48.303;184.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;51.635;85.497;48.303;
47;1;3;3:20.405;0;B;55.123;0;1:25.288;2;59.994;0;125.8;11:48.475;09:46:48.475;0:55.123;1:25.288;0:59.994;181.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;55.123;85.288;59.994;
47;1;4;6:32.679;0;;3:51.549;0;1:43.672;0;57.458;0;64.2;18:21.154;09:53:21.154;3:51.549;1:43.672;0:57.458;120.1;Guy Fabrice MESTROT;0:02:23.419;TC2;1972-1984;;;GF;231.549;103.672;57.458;
47;1;5;3:41.074;0;;1:03.408;0;1:41.420;0;56.246;0;114.1;22:02.228;09:57:02.228;1:03.408;1:41.420;0:56.246;140.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;63.408;101.420;56.246;
47;1;6;3:27.979;0;;59.397;0;1:35.507;0;53.075;0;121.2;25:30.207;10:00:30.207;0:59.397;1:35.507;0:53.075;150.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;59.397;95.507;53.075;
47;1;7;3:23.424;0;;56.241;0;1:33.633;0;53.550;0;123.9;28:53.631;10:03:53.631;0:56.241;1:33.633;0:53.550;147.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;56.241;93.633;53.550;
47;1;8;3:25.168;0;;57.276;0;1:34.338;0;53.554;0;122.9;32:18.799;10:07:18.799;0:57.276;1:34.338;0:53.554;164.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;FF;57.276;94.338;53.554;
49;1;1;11:12.522;0;;8:21.888;0;1:48.977;0;1:01.657;0;37.5;11:12.522;09:46:12.522;8:21.888;1:48.977;1:01.657;100.8;Dominique GUENAT;0:00:32.610;TC2;1972-1984;;;GF;501.888;108.977;61.657;
49;1;2;3:37.440;2;;1:02.777;0;1:37.990;0;56.673;2;116.0;14:49.962;09:49:49.962;1:02.777;1:37.990;0:56.673;127.8;Dominique GUENAT;;TC2;1972-1984;;;GF;62.777;97.990;56.673;
49;1;3;3:42.292;0;B;1:01.697;2;1:35.598;2;1:04.997;0;113.4;18:32.254;09:53:32.254;1:01.697;1:35.598;1:04.997;128.9;Dominique GUENAT;;TC2;1972-1984;;;GF;61.697;95.598;64.997;
50;1;1;10:43.166;0;;8:14.925;0;1:35.323;0;52.918;2;39.2;10:43.166;09:45:43.166;8:14.925;1:35.323;0:52.918;129.9;Maxime GUENAT;0:00:32.443;TC2;1972-1984;;;GF;494.925;95.323;52.918;
50;1;2;3:28.256;0;B;53.164;2;1:30.217;2;1:04.875;0;121.1;14:11.422;09:49:11.422;0:53.164;1:30.217;1:04.875;146.1;Maxime GUENAT;;TC2;1972-1984;;;GF;53.164;90.217;64.875;
50;1;3;9:14.867;0;B;6:43.430;0;1:31.195;0;1:00.242;0;45.4;23:26.289;09:58:26.289;6:43.430;1:31.195;1:00.242;150.6;Maxime GUENAT;0:00:25.473;TC2;1972-1984;;;GF;403.430;91.195;60.242;
52;1;1;11:06.543;0;;8:28.084;0;1:43.426;0;55.033;0;37.8;11:06.543;09:46:06.543;8:28.084;1:43.426;0:55.033;114.0;Yves SCEMAMA;0:00:30.895;TC2;1972-1984;;;GF;508.084;103.426;55.033;
52;1;2;3:16.702;0;;54.138;0;1:30.899;0;51.665;0;128.2;14:23.245;09:49:23.245;0:54.138;1:30.899;0:51.665;150.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;54.138;90.899;51.665;
52;1;3;3:13.836;2;;52.658;2;1:30.449;0;50.729;2;130.1;17:37.081;09:52:37.081;0:52.658;1:30.449;0:50.729;161.5;Yves SCEMAMA;;TC2;1972-1984;;;GF;52.658;90.449;50.729;
52;1;4;3:25.386;0;B;53.316;0;1:30.108;2;1:01.962;0;122.8;21:02.467;09:56:02.467;0:53.316;1:30.108;1:01.962;159.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;53.316;90.108;61.962;
58;1;1;11:29.982;0;;8:50.227;0;1:43.101;0;56.654;2;36.5;11:29.982;09:46:29.982;8:50.227;1:43.101;0:56.654;116.0;Guillaume MAHE;0:00:32.809;TC2;1972-1984;;;GF;530.227;103.101;56.654;
58;1;2;3:52.822;0;B;1:01.597;2;1:38.001;2;1:13.224;0;108.3;15:22.804;09:50:22.804;1:01.597;1:38.001;1:13.224;121.1;Guillaume MAHE;;TC2;1972-1984;;;GF;61.597;98.001;73.224;
6;1;1;7:08.047;0;;4:46.650;0;1:31.685;0;49.712;0;58.9;7:08.047;09:42:08.047;4:46.650;1:31.685;0:49.712;138.5;Jean-Lou RIHON;0:00:28.731;Group A;1972-1984;;;GF;286.650;91.685;49.712;
6;1;2;3:11.925;0;;55.232;0;1:28.263;0;48.430;2;131.4;10:19.972;09:45:19.972;0:55.232;1:28.263;0:48.430;163.8;Jean-Lou RIHON;;Group A;1972-1984;;;GF;55.232;88.263;48.430;
6;1;3;3:07.860;2;;54.193;2;1:24.857;3;48.810;0;134.2;13:27.832;09:48:27.832;0:54.193;1:24.857;0:48.810;169.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;54.193;84.857;48.810;
6;1;4;3:21.007;0;B;54.361;0;1:28.978;0;57.668;0;125.4;16:48.839;09:51:48.839;0:54.361;1:28.978;0:57.668;163.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;54.361;88.978;57.668;
6;1;5;6:22.372;0;;3:53.489;0;1:34.730;0;54.153;0;65.9;23:11.211;09:58:11.211;3:53.489;1:34.730;0:54.153;125.8;Jean-Lou RIHON;0:00:24.544;Group A;1972-1984;;;GF;233.489;94.730;54.153;
6;1;6;3:23.762;0;;59.459;0;1:32.184;0;52.119;0;123.7;26:34.973;10:01:34.973;0:59.459;1:32.184;0:52.119;132.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;59.459;92.184;52.119;
6;1;7;3:19.654;0;;55.667;0;1:32.827;0;51.160;0;126.3;29:54.627;10:04:54.627;0:55.667;1:32.827;0:51.160;159.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;55.667;92.827;51.160;
6;1;8;3:17.421;0;;56.106;0;1:28.616;0;52.699;0;127.7;33:12.048;10:08:12.048;0:56.106;1:28.616;0:52.699;160.8;Jean-Lou RIHON;;Group A;1972-1984;;;FF;56.106;88.616;52.699;
60;1;1;11:01.985;0;;8:24.188;0;1:45.328;0;52.469;2;38.1;11:01.985;09:46:01.985;8:24.188;1:45.328;0:52.469;101.3;Armand MILLE;0:00:32.381;TC2;1972-1984;;;GF;504.188;105.328;52.469;
60;1;2;3:19.436;2;;53.941;0;1:31.665;0;53.830;0;126.4;14:21.421;09:49:21.421;0:53.941;1:31.665;0:53.830;144.2;Armand MILLE;;TC2;1972-1984;;;GF;53.941;91.665;53.830;
60;1;3;3:24.618;0;B;52.284;2;1:30.301;2;1:02.033;0;123.2;17:46.039;09:52:46.039;0:52.284;1:30.301;1:02.033;153.3;Armand MILLE;;TC2;1972-1984;;;GF;52.284;90.301;62.033;
65;1;1;6:13.364;0;;3:19.163;0;1:53.445;0;1:00.756;0;67.5;6:13.364;09:41:13.364;3:19.163;1:53.445;1:00.756;113.3;Max HUBER;0:02:29.130;TC1;-;;;GF;199.163;113.445;60.756;
65;1;2;3:34.001;0;;59.880;0;1:38.703;0;55.418;0;117.8;9:47.365;09:44:47.365;0:59.880;1:38.703;0:55.418;141.4;Max HUBER;;TC1;-;;;GF;59.880;98.703;55.418;
65;1;3;3:30.945;2;;57.724;0;1:38.139;2;55.082;0;119.5;13:18.310;09:48:18.310;0:57.724;1:38.139;0:55.082;140.6;Max HUBER;;TC1;-;;;GF;57.724;98.139;55.082;
65;1;4;3:40.458;0;B;57.437;0;1:38.365;0;1:04.656;0;114.4;16:58.768;09:51:58.768;0:57.437;1:38.365;1:04.656;146.9;Max HUBER;;TC1;-;;;GF;57.437;98.365;64.656;
65;1;5;5:32.598;0;;2:56.139;0;1:39.236;0;57.223;0;75.8;22:31.366;09:57:31.366;2:56.139;1:39.236;0:57.223;146.9;Max HUBER;0:01:28.979;TC1;-;;;GF;176.139;99.236;57.223;
65;1;6;3:35.526;0;;59.066;0;1:41.431;0;55.029;2;117.0;26:06.892;10:01:06.892;0:59.066;1:41.431;0:55.029;138.3;Max HUBER;;TC1;-;;;GF;59.066;101.431;55.029;
65;1;7;3:32.331;0;;56.973;0;1:38.324;0;57.034;0;118.7;29:39.223;10:04:39.223;0:56.973;1:38.324;0:57.034;145.6;Max HUBER;;TC1;-;;;GF;56.973;98.324;57.034;
65;1;8;3:35.185;0;;56.818;2;1:41.129;0;57.238;0;117.2;33:14.408;10:08:14.408;0:56.818;1:41.129;0:57.238;148.0;Max HUBER;;TC1;-;;;FF;56.818;101.129;57.238;
74;1;1;3:24.516;0;;58.896;0;1:34.986;0;50.634;0;123.3;3:24.516;09:38:24.516;0:58.896;1:34.986;0:50.634;126.7;Sebastian GLASER;0:00:11.766;TC2;1972-1984;;;GF;58.896;94.986;50.634;
74;1;2;3:11.288;0;;52.379;0;1:29.640;0;49.269;0;131.8;6:35.804;09:41:35.804;0:52.379;1:29.640;0:49.269;149.7;Sebastian GLASER;;TC2;1972-1984;;;GF;52.379;89.640;49.269;
74;1;3;3:26.496;0;B;52.697;0;1:31.185;0;1:02.614;0;122.1;10:02.300;09:45:02.300;0:52.697;1:31.185;1:02.614;149.5;Sebastian GLASER;;TC2;1972-1984;;;GF;52.697;91.185;62.614;
74;1;4;7:46.077;0;B;5:13.683;0;1:31.972;0;1:00.422;0;54.1;17:48.377;09:52:48.377;5:13.683;1:31.972;1:00.422;135.4;Sebastian GLASER;0:03:40.862;TC2;1972-1984;;;GF;313.683;91.972;60.422;
74;1;5;5:35.344;0;;3:17.784;0;1:26.314;0;51.246;0;75.2;23:23.721;09:58:23.721;3:17.784;1:26.314;0:51.246;166.0;Sebastian GLASER;0:01:53.571;TC2;1972-1984;;;GF;197.784;86.314;51.246;
74;1;6;3:05.671;0;;51.247;0;1:26.239;0;48.185;0;135.8;26:29.392;10:01:29.392;0:51.247;1:26.239;0:48.185;172.4;Sebastian GLASER;;TC2;1972-1984;;;GF;51.247;86.239;48.185;
74;1;7;3:03.362;3;;50.356;3;1:24.982;2;48.024;2;137.5;29:32.754;10:04:32.754;0:50.356;1:24.982;0:48.024;178.1;Sebastian GLASER;;TC2;1972-1984;;;GF;50.356;84.982;48.024;
74;1;8;3:15.988;0;B;52.272;0;1:25.353;0;58.363;0;128.7;32:48.742;10:07:48.742;0:52.272;1:25.353;0:58.363;180.3;Sebastian GLASER;;TC2;1972-1984;;;FF;52.272;85.353;58.363;
75;1;1;5:06.477;0;;2:27.451;0;1:40.721;0;58.305;0;82.3;5:06.477;09:40:06.477;2:27.451;1:40.721;0:58.305;110.5;Eric MESTDAGH;0:01:38.518;TC2;1972-1984;;;GF;147.451;100.721;58.305;
75;1;2;3:18.856;0;;58.002;0;1:30.260;0;50.594;0;126.8;8:25.333;09:43:25.333;0:58.002;1:30.260;0:50.594;146.7;Eric MESTDAGH;;TC2;1972-1984;;;GF;58.002;90.260;50.594;
75;1;3;3:17.479;0;B;53.224;0;1:27.630;2;56.625;0;127.7;11:42.812;09:46:42.812;0:53.224;1:27.630;0:56.625;176.3;Eric MESTDAGH;;TC2;1972-1984;;;GF;53.224;87.630;56.625;
75;1;4;6:27.288;0;;4:06.580;0;1:30.175;0;50.533;0;65.1;18:10.100;09:53:10.100;4:06.580;1:30.175;0:50.533;154.4;Eric MESTDAGH;0:02:53.243;TC2;1972-1984;;;GF;246.580;90.175;50.533;
75;1;5;3:11.901;2;;54.183;0;1:27.934;0;49.784;2;131.4;21:22.001;09:56:22.001;0:54.183;1:27.934;0:49.784;167.6;Eric MESTDAGH;;TC2;1972-1984;;;GF;54.183;87.934;49.784;
75;1;6;3:28.749;0;B;52.944;2;1:31.796;0;1:04.009;0;120.8;24:50.750;09:59:50.750;0:52.944;1:31.796;1:04.009;183.9;Eric MESTDAGH;;TC2;1972-1984;;;GF;52.944;91.796;64.009;
9;1;1;6:31.325;0;;3:42.789;0;1:48.602;0;59.934;0;64.4;6:31.325;09:41:31.325;3:42.789;1:48.602;0:59.934;114.9;Thomas STUDER;0:00:31.315;TC2;1972-1984;;;GF;222.789;108.602;59.934;
9;1;2;3:46.640;0;;1:04.352;0;1:44.281;0;58.007;0;111.3;10:17.965;09:45:17.965;1:04.352;1:44.281;0:58.007;142.4;Thomas STUDER;;TC2;1972-1984;;;GF;64.352;104.281;58.007;
9;1;3;3:51.813;0;B;1:03.862;0;1:37.830;0;1:10.121;0;108.8;14:09.778;09:49:09.778;1:03.862;1:37.830;1:10.121;133.0;Thomas STUDER;;TC2;1972-1984;;;GF;63.862;97.830;70.121;
9;1;4;6:15.739;0;;3:35.852;0;1:42.957;0;56.930;0;67.1;20:25.517;09:55:25.517;3:35.852;1:42.957;0:56.930;123.3;Thomas STUDER;0:00:26.448;TC2;1972-1984;;;GF;215.852;102.957;56.930;
9;1;5;3:32.512;0;;1:00.138;0;1:36.795;2;55.579;2;118.6;23:58.029;09:58:58.029;1:00.138;1:36.795;0:55.579;142.2;Thomas STUDER;;TC2;1972-1984;;;GF;60.138;96.795;55.579;
9;1;6;3:50.535;0;;57.988;2;1:52.169;0;1:00.378;0;109.4;27:48.564;10:02:48.564;0:57.988;1:52.169;1:00.378;149.0;Thomas STUDER;;TC2;1972-1984;;;GF;57.988;112.169;60.378;
9;1;7;3:31.139;2;;58.375;0;1:36.958;0;55.806;0;119.4;31:19.703;10:06:19.703;0:58.375;1:36.958;0:55.806;147.1;Thomas STUDER;;TC2;1972-1984;;;FF;58.375;96.958;55.806;
92;1;1;4:32.135;0;;1:31.182;0;1:57.020;0;1:03.933;0;92.7;4:32.135;09:39:32.135;1:31.182;1:57.020;1:03.933;97.0;Roger TOWNSHEND;0:00:30.958;TC2;1972-1984;;;GF;91.182;117.020;63.933;
92;1;2;3:51.325;0;;1:05.088;0;1:45.937;0;1:00.300;0;109.0;8:23.460;09:43:23.460;1:05.088;1:45.937;1:00.300;124.7;Roger TOWNSHEND;;TC2;1972-1984;;;GF;65.088;105.937;60.300;
92;1;3;3:43.105;0;;1:02.341;0;1:41.531;0;59.233;0;113.0;12:06.565;09:47:06.565;1:02.341;1:41.531;0:59.233;142.0;Roger TOWNSHEND;;TC2;1972-1984;;;GF;62.341;101.531;59.233;
92;1;4;3:40.480;0;;1:00.331;0;1:42.864;0;57.285;0;114.4;15:47.045;09:50:47.045;1:00.331;1:42.864;0:57.285;135.1;Roger TOWNSHEND;;TC2;1972-1984;;;GF;60.331;102.864;57.285;
92;1;5;3:36.040;0;;59.205;0;1:41.261;0;55.574;0;116.7;19:23.085;09:54:23.085;0:59.205;1:41.261;0:55.574;137.6;Roger TOWNSHEND;;TC2;1972-1984;;;GF;59.205;101.261;55.574;
92;1;6;3:37.173;0;;59.051;0;1:41.178;0;56.944;0;116.1;23:00.258;09:58:00.258;0:59.051;1:41.178;0:56.944;140.4;Roger TOWNSHEND;;TC2;1972-1984;;;GF;59.051;101.178;56.944;
92;1;7;3:30.367;0;;57.926;0;1:38.232;0;54.209;0;119.9;26:30.625;10:01:30.625;0:57.926;1:38.232;0:54.209;139.7;Roger TOWNSHEND;;TC2;1972-1984;;;GF;57.926;98.232;54.209;
92;1;8;3:28.957;2;;56.759;2;1:38.909;0;53.289;2;120.7;29:59.582;10:04:59.582;0:56.759;1:38.909;0:53.289;145.2;Roger TOWNSHEND;;TC2;1972-1984;;;GF;56.759;98.909;53.289;
92;1;9;3:45.593;0;B;57.878;0;1:38.164;2;1:09.551;0;111.8;33:45.175;10:08:45.175;0:57.878;1:38.164;1:09.551;143.2;Roger TOWNSHEND;;TC2;1972-1984;;;FF;57.878;98.164;69.551;
