﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
41;1;1;4:40.196;0;;2:51.855;0;1:08.906;0;39.435;0;53.7;4:40.196;13:20:40.196;2:51.855;1:08.906;0:39.435;;Benjamin PORON;0:02:21.561;Group A;1972-1984;;;GF;171.855;68.906;39.435;
41;1;2;2:03.476;2;;25.113;0;1:00.163;2;38.200;2;121.9;6:43.672;13:22:43.672;0:25.113;1:00.163;0:38.200;172.7;Benjamin PORON;;Group A;1972-1984;;;GF;25.113;60.163;38.200;
41;1;3;2:03.601;0;;24.511;2;1:00.666;0;38.424;0;121.8;8:47.273;13:24:47.273;0:24.511;1:00.666;0:38.424;196.7;Benjamin PORON;;Group A;1972-1984;;;GF;24.511;60.666;38.424;
41;1;4;2:08.715;0;;24.841;0;1:01.049;0;42.825;0;117.0;10:55.988;13:26:55.988;0:24.841;1:01.049;0:42.825;187.3;Benjamin PORON;;Group A;1972-1984;;;GF;24.841;61.049;42.825;
41;1;5;2:08.358;0;;25.229;0;1:01.802;0;41.327;0;117.3;13:04.346;13:29:04.346;0:25.229;1:01.802;0:41.327;200.2;Benjamin PORON;;Group A;1972-1984;;;GF;25.229;61.802;41.327;
41;1;6;2:28.411;0;B;25.130;0;1:10.779;0;52.502;0;101.4;15:32.757;13:31:32.757;0:25.130;1:10.779;0:52.502;187.3;Benjamin PORON;;Group A;1972-1984;;;GF;25.130;70.779;52.502;
44;1;1;5:29.788;0;;3:32.468;0;1:13.207;0;44.113;0;45.7;5:29.788;13:21:29.788;3:32.468;1:13.207;0:44.113;;Katrin BEHRENS;0:03:01.927;TC2;1966-1971;;;GF;212.468;73.207;44.113;
44;1;2;2:19.531;0;;29.855;0;1:07.418;0;42.258;0;107.9;7:49.319;13:23:49.319;0:29.855;1:07.418;0:42.258;143.7;Katrin BEHRENS;;TC2;1966-1971;;;GF;29.855;67.418;42.258;
44;1;3;2:18.541;0;;28.975;0;1:06.227;0;43.339;0;108.7;10:07.860;13:26:07.860;0:28.975;1:06.227;0:43.339;141.7;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.975;66.227;43.339;
44;1;4;2:13.893;0;;27.469;0;1:06.242;0;40.182;0;112.4;12:21.753;13:28:21.753;0:27.469;1:06.242;0:40.182;152.0;Katrin BEHRENS;;TC2;1966-1971;;;GF;27.469;66.242;40.182;
44;1;5;2:13.446;0;;27.278;0;1:04.930;0;41.238;0;112.8;14:35.199;13:30:35.199;0:27.278;1:04.930;0:41.238;178.0;Katrin BEHRENS;;TC2;1966-1971;;;GF;27.278;64.930;41.238;
44;1;6;2:12.833;0;;27.481;0;1:04.550;0;40.802;0;113.3;16:48.032;13:32:48.032;0:27.481;1:04.550;0:40.802;162.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;27.481;64.550;40.802;
44;1;7;2:12.754;0;;27.243;0;1:05.665;0;39.846;2;113.4;19:00.786;13:35:00.786;0:27.243;1:05.665;0:39.846;171.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;27.243;65.665;39.846;
44;1;8;2:23.474;0;B;26.030;0;1:03.987;0;53.457;0;104.9;21:24.260;13:37:24.260;0:26.030;1:03.987;0:53.457;193.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;26.030;63.987;53.457;
44;1;9;3:27.058;0;;1:40.849;0;1:05.182;0;41.027;0;72.7;24:51.318;13:40:51.318;1:40.849;1:05.182;0:41.027;;Katrin BEHRENS;0:01:17.732;TC2;1966-1971;;;GF;100.849;65.182;41.027;
44;1;10;2:10.137;2;;26.013;2;1:03.848;2;40.276;0;115.7;27:01.455;13:43:01.455;0:26.013;1:03.848;0:40.276;193.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;26.013;63.848;40.276;
44;1;11;2:35.556;0;B;26.014;0;1:06.531;0;1:03.011;0;96.8;29:37.011;13:45:37.011;0:26.014;1:06.531;1:03.011;191.9;Katrin BEHRENS;;TC2;1966-1971;;;RF;26.014;66.531;63.011;
47;1;1;3:16.667;0;;1:29.778;0;1:08.138;0;38.751;0;76.6;3:16.667;13:19:16.667;1:29.778;1:08.138;0:38.751;;Guy Fabrice MESTROT;0:01:00.485;TC2;1972-1984;;;GF;89.778;68.138;38.751;
47;1;2;2:05.387;0;;24.893;0;1:02.413;0;38.081;0;120.1;5:22.054;13:21:22.054;0:24.893;1:02.413;0:38.081;190.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.893;62.413;38.081;
47;1;3;2:01.328;0;;24.231;0;58.826;0;38.271;0;124.1;7:23.382;13:23:23.382;0:24.231;0:58.826;0:38.271;200.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.231;58.826;38.271;
47;1;4;2:01.940;0;;24.406;0;58.914;0;38.620;0;123.5;9:25.322;13:25:25.322;0:24.406;0:58.914;0:38.620;194.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.406;58.914;38.620;
47;1;5;2:00.473;0;;24.355;0;58.613;0;37.505;1;125.0;11:25.795;13:27:25.795;0:24.355;0:58.613;0:37.505;203.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.355;58.613;37.505;
47;1;6;1:59.829;0;;24.156;1;57.805;1;37.868;0;125.6;13:25.624;13:29:25.624;0:24.156;0:57.805;0:37.868;205.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.156;57.805;37.868;
47;1;7;2:02.134;0;;25.222;0;58.668;0;38.244;0;123.3;15:27.758;13:31:27.758;0:25.222;0:58.668;0:38.244;205.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;25.222;58.668;38.244;
47;1;8;2:02.468;0;;25.501;0;58.209;0;38.758;0;122.9;17:30.226;13:33:30.226;0:25.501;0:58.209;0:38.758;189.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;25.501;58.209;38.758;
47;1;9;2:08.794;0;B;24.326;0;58.572;0;45.896;0;116.9;19:39.020;13:35:39.020;0:24.326;0:58.572;0:45.896;198.1;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.326;58.572;45.896;
47;2;10;3:58.249;0;;2:22.399;0;59.512;0;36.338;0;63.2;23:37.269;13:39:37.269;2:22.399;0:59.512;0:36.338;;Eric SECHAUD;0:01:56.267;TC2;1972-1984;;;GF;142.399;59.512;36.338;
47;2;11;1:57.028;0;;23.372;0;56.583;0;37.073;0;128.6;25:34.297;13:41:34.297;0:23.372;0:56.583;0:37.073;220.2;Eric SECHAUD;;TC2;1972-1984;;;GF;23.372;56.583;37.073;
47;2;12;1:55.575;2;;23.214;0;56.052;2;36.309;2;130.3;27:29.872;13:43:29.872;0:23.214;0:56.052;0:36.309;209.7;Eric SECHAUD;;TC2;1972-1984;;;GF;23.214;56.052;36.309;
47;2;13;2:30.471;0;B;23.170;2;1:08.682;0;58.619;0;100.1;30:00.343;13:46:00.343;0:23.170;1:08.682;0:58.619;212.5;Eric SECHAUD;;TC2;1972-1984;;;RF;23.170;68.682;58.619;
49;1;1;3:24.840;0;;1:38.678;0;1:07.278;0;38.884;0;73.5;3:24.840;13:19:24.840;1:38.678;1:07.278;0:38.884;;Dominique GUENAT;0:01:07.439;TC2;1972-1984;;;GF;98.678;67.278;38.884;
49;1;2;2:15.882;0;;27.988;0;1:07.476;0;40.418;0;110.8;5:40.722;13:21:40.722;0:27.988;1:07.476;0:40.418;188.6;Dominique GUENAT;;TC2;1972-1984;;;GF;27.988;67.476;40.418;
49;1;3;2:19.796;0;B;24.256;0;1:03.682;0;51.858;0;107.7;8:00.518;13:24:00.518;0:24.256;1:03.682;0:51.858;174.3;Dominique GUENAT;;TC2;1972-1984;;;GF;24.256;63.682;51.858;
49;1;4;4:26.418;0;;2:48.411;0;1:01.503;0;36.504;0;56.5;12:26.936;13:28:26.936;2:48.411;1:01.503;0:36.504;;Dominique GUENAT;0:02:23.873;TC2;1972-1984;;;GF;168.411;61.503;36.504;
49;1;5;1:57.875;0;;23.908;0;56.332;0;37.635;0;127.7;14:24.811;13:30:24.811;0:23.908;0:56.332;0:37.635;177.4;Dominique GUENAT;;TC2;1972-1984;;;GF;23.908;56.332;37.635;
49;1;6;1:56.072;0;;23.537;0;57.074;0;35.461;0;129.7;16:20.883;13:32:20.883;0:23.537;0:57.074;0:35.461;196.0;Dominique GUENAT;;TC2;1972-1984;;;GF;23.537;57.074;35.461;
49;1;7;1:54.181;0;;23.245;0;56.078;0;34.858;2;131.9;18:15.064;13:34:15.064;0:23.245;0:56.078;0:34.858;189.9;Dominique GUENAT;;TC2;1972-1984;;;GF;23.245;56.078;34.858;
49;1;8;1:53.132;0;;22.954;2;55.289;0;34.889;0;133.1;20:08.196;13:36:08.196;0:22.954;0:55.289;0:34.889;188.6;Dominique GUENAT;;TC2;1972-1984;;;GF;22.954;55.289;34.889;
49;1;9;1:52.869;2;;22.978;0;54.810;2;35.081;0;133.4;22:01.065;13:38:01.065;0:22.978;0:54.810;0:35.081;189.6;Dominique GUENAT;;TC2;1972-1984;;;GF;22.978;54.810;35.081;
49;1;10;2:06.064;0;B;23.662;0;56.404;0;45.998;0;119.4;24:07.129;13:40:07.129;0:23.662;0:56.404;0:45.998;192.5;Dominique GUENAT;;TC2;1972-1984;;;GF;23.662;56.404;45.998;
49;1;11;3:49.319;0;;2:14.075;0;59.488;0;35.756;0;65.7;27:56.448;13:43:56.448;2:14.075;0:59.488;0:35.756;;Dominique GUENAT;0:01:50.221;TC2;1972-1984;;;GF;134.075;59.488;35.756;
50;1;1;3:18.605;0;;1:38.038;0;1:03.916;0;36.651;0;75.8;3:18.605;13:19:18.605;1:38.038;1:03.916;0:36.651;;Maxime GUENAT;0:01:05.994;TC2;1972-1984;;;GF;98.038;63.916;36.651;
50;1;2;1:58.861;0;;23.590;0;59.202;0;36.069;0;126.7;5:17.466;13:21:17.466;0:23.590;0:59.202;0:36.069;200.2;Maxime GUENAT;;TC2;1972-1984;;;GF;23.590;59.202;36.069;
50;1;3;1:51.808;0;;22.501;0;54.312;0;34.995;0;134.7;7:09.274;13:23:09.274;0:22.501;0:54.312;0:34.995;207.7;Maxime GUENAT;;TC2;1972-1984;;;GF;22.501;54.312;34.995;
50;1;4;1:51.460;0;;22.593;0;54.380;0;34.487;2;135.1;9:00.734;13:25:00.734;0:22.593;0:54.380;0:34.487;203.5;Maxime GUENAT;;TC2;1972-1984;;;GF;22.593;54.380;34.487;
50;1;5;2:10.263;0;B;23.470;0;59.248;0;47.545;0;115.6;11:10.997;13:27:10.997;0:23.470;0:59.248;0:47.545;190.9;Maxime GUENAT;;TC2;1972-1984;;;GF;23.470;59.248;47.545;
50;1;6;5:16.334;0;;3:45.688;0;55.562;0;35.084;0;47.6;16:27.331;13:32:27.331;3:45.688;0:55.562;0:35.084;;Maxime GUENAT;0:03:22.763;TC2;1972-1984;;;GF;225.688;55.562;35.084;
50;1;7;1:51.518;0;;22.049;2;54.601;0;34.868;0;135.0;18:18.849;13:34:18.849;0:22.049;0:54.601;0:34.868;222.4;Maxime GUENAT;;TC2;1972-1984;;;GF;22.049;54.601;34.868;
50;1;8;1:50.750;2;;22.164;0;53.863;2;34.723;0;135.9;20:09.599;13:36:09.599;0:22.164;0:53.863;0:34.723;219.7;Maxime GUENAT;;TC2;1972-1984;;;GF;22.164;53.863;34.723;
50;1;9;2:06.146;0;B;22.466;0;55.255;0;48.425;0;119.3;22:15.745;13:38:15.745;0:22.466;0:55.255;0:48.425;208.1;Maxime GUENAT;;TC2;1972-1984;;;GF;22.466;55.255;48.425;
52;1;1;2:37.591;0;;54.087;0;1:04.786;0;38.718;0;95.5;2:37.591;13:18:37.591;0:54.087;1:04.786;0:38.718;;Yves SCEMAMA;0:00:21.573;TC2;1972-1984;;;GF;54.087;64.786;38.718;
52;1;2;1:59.058;0;;24.518;0;57.511;0;37.029;0;126.5;4:36.649;13:20:36.649;0:24.518;0:57.511;0:37.029;189.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.518;57.511;37.029;
52;1;3;1:57.437;0;;23.416;0;56.763;0;37.258;0;128.2;6:34.086;13:22:34.086;0:23.416;0:56.763;0:37.258;207.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;23.416;56.763;37.258;
52;1;4;1:53.907;0;;22.931;0;55.866;0;35.110;0;132.2;8:27.993;13:24:27.993;0:22.931;0:55.866;0:35.110;219.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.931;55.866;35.110;
52;1;5;1:54.642;0;;22.902;0;56.664;0;35.076;0;131.3;10:22.635;13:26:22.635;0:22.902;0:56.664;0:35.076;223.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.902;56.664;35.076;
52;1;6;1:53.980;0;;22.101;2;55.731;0;36.148;0;132.1;12:16.615;13:28:16.615;0:22.101;0:55.731;0:36.148;237.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.101;55.731;36.148;
52;1;7;1:52.876;0;;22.623;0;55.343;0;34.910;2;133.4;14:09.491;13:30:09.491;0:22.623;0:55.343;0:34.910;214.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.623;55.343;34.910;
52;1;8;1:52.662;2;;22.412;0;55.154;0;35.096;0;133.6;16:02.153;13:32:02.153;0:22.412;0:55.154;0:35.096;209.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.412;55.154;35.096;
52;1;9;2:18.523;0;B;24.874;0;1:05.126;0;48.523;0;108.7;18:20.676;13:34:20.676;0:24.874;1:05.126;0:48.523;171.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.874;65.126;48.523;
52;1;10;5:38.425;0;;4:02.993;0;58.137;0;37.295;0;44.5;23:59.101;13:39:59.101;4:02.993;0:58.137;0:37.295;;Yves SCEMAMA;0:03:40.877;TC2;1972-1984;;;GF;242.993;58.137;37.295;
52;1;11;1:53.409;0;;22.743;0;54.305;2;36.361;0;132.8;25:52.510;13:41:52.510;0:22.743;0:54.305;0:36.361;218.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.743;54.305;36.361;
52;1;12;1:53.007;0;;22.450;0;55.283;0;35.274;0;133.2;27:45.517;13:43:45.517;0:22.450;0:55.283;0:35.274;224.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.450;55.283;35.274;
6;1;1;6:29.951;0;;4:31.608;0;1:15.779;0;42.564;0;38.6;6:29.951;13:22:29.951;4:31.608;1:15.779;0:42.564;;Jean-Lou RIHON;0:03:56.774;Group A;1972-1984;;;GF;271.608;75.779;42.564;
6;1;2;2:27.908;0;;32.294;0;1:13.679;0;41.935;0;101.8;8:57.859;13:24:57.859;0:32.294;1:13.679;0:41.935;127.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;32.294;73.679;41.935;
6;1;3;2:07.723;0;;25.388;0;1:02.345;0;39.990;0;117.9;11:05.582;13:27:05.582;0:25.388;1:02.345;0:39.990;176.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.388;62.345;39.990;
6;1;4;2:04.531;0;;24.852;0;1:00.637;0;39.042;0;120.9;13:10.113;13:29:10.113;0:24.852;1:00.637;0:39.042;183.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.852;60.637;39.042;
6;1;5;2:02.694;0;;24.904;0;59.810;0;37.980;0;122.7;15:12.807;13:31:12.807;0:24.904;0:59.810;0:37.980;184.8;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.904;59.810;37.980;
6;1;6;2:01.840;0;;24.263;1;59.599;1;37.978;1;123.6;17:14.647;13:33:14.647;0:24.263;0:59.599;0:37.978;197.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.263;59.599;37.978;
6;1;7;2:14.505;0;B;25.023;0;59.759;0;49.723;0;111.9;19:29.152;13:35:29.152;0:25.023;0:59.759;0:49.723;191.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.023;59.759;49.723;
6;2;8;3:52.483;0;;2:17.194;0;58.877;0;36.412;2;64.8;23:21.635;13:39:21.635;2:17.194;0:58.877;0:36.412;;Nick PADMORE;0:01:59.356;Group A;1972-1984;;;GF;137.194;58.877;36.412;
6;2;9;1:58.742;2;;24.091;2;58.092;2;36.559;0;126.8;25:20.377;13:41:20.377;0:24.091;0:58.092;0:36.559;196.3;Nick PADMORE;;Group A;1972-1984;;;GF;24.091;58.092;36.559;
6;2;10;2:09.390;0;B;24.122;0;59.687;0;45.581;0;116.4;27:29.767;13:43:29.767;0:24.122;0:59.687;0:45.581;188.9;Nick PADMORE;;Group A;1972-1984;;;GF;24.122;59.687;45.581;
60;1;1;3:29.508;0;;1:43.550;0;1:07.558;0;38.400;0;71.9;3:29.508;13:19:29.508;1:43.550;1:07.558;0:38.400;;Armand MILLE;0:01:10.985;TC2;1972-1984;;;GF;103.550;67.558;38.400;
60;1;2;2:05.670;0;;27.522;0;1:01.471;0;36.677;0;119.8;5:35.178;13:21:35.178;0:27.522;1:01.471;0:36.677;130.3;Armand MILLE;;TC2;1972-1984;;;GF;27.522;61.471;36.677;
60;1;3;2:00.495;0;;25.224;0;58.257;0;37.014;0;124.9;7:35.673;13:23:35.673;0:25.224;0:58.257;0:37.014;155.4;Armand MILLE;;TC2;1972-1984;;;GF;25.224;58.257;37.014;
60;1;4;1:53.149;0;;23.047;0;54.948;0;35.154;0;133.1;9:28.822;13:25:28.822;0:23.047;0:54.948;0:35.154;186.7;Armand MILLE;;TC2;1972-1984;;;GF;23.047;54.948;35.154;
60;1;5;1:52.566;0;;22.594;0;55.140;0;34.832;0;133.7;11:21.388;13:27:21.388;0:22.594;0:55.140;0:34.832;198.1;Armand MILLE;;TC2;1972-1984;;;GF;22.594;55.140;34.832;
60;1;6;1:52.182;2;;22.583;2;54.765;0;34.834;0;134.2;13:13.570;13:29:13.570;0:22.583;0:54.765;0:34.834;199.9;Armand MILLE;;TC2;1972-1984;;;GF;22.583;54.765;34.834;
60;1;7;2:10.061;0;B;24.341;0;59.074;0;46.646;0;115.8;15:23.631;13:31:23.631;0:24.341;0:59.074;0:46.646;179.1;Armand MILLE;;TC2;1972-1984;;;GF;24.341;59.074;46.646;
60;1;8;6:50.295;0;;5:18.950;0;56.125;0;35.220;0;36.7;22:13.926;13:38:13.926;5:18.950;0:56.125;0:35.220;;Armand MILLE;0:04:55.371;TC2;1972-1984;;;GF;318.950;56.125;35.220;
60;1;9;1:53.174;0;;22.991;0;54.680;2;35.503;0;133.0;24:07.100;13:40:07.100;0:22.991;0:54.680;0:35.503;199.5;Armand MILLE;;TC2;1972-1984;;;GF;22.991;54.680;35.503;
60;1;10;1:52.885;0;;23.029;0;55.041;0;34.815;2;133.4;25:59.985;13:41:59.985;0:23.029;0:55.041;0:34.815;198.4;Armand MILLE;;TC2;1972-1984;;;GF;23.029;55.041;34.815;
60;1;11;2:03.428;0;B;23.003;0;55.427;0;44.998;0;122.0;28:03.413;13:44:03.413;0:23.003;0:55.427;0:44.998;196.3;Armand MILLE;;TC2;1972-1984;;;RF;23.003;55.427;44.998;
64;1;1;4:22.617;0;;2:29.928;0;1:10.109;0;42.580;0;57.3;4:22.617;13:20:22.617;2:29.928;1:10.109;0:42.580;;Erik MARIS;0:01:56.487;TC2;1972-1984;;;GF;149.928;70.109;42.580;
64;1;2;2:09.300;0;;26.877;0;1:03.286;0;39.137;0;116.4;6:31.917;13:22:31.917;0:26.877;1:03.286;0:39.137;168.2;Erik MARIS;;TC2;1972-1984;;;GF;26.877;63.286;39.137;
64;1;3;2:17.189;0;B;25.835;0;1:03.399;0;47.955;0;109.7;8:49.106;13:24:49.106;0:25.835;1:03.399;0:47.955;206.6;Erik MARIS;;TC2;1972-1984;;;GF;25.835;63.399;47.955;
64;1;4;9:18.549;0;;7:41.883;0;59.687;0;36.979;0;27.0;18:07.655;13:34:07.655;7:41.883;0:59.687;0:36.979;;Erik MARIS;0:07:15.934;TC2;1972-1984;;;GF;461.883;59.687;36.979;
64;1;5;2:00.090;0;;25.033;0;57.979;0;37.078;0;125.4;20:07.745;13:36:07.745;0:25.033;0:57.979;0:37.078;211.7;Erik MARIS;;TC2;1972-1984;;;GF;25.033;57.979;37.078;
64;1;6;2:16.375;0;;28.511;0;1:09.401;0;38.463;0;110.4;22:24.120;13:38:24.120;0:28.511;1:09.401;0:38.463;175.7;Erik MARIS;;TC2;1972-1984;;;GF;28.511;69.401;38.463;
64;1;7;1:58.585;2;;24.248;0;57.668;2;36.669;2;127.0;24:22.705;13:40:22.705;0:24.248;0:57.668;0:36.669;217.6;Erik MARIS;;TC2;1972-1984;;;GF;24.248;57.668;36.669;
64;1;8;2:14.494;0;;27.113;0;1:09.059;0;38.322;0;111.9;26:37.199;13:42:37.199;0:27.113;1:09.059;0:38.322;175.7;Erik MARIS;;TC2;1972-1984;;;GF;27.113;69.059;38.322;
64;1;9;2:24.599;0;B;23.969;2;58.057;0;1:02.573;0;104.1;29:01.798;13:45:01.798;0:23.969;0:58.057;1:02.573;218.4;Erik MARIS;;TC2;1972-1984;;;RF;23.969;58.057;62.573;
65;1;1;3:04.199;0;;1:00.618;0;1:19.578;0;44.003;0;81.7;3:04.199;13:19:04.199;1:00.618;1:19.578;0:44.003;;Max HUBER;0:00:28.572;TC1;-;;;GF;60.618;79.578;44.003;
65;1;2;2:14.258;0;;29.614;0;1:05.172;0;39.472;0;112.1;5:18.457;13:21:18.457;0:29.614;1:05.172;0:39.472;125.9;Max HUBER;;TC1;-;;;GF;29.614;65.172;39.472;
65;1;3;2:06.969;0;;25.813;0;1:01.800;0;39.356;0;118.6;7:25.426;13:23:25.426;0:25.813;1:01.800;0:39.356;167.7;Max HUBER;;TC1;-;;;GF;25.813;61.800;39.356;
65;1;4;2:16.363;0;B;25.468;0;1:01.772;0;49.123;0;110.4;9:41.789;13:25:41.789;0:25.468;1:01.772;0:49.123;169.0;Max HUBER;;TC1;-;;;GF;25.468;61.772;49.123;
65;1;5;3:14.714;0;;1:32.839;0;1:02.762;0;39.113;2;77.3;12:56.503;13:28:56.503;1:32.839;1:02.762;0:39.113;;Max HUBER;0:01:07.825;TC1;-;;;GF;92.839;62.762;39.113;
65;1;6;2:06.499;2;;25.533;0;1:01.277;2;39.689;0;119.0;15:03.002;13:31:03.002;0:25.533;1:01.277;0:39.689;163.0;Max HUBER;;TC1;-;;;GF;25.533;61.277;39.689;
65;1;7;2:09.071;0;;25.244;2;1:02.650;0;41.177;0;116.6;17:12.073;13:33:12.073;0:25.244;1:02.650;0:41.177;172.4;Max HUBER;;TC1;-;;;GF;25.244;62.650;41.177;
65;1;8;2:13.254;0;;29.839;0;1:03.755;0;39.660;0;113.0;19:25.327;13:35:25.327;0:29.839;1:03.755;0:39.660;145.4;Max HUBER;;TC1;-;;;GF;29.839;63.755;39.660;
65;1;9;2:07.733;0;;25.745;0;1:02.451;0;39.537;0;117.9;21:33.060;13:37:33.060;0:25.745;1:02.451;0:39.537;166.7;Max HUBER;;TC1;-;;;GF;25.745;62.451;39.537;
65;1;10;2:19.788;0;B;25.659;0;1:04.513;0;49.616;0;107.7;23:52.848;13:39:52.848;0:25.659;1:04.513;0:49.616;165.0;Max HUBER;;TC1;-;;;GF;25.659;64.513;49.616;
66;1;1;3:56.794;0;;1:49.000;0;1:18.499;0;49.295;0;63.6;3:56.794;13:19:56.794;1:49.000;1:18.499;0:49.295;;Guillaume HUBER;0:01:19.112;TC1;-;;;GF;109.000;78.499;49.295;
66;1;2;2:26.466;0;;31.209;0;1:12.057;0;43.200;0;102.8;6:23.260;13:22:23.260;0:31.209;1:12.057;0:43.200;132.5;Guillaume HUBER;;TC1;-;;;GF;31.209;72.057;43.200;
66;1;3;2:23.656;0;;28.995;0;1:08.528;0;46.133;0;104.8;8:46.916;13:24:46.916;0:28.995;1:08.528;0:46.133;158.8;Guillaume HUBER;;TC1;-;;;GF;28.995;68.528;46.133;
66;1;4;2:36.365;0;B;28.936;0;1:08.460;0;58.969;0;96.3;11:23.281;13:27:23.281;0:28.936;1:08.460;0:58.969;165.9;Guillaume HUBER;;TC1;-;;;GF;28.936;68.460;58.969;
66;1;5;4:28.256;0;;2:32.676;0;1:13.337;0;42.243;0;56.1;15:51.537;13:31:51.537;2:32.676;1:13.337;0:42.243;;Guillaume HUBER;0:02:08.982;TC1;-;;;GF;152.676;73.337;42.243;
66;1;6;2:14.391;0;;27.136;0;1:06.572;0;40.683;0;112.0;18:05.928;13:34:05.928;0:27.136;1:06.572;0:40.683;183.3;Guillaume HUBER;;TC1;-;;;GF;27.136;66.572;40.683;
66;1;7;2:12.762;0;;26.585;0;1:05.875;0;40.302;0;113.4;20:18.690;13:36:18.690;0:26.585;1:05.875;0:40.302;185.7;Guillaume HUBER;;TC1;-;;;GF;26.585;65.875;40.302;
66;1;8;2:11.977;0;;26.156;0;1:04.854;0;40.967;0;114.1;22:30.667;13:38:30.667;0:26.156;1:04.854;0:40.967;187.3;Guillaume HUBER;;TC1;-;;;GF;26.156;64.854;40.967;
66;1;9;2:14.186;0;;26.994;0;1:05.302;0;41.890;0;112.2;24:44.853;13:40:44.853;0:26.994;1:05.302;0:41.890;159.5;Guillaume HUBER;;TC1;-;;;GF;26.994;65.302;41.890;
66;1;10;2:10.091;2;;26.372;0;1:03.695;2;40.024;2;115.7;26:54.944;13:42:54.944;0:26.372;1:03.695;0:40.024;171.9;Guillaume HUBER;;TC1;-;;;GF;26.372;63.695;40.024;
66;1;11;2:40.107;0;B;25.863;2;1:10.449;0;1:03.795;0;94.0;29:35.051;13:45:35.051;0:25.863;1:10.449;1:03.795;178.5;Guillaume HUBER;;TC1;-;;;RF;25.863;70.449;63.795;
74;2;1;2:27.689;0;;50.005;0;1:01.478;0;36.206;0;101.9;2:27.689;13:18:27.689;0:50.005;1:01.478;0:36.206;;Michael KAMMERMANN;0:00:18.995;TC2;1972-1984;;;GF;50.005;61.478;36.206;
74;2;2;1:57.152;0;;25.306;0;56.920;0;34.926;0;128.5;4:24.841;13:20:24.841;0:25.306;0:56.920;0:34.926;190.6;Michael KAMMERMANN;;TC2;1972-1984;;;GF;25.306;56.920;34.926;
74;2;3;1:54.835;0;;22.877;0;56.943;0;35.015;0;131.1;6:19.676;13:22:19.676;0:22.877;0:56.943;0:35.015;200.6;Michael KAMMERMANN;;TC2;1972-1984;;;GF;22.877;56.943;35.015;
74;2;4;1:50.578;0;;22.219;1;54.012;1;34.347;2;136.2;8:10.254;13:24:10.254;0:22.219;0:54.012;0:34.347;204.7;Michael KAMMERMANN;;TC2;1972-1984;;;GF;22.219;54.012;34.347;
74;2;5;2:03.666;0;B;22.983;0;54.157;0;46.526;0;121.7;10:13.920;13:26:13.920;0:22.983;0:54.157;0:46.526;184.2;Michael KAMMERMANN;;TC2;1972-1984;;;GF;22.983;54.157;46.526;
74;1;6;5:52.549;0;;4:21.417;0;56.096;0;35.036;0;42.7;16:06.469;13:32:06.469;4:21.417;0:56.096;0:35.036;;Sebastian GLASER;0:03:55.550;TC2;1972-1984;;;GF;261.417;56.096;35.036;
74;1;7;1:52.654;0;;23.017;0;54.860;0;34.777;0;133.6;17:59.123;13:33:59.123;0:23.017;0:54.860;0:34.777;189.9;Sebastian GLASER;;TC2;1972-1984;;;GF;23.017;54.860;34.777;
