﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
30;0;2;6:21.266;2;;1:00.143;0;2:27.791;0;2:53.332;2;128.7;13:34.829;05:46;1:00.143;2:27.791;2:53.332;164.3;Jean GODET;;
30;0;3;6:24.779;0;B;58.540;2;2:24.231;2;3:02.008;0;127.5;19:59.608;05:53;0:58.540;2:24.231;3:02.008;169.9;Jean GODET;;
30;0;4;8:09.772;0;;2:42.595;0;2:31.148;0;2:56.029;0;100.2;28:09.380;06:01;2:42.595;2:31.148;2:56.029;157.4;Jean GODET;0:01:49.454;
30;0;5;6:23.306;0;;59.594;0;2:28.863;0;2:54.849;0;128.0;34:32.686;06:07;0:59.594;2:28.863;2:54.849;156.8;Jean GODET;;
30;0;6;6:42.403;0;;1:00.497;0;2:31.224;0;3:10.682;0;121.9;41:15.089;06:14;1:00.497;2:31.224;3:10.682;152.8;Jean GODET;;
30;0;7;6:42.188;0;;1:03.362;0;2:34.833;0;3:03.993;0;122.0;47:57.277;06:21;1:03.362;2:34.833;3:03.993;144.1;Jean GODET;;
31;0;1;6:47.307;0;;1:40.157;0;2:20.400;0;2:46.750;0;120.5;6:47.307;05:40;1:40.157;2:20.400;2:46.750;158.3;Daniel NASH;;
31;0;2;5:54.956;2;;56.092;0;2:14.301;0;2:44.563;2;138.2;12:42.263;05:46;0:56.092;2:14.301;2:44.563;180.0;Daniel NASH;;
31;0;3;6:04.834;0;B;56.530;0;2:13.926;2;2:54.378;0;134.5;18:47.097;05:52;0:56.530;2:13.926;2:54.378;192.4;Daniel NASH;;
31;0;4;7:42.957;0;;2:35.495;0;2:15.249;0;2:52.213;0;106.0;26:30.054;05:59;2:35.495;2:15.249;2:52.213;202.0;Daniel NASH;0:01:45.684;
31;0;5;5:59.570;0;;57.259;0;2:14.948;0;2:47.363;0;136.5;32:29.624;06:05;0:57.259;2:14.948;2:47.363;197.9;Daniel NASH;;
31;0;6;6:10.826;0;;55.852;2;2:14.244;0;3:00.730;0;132.3;38:40.450;06:12;0:55.852;2:14.244;3:00.730;203.5;Daniel NASH;;
31;0;7;6:05.945;0;;59.324;0;2:18.221;0;2:48.400;0;134.1;44:46.395;06:18;0:59.324;2:18.221;2:48.400;183.3;Daniel NASH;;
31;0;8;6:06.351;0;;58.715;0;2:17.591;0;2:50.045;0;133.9;50:52.746;06:24;0:58.715;2:17.591;2:50.045;194.1;Daniel NASH;;
33;0;1;5:17.346;0;;59.972;0;1:55.377;0;2:21.997;0;154.6;5:17.346;05:38;0:59.972;1:55.377;2:21.997;190.7;Nicolas CHAMBON;;
33;0;2;5:14.435;0;;58.687;0;1:53.144;0;2:22.604;0;156.0;10:31.781;05:43;0:58.687;1:53.144;2:22.604;201.6;Nicolas CHAMBON;;
33;0;3;5:09.755;0;B;50.595;0;1:52.530;0;2:26.630;0;158.4;15:41.536;05:49;0:50.595;1:52.530;2:26.630;218.5;Nicolas CHAMBON;;
33;0;4;6:31.405;0;;2:18.432;0;1:51.865;2;2:21.108;2;125.4;22:12.941;05:55;2:18.432;1:51.865;2:21.108;218.1;Nicolas CHAMBON;0:01:35.307;
33;0;5;5:06.243;2;;50.493;0;1:52.883;0;2:22.867;0;160.2;27:19.184;06:00;0:50.493;1:52.883;2:22.867;213.8;Nicolas CHAMBON;;
33;0;6;5:06.550;0;;50.989;0;1:52.881;0;2:22.680;0;160.1;32:25.734;06:05;0:50.989;1:52.881;2:22.680;206.9;Nicolas CHAMBON;;
33;0;7;5:09.039;0;;49.093;2;1:52.630;0;2:27.316;0;158.8;37:34.773;06:10;0:49.093;1:52.630;2:27.316;205.4;Nicolas CHAMBON;;
33;0;8;5:17.524;0;;50.895;0;1:57.297;0;2:29.332;0;154.5;42:52.297;06:16;0:50.895;1:57.297;2:29.332;193.7;Nicolas CHAMBON;;
33;0;9;5:15.644;0;;55.776;0;1:56.247;0;2:23.621;0;155.4;48:07.941;06:21;0:55.776;1:56.247;2:23.621;203.5;Nicolas CHAMBON;;
34;0;1;5:45.434;0;;1:06.538;0;2:02.754;0;2:36.142;0;142.0;5:45.434;05:39;1:06.538;2:02.754;2:36.142;189.0;Jan GIJZEN;;
34;0;2;5:21.443;0;;52.914;0;1:57.900;0;2:30.629;0;152.6;11:06.877;05:44;0:52.914;1:57.900;2:30.629;208.9;Jan GIJZEN;;
34;0;3;5:20.142;2;;53.787;0;1:57.970;0;2:28.385;2;153.3;16:27.019;05:49;0:53.787;1:57.970;2:28.385;194.4;Jan GIJZEN;;
34;0;4;5:25.315;0;B;51.822;2;1:57.860;0;2:35.633;0;150.8;21:52.334;05:55;0:51.822;1:57.860;2:35.633;192.7;Jan GIJZEN;;
34;0;5;6:57.165;0;;2:30.090;0;1:57.470;2;2:29.605;0;117.6;28:49.499;06:02;2:30.090;1:57.470;2:29.605;189.7;Jan GIJZEN;0:01:44.521;
34;0;6;5:30.422;0;;53.129;0;1:58.937;0;2:38.356;0;148.5;34:19.921;06:07;0:53.129;1:58.937;2:38.356;206.2;Jan GIJZEN;;
34;0;7;5:36.543;0;;52.270;0;1:57.709;0;2:46.564;0;145.8;39:56.464;06:13;0:52.270;1:57.709;2:46.564;192.0;Jan GIJZEN;;
34;0;8;5:50.033;0;;55.697;0;2:09.705;0;2:44.631;0;140.2;45:46.497;06:19;0:55.697;2:09.705;2:44.631;151.1;Jan GIJZEN;;
35;0;1;6:06.031;0;;1:20.015;0;2:09.117;0;2:36.899;0;134.0;6:06.031;05:39;1:20.015;2:09.117;2:36.899;171.0;Thorkild STAMP;;
35;0;2;5:45.615;0;B;55.726;0;2:06.499;0;2:43.390;0;142.0;11:51.646;05:45;0:55.726;2:06.499;2:43.390;206.2;Thorkild STAMP;;
35;0;3;7:24.228;0;;2:47.472;0;2:05.519;0;2:31.237;0;110.4;19:15.874;05:52;2:47.472;2:05.519;2:31.237;210.1;Thorkild STAMP;0:02:03.248;
35;0;4;5:29.835;0;;52.171;0;2:06.449;0;2:31.215;0;148.8;24:45.709;05:58;0:52.171;2:06.449;2:31.215;183.6;Thorkild STAMP;;
35;0;5;5:26.129;0;;53.108;0;2:03.953;0;2:29.068;2;150.4;30:11.838;06:03;0:53.108;2:03.953;2:29.068;210.1;Thorkild STAMP;;
35;0;6;5:23.881;2;;50.956;2;2:02.523;2;2:30.402;0;151.5;35:35.719;06:08;0:50.956;2:02.523;2:30.402;221.2;Thorkild STAMP;;
35;0;7;5:46.522;0;;52.155;0;2:05.899;0;2:48.468;0;141.6;41:22.241;06:14;0:52.155;2:05.899;2:48.468;211.3;Thorkild STAMP;;
35;0;8;5:39.936;0;;56.987;0;2:10.675;0;2:32.274;0;144.3;47:02.177;06:20;0:56.987;2:10.675;2:32.274;178.2;Thorkild STAMP;;
36;0;1;6:58.819;0;;1:40.458;0;2:28.934;0;2:49.427;0;117.1;6:58.819;05:40;1:40.458;2:28.934;2:49.427;156.1;Claudio SCALISE;;
36;0;2;6:08.031;0;;57.866;0;2:19.171;0;2:50.994;0;133.3;13:06.850;05:46;0:57.866;2:19.171;2:50.994;179.1;Claudio SCALISE;;
36;0;3;6:08.572;0;B;59.058;0;2:16.867;0;2:52.647;0;133.1;19:15.422;05:52;0:59.058;2:16.867;2:52.647;184.6;Claudio SCALISE;;
36;0;4;7:39.075;0;;2:32.495;0;2:17.447;0;2:49.133;0;106.9;26:54.497;06:00;2:32.495;2:17.447;2:49.133;194.8;Claudio SCALISE;0:01:42.604;
36;0;5;5:57.704;0;;58.180;0;2:15.295;2;2:44.229;0;137.2;32:52.201;06:06;0:58.180;2:15.295;2:44.229;186.8;Claudio SCALISE;;
36;0;6;6:12.649;0;;56.240;2;2:17.333;0;2:59.076;0;131.7;39:04.850;06:12;0:56.240;2:17.333;2:59.076;184.6;Claudio SCALISE;;
36;0;7;6:05.852;0;;57.823;0;2:19.448;0;2:48.581;0;134.1;45:10.702;06:18;0:57.823;2:19.448;2:48.581;183.6;Claudio SCALISE;;
36;0;8;5:56.932;2;;57.142;0;2:16.574;0;2:43.216;2;137.5;51:07.634;06:24;0:57.142;2:16.574;2:43.216;186.5;Claudio SCALISE;;
37;0;1;5:52.208;0;;1:13.208;0;2:04.550;0;2:34.450;0;139.3;5:52.208;05:39;1:13.208;2:04.550;2:34.450;184.6;Jean BRANDENBURG;;
37;0;2;5:26.618;0;;53.069;2;1:59.744;2;2:33.805;0;150.2;11:18.826;05:44;0:53.069;1:59.744;2:33.805;183.3;Jean BRANDENBURG;;
37;0;3;5:24.557;2;;54.248;0;2:00.196;0;2:30.113;2;151.2;16:43.383;05:50;0:54.248;2:00.196;2:30.113;202.7;Jean BRANDENBURG;;
37;0;4;5:38.191;0;B;54.945;0;2:01.604;0;2:41.642;0;145.1;22:21.574;05:55;0:54.945;2:01.604;2:41.642;196.2;Jean BRANDENBURG;;
37;0;5;8:40.944;0;;3:08.920;0;2:24.714;0;3:07.310;0;94.2;31:02.518;06:04;3:08.920;2:24.714;3:07.310;158.6;Jean BRANDENBURG;0:02:13.757;
37;0;6;6:15.148;0;;1:01.105;0;2:09.936;0;3:04.107;0;130.8;37:17.666;06:10;1:01.105;2:09.936;3:04.107;190.7;Jean BRANDENBURG;;
37;0;7;6:16.198;0;;57.750;0;2:15.328;0;3:03.120;0;130.4;43:33.864;06:16;0:57.750;2:15.328;3:03.120;187.7;Jean BRANDENBURG;;
37;0;8;6:07.087;0;;59.429;0;2:13.023;0;2:54.635;0;133.7;49:40.951;06:23;0:59.429;2:13.023;2:54.635;179.4;Jean BRANDENBURG;;
38;0;1;5:07.377;0;;55.206;0;1:49.506;2;2:22.665;0;159.6;5:07.377;05:38;0:55.206;1:49.506;2:22.665;234.5;José ALBUQUERQUE;;
38;0;2;5:03.323;2;;49.278;0;1:53.621;0;2:20.424;2;161.8;10:10.700;05:43;0:49.278;1:53.621;2:20.424;165.3;José ALBUQUERQUE;;
38;0;3;5:08.069;0;;48.772;2;1:53.932;0;2:25.365;0;159.3;15:18.769;05:48;0:48.772;1:53.932;2:25.365;196.2;José ALBUQUERQUE;;
38;0;4;9:26.201;0;B;50.458;0;1:58.159;0;6:37.584;0;86.7;24:44.970;05:58;0:50.458;1:58.159;6:37.584;188.4;José ALBUQUERQUE;;
38;0;5;8:53.133;0;;3:28.971;0;2:19.179;0;3:04.983;0;92.0;33:38.103;06:07;3:28.971;2:19.179;3:04.983;167.3;José ALBUQUERQUE;0:02:32.839;
38;0;6;6:15.420;0;;57.879;0;2:11.909;0;3:05.632;0;130.7;39:53.523;06:13;0:57.879;2:11.909;3:05.632;170.7;José ALBUQUERQUE;;
38;0;7;5:49.754;0;;56.944;0;2:13.266;0;2:39.544;0;140.3;45:43.277;06:19;0:56.944;2:13.266;2:39.544;148.5;José ALBUQUERQUE;;
39;0;1;5:51.040;0;;1:11.618;0;2:05.043;0;2:34.379;0;139.8;5:51.040;05:39;1:11.618;2:05.043;2:34.379;173.4;Georges VERQUIN;;
39;0;2;5:27.380;0;;52.532;2;2:00.313;0;2:34.535;0;149.9;11:18.420;05:44;0:52.532;2:00.313;2:34.535;194.8;Georges VERQUIN;;
39;0;3;5:29.720;0;;54.172;0;2:01.458;0;2:34.090;0;148.8;16:48.140;05:50;0:54.172;2:01.458;2:34.090;193.0;Georges VERQUIN;;
39;0;4;5:35.449;0;B;54.595;0;2:01.642;0;2:39.212;0;146.3;22:23.589;05:55;0:54.595;2:01.642;2:39.212;218.1;Georges VERQUIN;;
39;0;5;6:54.100;0;;2:21.712;0;1:59.929;0;2:32.459;0;118.5;29:17.689;06:02;2:21.712;1:59.929;2:32.459;210.1;Georges VERQUIN;0:01:36.894;
39;0;6;5:23.317;2;;53.499;0;1:59.563;2;2:30.255;2;151.8;34:41.006;06:08;0:53.499;1:59.563;2:30.255;216.4;Georges VERQUIN;;
39;0;7;6:10.371;0;;53.412;0;2:01.848;0;3:15.111;0;132.5;40:51.377;06:14;0:53.412;2:01.848;3:15.111;219.0;Georges VERQUIN;;
39;0;8;5:44.136;0;;56.184;0;2:08.783;0;2:39.169;0;142.6;46:35.513;06:19;0:56.184;2:08.783;2:39.169;168.1;Georges VERQUIN;;
4;0;1;6:04.660;0;;1:14.827;0;2:08.865;0;2:40.968;0;134.5;6:04.660;05:39;1:14.827;2:08.865;2:40.968;175.1;Robert BOOS;;
4;0;2;5:39.422;0;;56.183;0;2:06.428;0;2:36.811;0;144.6;11:44.082;05:45;0:56.183;2:06.428;2:36.811;193.4;Robert BOOS;;
4;0;3;5:26.936;2;;52.890;0;2:01.737;0;2:32.309;2;150.1;17:11.018;05:50;0:52.890;2:01.737;2:32.309;215.9;Robert BOOS;;
4;0;4;5:29.189;0;B;51.355;2;2:01.116;2;2:36.718;0;149.0;22:40.207;05:56;0:51.355;2:01.116;2:36.718;201.6;Robert BOOS;;
4;0;5;7:08.318;0;;2:23.864;0;2:04.571;0;2:39.883;0;114.6;29:48.525;06:03;2:23.864;2:04.571;2:39.883;205.4;Robert BOOS;0:01:22.532;
4;0;6;5:51.230;0;;56.749;0;2:10.669;0;2:43.812;0;139.7;35:39.755;06:09;0:56.749;2:10.669;2:43.812;193.0;Robert BOOS;;
4;0;7;6:04.171;0;;57.498;0;2:16.265;0;2:50.408;0;134.7;41:43.926;06:15;0:57.498;2:16.265;2:50.408;148.7;Robert BOOS;;
4;0;8;6:19.332;0;;1:01.519;0;2:15.103;0;3:02.710;0;129.3;48:03.258;06:21;1:01.519;2:15.103;3:02.710;175.4;Robert BOOS;;
40;0;1;7:24.637;0;;1:38.080;0;2:34.592;0;3:11.965;0;110.3;7:24.637;05:40;1:38.080;2:34.592;3:11.965;157.4;Carlos de MIGUEL;;
40;0;2;6:35.468;0;;1:04.083;0;2:30.820;0;3:00.565;0;124.1;14:00.105;05:47;1:04.083;2:30.820;3:00.565;165.5;Carlos de MIGUEL;;
40;0;3;6:44.861;0;B;1:03.242;0;2:24.431;0;3:17.188;0;121.2;20:44.966;05:54;1:03.242;2:24.431;3:17.188;174.0;Carlos de MIGUEL;;
40;0;4;7:45.129;0;;2:42.174;0;2:15.817;0;2:47.138;0;105.5;28:30.095;06:01;2:42.174;2:15.817;2:47.138;186.8;Carlos de MIGUEL;0:01:44.586;
40;0;5;5:50.503;2;;55.390;0;2:13.560;0;2:41.553;2;140.0;34:20.598;06:07;0:55.390;2:13.560;2:41.553;187.4;Carlos de MIGUEL;;
40;0;6;6:15.118;0;;54.384;2;2:11.590;2;3:09.144;0;130.8;40:35.716;06:13;0:54.384;2:11.590;3:09.144;193.7;Carlos de MIGUEL;;
40;0;7;6:22.540;0;;1:04.244;0;2:25.631;0;2:52.665;0;128.3;46:58.256;06:20;1:04.244;2:25.631;2:52.665;138.3;Carlos de MIGUEL;;
41;0;1;6:11.661;0;;1:27.062;0;2:07.611;0;2:36.988;0;132.0;6:11.661;05:39;1:27.062;2:07.611;2:36.988;209.3;Gabriel KREMER;;
41;0;2;5:33.718;0;;52.460;0;2:07.025;0;2:34.233;0;147.0;11:45.379;05:45;0:52.460;2:07.025;2:34.233;186.8;Gabriel KREMER;;
41;0;3;5:29.272;0;;52.970;0;2:05.327;0;2:30.975;0;149.0;17:14.651;05:50;0:52.970;2:05.327;2:30.975;208.5;Gabriel KREMER;;
41;0;4;5:26.032;2;;52.458;0;2:04.135;2;2:29.439;2;150.5;22:40.683;05:56;0:52.458;2:04.135;2:29.439;212.2;Gabriel KREMER;;
41;0;5;5:44.713;0;B;52.412;2;2:06.284;0;2:46.017;0;142.3;28:25.396;06:01;0:52.412;2:06.284;2:46.017;193.7;Gabriel KREMER;;
41;0;6;7:39.753;0;;2:33.812;0;2:14.173;0;2:51.768;0;106.7;36:05.149;06:09;2:33.812;2:14.173;2:51.768;156.5;Gabriel KREMER;0:01:44.968;
41;0;7;6:29.555;0;;59.290;0;2:16.266;0;3:13.999;0;125.9;42:34.704;06:15;0:59.290;2:16.266;3:13.999;159.3;Gabriel KREMER;;
41;0;8;6:20.787;0;;1:03.702;0;2:18.898;0;2:58.187;0;128.8;48:55.491;06:22;1:03.702;2:18.898;2:58.187;171.8;Gabriel KREMER;;
42;0;1;7:11.896;0;;1:39.769;0;2:31.936;0;3:00.191;0;113.6;7:11.896;05:40;1:39.769;2:31.936;3:00.191;154.5;Stéphane GUYOT-SIONNEST;;
42;0;2;6:27.605;2;;1:05.606;0;2:23.055;0;2:58.944;2;126.6;13:39.501;05:47;1:05.606;2:23.055;2:58.944;165.0;Stéphane GUYOT-SIONNEST;;
42;0;3;6:32.426;0;B;1:00.806;2;2:19.863;2;3:11.757;0;125.0;20:11.927;05:53;1:00.806;2:19.863;3:11.757;168.1;Stéphane GUYOT-SIONNEST;;
42;0;4;8:23.787;0;;2:53.727;0;2:23.303;0;3:06.757;0;97.4;28:35.714;06:01;2:53.727;2:23.303;3:06.757;183.0;Stéphane GUYOT-SIONNEST;0:01:58.460;
42;0;5;6:52.197;0;;1:10.333;0;2:30.726;0;3:11.138;0;119.0;35:27.911;06:08;1:10.333;2:30.726;3:11.138;172.1;Stéphane GUYOT-SIONNEST;;
42;0;6;7:07.414;0;;1:03.690;0;2:40.814;0;3:22.910;0;114.8;42:35.325;06:15;1:03.690;2:40.814;3:22.910;144.5;Stéphane GUYOT-SIONNEST;;
42;0;7;6:47.404;0;;1:06.447;0;2:32.039;0;3:08.918;0;120.4;49:22.729;06:22;1:06.447;2:32.039;3:08.918;157.4;Stéphane GUYOT-SIONNEST;;
43;0;1;6:21.665;0;;1:21.775;0;2:11.994;0;2:47.896;0;128.6;6:21.665;05:39;1:21.775;2:11.994;2:47.896;166.8;Heiko OSTMANN;;
43;0;2;5:48.913;0;;58.566;0;2:08.203;0;2:42.144;0;140.6;12:10.578;05:45;0:58.566;2:08.203;2:42.144;193.4;Heiko OSTMANN;;
43;0;3;5:53.124;0;B;57.276;0;2:07.443;0;2:48.405;0;138.9;18:03.702;05:51;0:57.276;2:07.443;2:48.405;175.4;Heiko OSTMANN;;
43;0;4;7:06.386;0;;2:18.259;0;2:09.540;0;2:38.587;2;115.1;25:10.088;05:58;2:18.259;2:09.540;2:38.587;186.5;Heiko OSTMANN;0:01:30.522;
43;0;5;5:44.110;2;;54.559;0;2:07.951;0;2:41.600;0;142.6;30:54.198;06:04;0:54.559;2:07.951;2:41.600;182.4;Heiko OSTMANN;;
43;0;6;5:44.721;0;;53.787;2;2:06.559;0;2:44.375;0;142.3;36:38.919;06:10;0:53.787;2:06.559;2:44.375;203.5;Heiko OSTMANN;;
43;0;7;5:51.687;0;;55.175;0;2:06.024;2;2:50.488;0;139.5;42:30.606;06:15;0:55.175;2:06.024;2:50.488;200.1;Heiko OSTMANN;;
43;0;8;6:03.524;0;;1:01.849;0;2:16.897;0;2:44.778;0;135.0;48:34.130;06:21;1:01.849;2:16.897;2:44.778;156.5;Heiko OSTMANN;;
44;0;1;6:21.031;0;;1:17.196;0;2:13.782;0;2:50.053;0;128.8;6:21.031;05:39;1:17.196;2:13.782;2:50.053;181.2;Jean MAILLOCHAUD;;
44;0;2;5:48.530;0;;57.853;0;2:08.261;0;2:42.416;0;140.8;12:09.561;05:45;0:57.853;2:08.261;2:42.416;190.3;Jean MAILLOCHAUD;;
44;0;3;5:52.611;0;B;56.814;0;2:07.963;0;2:47.834;0;139.1;18:02.172;05:51;0:56.814;2:07.963;2:47.834;180.6;Jean MAILLOCHAUD;;
44;0;4;7:03.834;0;;2:13.729;0;2:06.560;0;2:43.545;0;115.8;25:06.006;05:58;2:13.729;2:06.560;2:43.545;201.6;Jean MAILLOCHAUD;0:01:27.053;
44;0;5;5:37.677;2;;54.777;0;2:06.124;0;2:36.776;2;145.3;30:43.683;06:04;0:54.777;2:06.124;2:36.776;202.3;Jean MAILLOCHAUD;;
44;0;6;5:41.947;0;;53.739;2;2:05.951;2;2:42.257;0;143.5;36:25.630;06:09;0:53.739;2:05.951;2:42.257;188.7;Jean MAILLOCHAUD;;
44;0;7;5:48.395;0;;56.330;0;2:08.790;0;2:43.275;0;140.8;42:14.025;06:15;0:56.330;2:08.790;2:43.275;193.4;Jean MAILLOCHAUD;;
44;0;8;5:50.365;0;;58.428;0;2:09.163;0;2:42.774;0;140.0;48:04.390;06:21;0:58.428;2:09.163;2:42.774;175.9;Jean MAILLOCHAUD;;
46;0;1;5:23.525;0;;59.078;0;1:57.904;0;2:26.543;0;151.7;5:23.525;05:38;0:59.078;1:57.904;2:26.543;203.8;Charles FIRMENICH;;
46;0;2;5:11.733;0;;51.293;0;1:56.345;0;2:24.095;0;157.4;10:35.258;05:43;0:51.293;1:56.345;2:24.095;210.9;Charles FIRMENICH;;
46;0;3;5:07.475;2;;50.747;0;1:53.752;2;2:22.976;2;159.6;15:42.733;05:49;0:50.747;1:53.752;2:22.976;221.2;Charles FIRMENICH;;
46;0;4;5:08.863;0;;49.705;0;1:55.101;0;2:24.057;0;158.9;20:51.596;05:54;0:49.705;1:55.101;2:24.057;202.3;Charles FIRMENICH;;
46;0;5;5:16.441;0;B;49.490;2;1:54.190;0;2:32.761;0;155.1;26:08.037;05:59;0:49.490;1:54.190;2:32.761;241.7;Charles FIRMENICH;;
46;0;6;6:39.241;0;;2:17.618;0;1:57.721;0;2:23.902;0;122.9;32:47.278;06:06;2:17.618;1:57.721;2:23.902;234.5;Charles FIRMENICH;0:01:34.530;
46;0;7;5:13.118;0;;49.753;0;1:54.819;0;2:28.546;0;156.7;38:00.396;06:11;0:49.753;1:54.819;2:28.546;238.6;Charles FIRMENICH;;
46;0;8;5:19.800;0;;50.817;0;1:59.372;0;2:29.611;0;153.4;43:20.196;06:16;0:50.817;1:59.372;2:29.611;183.0;Charles FIRMENICH;;
46;0;9;5:25.970;0;;54.917;0;1:59.469;0;2:31.584;0;150.5;48:46.166;06:22;0:54.917;1:59.469;2:31.584;197.2;Charles FIRMENICH;;
47;0;1;5:21.650;0;;56.856;0;1:58.123;0;2:26.671;0;152.5;5:21.650;05:38;0:56.856;1:58.123;2:26.671;210.5;Tim SUMMERS;;
47;0;2;5:16.442;2;;52.427;0;1:59.407;0;2:24.608;2;155.1;10:38.092;05:44;0:52.427;1:59.407;2:24.608;197.6;Tim SUMMERS;;
47;0;3;5:15.313;0;B;50.045;2;1:54.932;2;2:30.336;0;155.6;15:53.405;05:49;0:50.045;1:54.932;2:30.336;236.5;Tim SUMMERS;;
47;0;4;6:41.248;0;;2:16.105;0;1:56.636;0;2:28.507;0;122.3;22:34.653;05:55;2:16.105;1:56.636;2:28.507;208.9;Tim SUMMERS;0:01:33.870;
47;0;5;5:21.102;0;;51.128;0;1:57.310;0;2:32.664;0;152.8;27:55.755;06:01;0:51.128;1:57.310;2:32.664;238.6;Tim SUMMERS;;
47;0;6;5:27.140;0;;50.799;0;1:57.805;0;2:38.536;0;150.0;33:22.895;06:06;0:50.799;1:57.805;2:38.536;201.2;Tim SUMMERS;;
47;0;7;5:37.004;0;;53.966;0;2:00.317;0;2:42.721;0;145.6;38:59.899;06:12;0:53.966;2:00.317;2:42.721;198.3;Tim SUMMERS;;
47;0;8;5:36.061;0;;53.974;0;2:06.589;0;2:35.498;0;146.0;44:35.960;06:17;0:53.974;2:06.589;2:35.498;179.1;Tim SUMMERS;;
47;0;9;5:35.208;0;;54.111;0;2:07.044;0;2:34.053;0;146.4;50:11.168;06:23;0:54.111;2:07.044;2:34.053;182.1;Tim SUMMERS;;
48;0;1;5:47.492;0;;1:07.815;0;2:03.221;0;2:36.456;0;141.2;5:47.492;05:39;1:07.815;2:03.221;2:36.456;188.7;Xavier GALANT;;
48;0;2;5:25.419;0;;52.987;0;2:00.585;0;2:31.847;0;150.8;11:12.911;05:44;0:52.987;2:00.585;2:31.847;185.5;Xavier GALANT;;
48;0;3;5:18.121;2;;51.753;2;1:57.372;0;2:28.996;2;154.2;16:31.032;05:49;0:51.753;1:57.372;2:28.996;211.3;Xavier GALANT;;
48;0;4;5:19.661;0;;52.704;0;1:56.304;0;2:30.653;0;153.5;21:50.693;05:55;0:52.704;1:56.304;2:30.653;201.6;Xavier GALANT;;
48;0;5;5:27.772;0;B;53.276;0;1:55.021;0;2:39.475;0;149.7;27:18.465;06:00;0:53.276;1:55.021;2:39.475;213.8;Xavier GALANT;;
48;0;6;7:06.441;0;;2:40.803;0;1:52.624;2;2:33.014;0;115.1;34:24.906;06:07;2:40.803;1:52.624;2:33.014;228.6;Xavier GALANT;0:01:55.588;
48;0;7;5:34.907;0;;53.502;0;1:55.261;0;2:46.144;0;146.5;39:59.813;06:13;0:53.502;1:55.261;2:46.144;202.7;Xavier GALANT;;
48;0;8;5:46.817;0;;55.467;0;2:09.383;0;2:41.967;0;141.5;45:46.630;06:19;0:55.467;2:09.383;2:41.967;158.3;Xavier GALANT;;
51;0;1;6:11.179;0;;1:05.799;0;2:17.818;0;2:47.562;0;132.2;6:11.179;05:39;1:05.799;2:17.818;2:47.562;165.0;Carolyn TWAITES;;
51;0;2;5:56.077;0;;56.745;0;2:14.092;0;2:45.240;0;137.8;12:07.256;05:45;0:56.745;2:14.092;2:45.240;169.7;Carolyn TWAITES;;
51;0;3;5:55.015;2;;56.525;2;2:13.975;0;2:44.515;0;138.2;18:02.271;05:51;0:56.525;2:13.975;2:44.515;167.8;Carolyn TWAITES;;
51;0;4;6:02.989;0;B;56.788;0;2:13.767;0;2:52.434;0;135.2;24:05.260;05:57;0:56.788;2:13.767;2:52.434;181.8;Carolyn TWAITES;;
51;0;5;7:32.883;0;;2:35.979;0;2:12.797;2;2:44.107;2;108.3;31:38.143;06:05;2:35.979;2:12.797;2:44.107;183.6;Carolyn TWAITES;0:01:46.707;
51;0;6;5:56.430;0;;56.945;0;2:13.341;0;2:46.144;0;137.7;37:34.573;06:10;0:56.945;2:13.341;2:46.144;181.5;Carolyn TWAITES;;
51;0;7;6:01.530;0;;57.797;0;2:13.687;0;2:50.046;0;135.7;43:36.103;06:16;0:57.797;2:13.687;2:50.046;175.1;Carolyn TWAITES;;
51;0;8;6:02.221;0;;59.681;0;2:17.300;0;2:45.240;0;135.5;49:38.324;06:23;0:59.681;2:17.300;2:45.240;176.5;Carolyn TWAITES;;
52;0;1;5:46.072;0;;1:06.880;0;2:03.241;0;2:35.951;0;141.8;5:46.072;05:39;1:06.880;2:03.241;2:35.951;210.1;Vincent NEURRISSE;;
52;0;2;5:24.253;0;;52.719;0;2:01.079;0;2:30.455;0;151.3;11:10.325;05:44;0:52.719;2:01.079;2:30.455;195.1;Vincent NEURRISSE;;
52;0;3;5:17.903;2;;51.620;2;1:58.855;0;2:27.428;2;154.3;16:28.228;05:49;0:51.620;1:58.855;2:27.428;213.4;Vincent NEURRISSE;;
52;0;4;5:25.707;0;B;52.050;0;1:58.224;2;2:35.433;0;150.6;21:53.935;05:55;0:52.050;1:58.224;2:35.433;201.2;Vincent NEURRISSE;;
52;0;5;6:42.231;0;;2:11.435;0;1:59.007;0;2:31.789;0;122.0;28:36.166;06:01;2:11.435;1:59.007;2:31.789;199.4;Vincent NEURRISSE;0:01:28.657;
52;0;6;5:26.462;0;;51.743;0;2:00.609;0;2:34.110;0;150.3;34:02.628;06:07;0:51.743;2:00.609;2:34.110;188.4;Vincent NEURRISSE;;
52;0;7;5:47.808;0;;52.273;0;1:59.870;0;2:55.665;0;141.1;39:50.436;06:13;0:52.273;1:59.870;2:55.665;194.4;Vincent NEURRISSE;;
