﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
78;0;3;2:39.855;0;;45.252;0;47.074;0;1:07.529;0;131.6;10:51.006;10:40;0:45.252;0:47.074;1:07.529;;Michael ERLICH ;;
78;0;4;2:40.681;0;;45.011;0;48.705;0;1:06.965;0;130.9;13:31.687;10:43;0:45.011;0:48.705;1:06.965;;Michael ERLICH ;;
78;0;5;2:41.384;0;;45.867;0;48.108;0;1:07.409;0;130.3;16:13.071;10:46;0:45.867;0:48.108;1:07.409;;Michael ERLICH ;;
78;0;6;2:39.134;0;;45.261;0;47.429;0;1:06.444;0;132.2;18:52.205;10:48;0:45.261;0:47.429;1:06.444;;Michael ERLICH ;;
78;0;7;2:41.679;0;;46.183;0;49.158;0;1:06.338;0;130.1;21:33.884;10:51;0:46.183;0:49.158;1:06.338;;Michael ERLICH ;;
78;0;8;2:40.361;0;;48.533;0;46.300;2;1:05.528;3;131.1;24:14.245;10:54;0:48.533;0:46.300;1:05.528;;Michael ERLICH ;;
78;0;9;2:36.969;0;;43.840;2;46.745;0;1:06.384;0;134.0;26:51.214;10:56;0:43.840;0:46.745;1:06.384;;Michael ERLICH ;;
78;0;10;2:36.259;2;;44.038;0;46.379;0;1:05.842;0;134.6;29:27.473;10:59;0:44.038;0:46.379;1:05.842;;Michael ERLICH ;;
78;0;11;2:37.760;0;;44.967;0;46.462;0;1:06.331;0;133.3;32:05.233;11:02;0:44.967;0:46.462;1:06.331;;Michael ERLICH ;;
78;0;12;2:37.776;0;;45.122;0;46.570;0;1:06.084;0;133.3;34:43.009;11:04;0:45.122;0:46.570;1:06.084;;Michael ERLICH ;;
78;0;13;2:39.166;0;;46.267;0;46.901;0;1:05.998;0;132.1;37:22.175;11:07;0:46.267;0:46.901;1:05.998;;Michael ERLICH ;;
78;0;14;2:36.482;0;;44.092;0;46.803;0;1:05.587;0;134.4;39:58.657;11:09;0:44.092;0:46.803;1:05.587;;Michael ERLICH ;;
8;0;1;4:03.714;0;B;;0;;0;;0;86.3;4:03.714;10:34;;;;;Erich TRABER ;;
8;0;2;4:37.977;0;;1:45.586;0;1:13.985;0;1:38.406;0;75.7;8:41.691;10:38;1:45.586;1:13.985;1:38.406;;Erich TRABER ;;
8;0;3;3:53.218;0;;1:05.089;0;1:08.651;0;1:39.478;0;90.2;12:34.909;10:42;1:05.089;1:08.651;1:39.478;;Erich TRABER ;;
8;0;4;3:42.533;0;;1:04.195;0;1:04.966;0;1:33.372;0;94.5;16:17.442;10:46;1:04.195;1:04.966;1:33.372;;Erich TRABER ;;
8;0;5;3:41.312;2;;1:01.435;2;1:07.273;0;1:32.604;2;95.0;19:58.754;10:49;1:01.435;1:07.273;1:32.604;;Erich TRABER ;;
8;0;6;3:44.170;0;;1:03.732;0;1:04.744;2;1:35.694;0;93.8;23:42.924;10:53;1:03.732;1:04.744;1:35.694;;Erich TRABER ;;
8;0;7;4:38.336;0;B;1:03.915;0;1:08.914;0;2:25.507;0;75.6;28:21.260;10:58;1:03.915;1:08.914;2:25.507;;Erich TRABER ;;
9;0;1;4:40.436;0;B;;0;;0;;0;75.0;4:40.436;10:34;;;;;Yves VÖGELE;;
9;0;2;3:39.876;0;;1:18.002;0;1:03.753;0;1:18.121;0;95.7;8:20.312;10:38;1:18.002;1:03.753;1:18.121;;Yves VÖGELE;;
9;0;3;3:07.712;0;;50.383;0;52.904;0;1:24.425;0;112.0;11:28.024;10:41;0:50.383;0:52.904;1:24.425;;Yves VÖGELE;;
9;0;4;4:07.027;0;B;49.563;0;54.382;0;2:23.082;0;85.1;15:35.051;10:45;0:49.563;0:54.382;2:23.082;;Yves VÖGELE;;
9;0;5;3:11.024;0;;1:03.369;0;51.914;0;1:15.741;0;110.1;18:46.075;10:48;1:03.369;0:51.914;1:15.741;;Yves VÖGELE;0:01:23.262;
9;0;6;2:53.969;0;;48.467;0;52.206;0;1:13.296;0;120.9;21:40.044;10:51;0:48.467;0:52.206;1:13.296;;Yves VÖGELE;;
9;0;7;2:50.217;0;;47.723;0;50.663;0;1:11.831;0;123.6;24:30.261;10:54;0:47.723;0:50.663;1:11.831;;Yves VÖGELE;;
9;0;8;2:49.953;0;;47.102;0;50.485;0;1:12.366;0;123.7;27:20.214;10:57;0:47.102;0:50.485;1:12.366;;Yves VÖGELE;;
9;0;9;2:48.501;0;;47.329;0;50.237;0;1:10.935;0;124.8;30:08.715;11:00;0:47.329;0:50.237;1:10.935;;Yves VÖGELE;;
9;0;10;2:48.583;0;;47.720;0;50.139;0;1:10.724;2;124.8;32:57.298;11:02;0:47.720;0:50.139;1:10.724;;Yves VÖGELE;;
9;0;11;2:48.130;2;;46.818;2;50.045;2;1:11.267;0;125.1;35:45.428;11:05;0:46.818;0:50.045;1:11.267;;Yves VÖGELE;;
99;0;1;3:09.021;0;;1:07.650;0;52.089;0;1:09.282;0;111.3;3:09.021;10:33;1:07.650;0:52.089;1:09.282;;Carlos MONTEVERDE;0:00:11.173;
99;0;2;2:38.574;0;;44.114;0;46.236;0;1:08.224;0;132.6;5:47.595;10:35;0:44.114;0:46.236;1:08.224;;Carlos MONTEVERDE;;
99;0;3;2:39.891;0;;44.090;0;47.695;0;1:08.106;0;131.5;8:27.486;10:38;0:44.090;0:47.695;1:08.106;;Carlos MONTEVERDE;;
99;0;4;3:20.074;0;B;49.200;0;54.856;0;1:36.018;0;105.1;11:47.560;10:41;0:49.200;0:54.856;1:36.018;;Carlos MONTEVERDE;;
99;0;5;4:29.782;0;;2:34.879;0;48.171;0;1:06.732;0;78.0;16:17.342;10:46;2:34.879;0:48.171;1:06.732;;Carlos MONTEVERDE;0:02:03.117;
99;0;6;2:36.745;0;;43.543;0;47.100;0;1:06.102;0;134.2;18:54.087;10:48;0:43.543;0:47.100;1:06.102;;Carlos MONTEVERDE;;
99;0;7;2:40.124;0;;44.804;0;49.207;0;1:06.113;0;131.3;21:34.211;10:51;0:44.804;0:49.207;1:06.113;;Carlos MONTEVERDE;;
99;0;8;2:38.864;0;;47.626;0;45.666;3;1:05.572;2;132.4;24:13.075;10:54;0:47.626;0:45.666;1:05.572;;Carlos MONTEVERDE;;
99;0;9;3:01.321;0;B;43.414;3;46.008;0;1:31.899;0;116.0;27:14.396;10:57;0:43.414;0:46.008;1:31.899;;Carlos MONTEVERDE;;
99;0;10;5:51.955;0;;3:55.979;0;47.613;0;1:08.363;0;59.8;33:06.351;11:03;3:55.979;0:47.613;1:08.363;;Carlos MONTEVERDE;0:03:16.129;
99;0;11;2:34.526;3;;43.653;0;;0;;0;136.1;35:40.877;11:05;0:43.653;;;;Carlos MONTEVERDE;;
99;0;12;3:25.908;0;B;48.929;0;56.677;0;1:40.302;0;102.1;39:06.785;11:09;0:48.929;0:56.677;1:40.302;;Carlos MONTEVERDE;;
