﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;4;6:17.273;0;B;;0;;0;3:08.777;0;130.1;26:13.334;16:47:13.334;;;3:08.777;;Peter VÖGELE;;TSRC4B;E2;;;
3;0;5;9:44.652;0;B;;0;;0;2:47.166;0;83.9;35:57.986;16:56:57.986;;;2:47.166;;Peter VÖGELE;;TSRC4B;E2;;;
3;0;6;8:51.501;0;;4:02.840;2;2:05.666;2;2:42.995;0;92.3;44:49.487;17:05:49.487;4:02.840;2:05.666;2:42.995;;Peter VÖGELE;;TSRC4B;E2;;;
3;0;7;5:32.851;2;;;0;;0;2:37.810;0;147.4;50:22.338;17:11:22.338;;;2:37.810;;Peter VÖGELE;;TSRC4B;E2;;;
30;0;1;6:30.234;0;;1:04.441;0;2:14.944;0;3:10.849;0;125.7;7:43.330;16:28:43.330;1:04.441;2:14.944;3:10.849;160.9;Olivier MAZOYER;;GTS5;E2;;;
30;0;2;5:57.581;2;;56.280;2;2:14.457;2;2:46.844;2;137.2;13:40.911;16:34:40.911;0:56.280;2:14.457;2:46.844;172.9;Olivier MAZOYER;;GTS5;E2;;;
30;0;3;6:15.761;0;B;56.414;0;2:14.769;0;3:04.578;0;130.6;19:56.672;16:40:56.672;0:56.414;2:14.769;3:04.578;166.8;Olivier MAZOYER;;GTS5;E2;;;
30;0;4;7:42.326;0;;2:35.179;0;2:17.108;0;2:50.039;0;106.1;27:38.998;16:48:38.998;2:35.179;2:17.108;2:50.039;180.0;Olivier MAZOYER;;GTS5;E2;;;
30;0;5;6:25.242;0;;1:03.284;0;2:30.566;0;2:51.392;0;127.4;34:04.240;16:55:04.240;1:03.284;2:30.566;2:51.392;153.2;Olivier MAZOYER;;GTS5;E2;;;
30;0;6;6:11.027;0;;59.554;0;2:18.342;0;2:53.131;0;132.2;40:15.267;17:01:15.267;0:59.554;2:18.342;2:53.131;194.8;Olivier MAZOYER;;GTS5;E2;;;
30;0;7;6:17.745;0;;1:00.277;0;2:22.241;0;2:55.227;0;129.9;46:33.012;17:07:33.012;1:00.277;2:22.241;2:55.227;177.9;Olivier MAZOYER;;GTS5;E2;;;
32;0;1;6:27.720;0;;1:00.702;0;2:12.996;0;3:14.022;0;126.5;7:35.564;16:28:35.564;1:00.702;2:12.996;3:14.022;178.8;Roger WILLS;;GTS4;;;;
32;0;2;5:44.625;0;;56.339;0;2:09.075;0;2:39.211;0;142.4;13:20.189;16:34:20.189;0:56.339;2:09.075;2:39.211;195.8;Roger WILLS;;GTS4;;;;
32;0;3;6:11.724;0;B;54.794;0;2:08.319;0;3:08.611;0;132.0;19:31.913;16:40:31.913;0:54.794;2:08.319;3:08.611;217.6;Roger WILLS;;GTS4;;;;
32;0;4;7:10.805;0;;2:21.473;0;2:09.388;0;2:39.944;0;113.9;26:42.718;16:47:42.718;2:21.473;2:09.388;2:39.944;200.8;Roger WILLS;;GTS4;;;;
32;0;5;5:35.478;0;;53.704;0;2:07.212;0;2:34.562;0;146.3;32:18.196;16:53:18.196;0:53.704;2:07.212;2:34.562;204.2;Roger WILLS;;GTS4;;;;
32;0;6;5:32.885;0;;52.937;0;2:05.584;2;2:34.364;0;147.4;37:51.081;16:58:51.081;0:52.937;2:05.584;2:34.364;216.4;Roger WILLS;;GTS4;;;;
32;0;7;5:32.534;0;;52.546;0;2:06.460;0;2:33.528;2;147.5;43:23.615;17:04:23.615;0:52.546;2:06.460;2:33.528;211.3;Roger WILLS;;GTS4;;;;
32;0;8;5:32.480;2;;52.494;2;2:06.069;0;2:33.917;0;147.6;48:56.095;17:09:56.095;0:52.494;2:06.069;2:33.917;196.9;Roger WILLS;;GTS4;;;;
33;0;1;6:17.258;0;;59.069;0;2:09.053;0;3:09.136;0;130.1;7:06.583;16:28:06.583;0:59.069;2:09.053;3:09.136;183.6;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;2;5:50.106;0;B;55.642;0;2:03.775;0;2:50.689;0;140.1;12:56.689;16:33:56.689;0:55.642;2:03.775;2:50.689;202.3;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;3;8:55.352;0;;4:09.331;0;2:07.881;0;2:38.140;0;91.6;21:52.041;16:42:52.041;4:09.331;2:07.881;2:38.140;198.7;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;4;5:27.526;2;;54.524;0;2:00.358;2;2:32.644;2;149.8;27:19.567;16:48:19.567;0:54.524;2:00.358;2:32.644;190.0;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;5;5:38.517;0;B;52.407;2;2:07.310;0;2:38.800;0;144.9;32:58.084;16:53:58.084;0:52.407;2:07.310;2:38.800;202.0;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;6;9:20.634;0;;3:50.254;0;2:27.454;0;3:02.926;0;87.5;42:18.718;17:03:18.718;3:50.254;2:27.454;3:02.926;151.3;Quirina LOUWMAN;0:02:52.726;TSRC4B;E2;;;
33;0;7;6:25.981;0;;1:00.272;0;2:25.495;0;3:00.214;0;127.1;48:44.699;17:09:44.699;1:00.272;2:25.495;3:00.214;146.7;Quirina LOUWMAN;;TSRC4B;E2;;;
34;0;1;6:25.933;0;B;1:06.280;0;2:07.362;2;3:12.291;0;127.1;7:50.863;16:28:50.863;1:06.280;2:07.362;3:12.291;188.1;Jaap SINKE;;GTS7;E2;;;
34;0;2;9:09.222;0;B;3:28.812;0;2:38.023;0;3:02.387;0;89.3;17:00.085;16:38:00.085;3:28.812;2:38.023;3:02.387;158.1;Jaap SINKE;;GTS7;E2;;;
34;0;3;15:28.125;0;B;10:01.791;0;2:26.424;0;2:59.910;0;52.9;32:28.210;16:53:28.210;10:01.791;2:26.424;2:59.910;175.1;Jaap SINKE;0:09:14.053;GTS7;E2;;;
34;0;4;11:16.879;0;;5:42.919;0;2:37.585;0;2:56.375;0;72.5;43:45.089;17:04:45.089;5:42.919;2:37.585;2:56.375;154.5;Jaap SINKE;0:04:54.713;GTS7;E2;;;
34;0;5;6:04.249;2;;56.890;2;2:22.310;0;2:45.049;2;134.7;49:49.338;17:10:49.338;0:56.890;2:22.310;2:45.049;185.5;Jaap SINKE;;GTS7;E2;;;
35;0;1;6:01.189;0;;56.923;0;1:56.816;0;3:07.450;0;135.8;6:50.815;16:27:50.815;0:56.923;1:56.816;3:07.450;188.7;Steve BROOKS;;TSRC6B;E2;;;
35;0;2;5:01.778;0;;48.619;0;1:53.226;0;2:19.933;2;162.6;11:52.593;16:32:52.593;0:48.619;1:53.226;2:19.933;208.1;Steve BROOKS;;TSRC6B;E2;;;
35;0;3;5:05.547;0;;49.732;0;1:51.683;2;2:24.132;0;160.6;16:58.140;16:37:58.140;0:49.732;1:51.683;2:24.132;205.0;Steve BROOKS;;TSRC6B;E2;;;
35;0;4;5:23.724;0;B;51.339;0;1:54.622;0;2:37.763;0;151.6;22:21.864;16:43:21.864;0:51.339;1:54.622;2:37.763;216.4;Steve BROOKS;;TSRC6B;E2;;;
35;0;5;7:14.362;0;;2:49.660;0;1:55.852;0;2:28.850;0;113.0;29:36.226;16:50:36.226;2:49.660;1:55.852;2:28.850;206.9;Steve BROOKS;;TSRC6B;E2;;;
35;0;6;5:10.243;0;;50.671;0;1:56.126;0;2:23.446;0;158.1;34:46.469;16:55:46.469;0:50.671;1:56.126;2:23.446;223.0;Steve BROOKS;;TSRC6B;E2;;;
35;0;7;5:05.181;0;;48.575;0;1:53.182;0;2:23.424;0;160.8;39:51.650;17:00:51.650;0:48.575;1:53.182;2:23.424;208.9;Steve BROOKS;;TSRC6B;E2;;;
35;0;8;5:04.896;0;;49.189;0;1:52.992;0;2:22.715;0;160.9;44:56.546;17:05:56.546;0:49.189;1:52.992;2:22.715;219.0;Steve BROOKS;;TSRC6B;E2;;;
35;0;9;5:01.352;2;;48.558;2;1:52.601;0;2:20.193;0;162.8;49:57.898;17:10:57.898;0:48.558;1:52.601;2:20.193;213.8;Steve BROOKS;;TSRC6B;E2;;;
36;0;1;7:06.079;0;;1:04.968;0;2:30.729;0;3:30.382;0;115.2;9:11.750;16:30:11.750;1:04.968;2:30.729;3:30.382;143.4;Jeff MOYES;;GTS5;E2;;;
36;0;2;6:15.230;0;;1:00.206;0;2:19.626;0;2:55.398;0;130.8;15:26.980;16:36:26.980;1:00.206;2:19.626;2:55.398;166.6;Jeff MOYES;;GTS5;E2;;;
36;0;3;6:09.895;2;;58.964;2;2:15.048;2;2:55.883;0;132.6;21:36.875;16:42:36.875;0:58.964;2:15.048;2:55.883;187.7;Jeff MOYES;;GTS5;E2;;;
36;0;4;6:12.251;0;;59.656;0;2:18.697;0;2:53.898;0;131.8;27:49.126;16:48:49.126;0:59.656;2:18.697;2:53.898;193.0;Jeff MOYES;;GTS5;E2;;;
36;0;5;6:14.376;0;;1:01.407;0;2:19.691;0;2:53.278;0;131.1;34:03.502;16:55:03.502;1:01.407;2:19.691;2:53.278;180.9;Jeff MOYES;;GTS5;E2;;;
36;0;6;6:10.087;0;;59.755;0;2:17.602;0;2:52.730;2;132.6;40:13.589;17:01:13.589;0:59.755;2:17.602;2:52.730;189.0;Jeff MOYES;;GTS5;E2;;;
36;0;7;6:18.644;0;;1:00.933;0;2:22.027;0;2:55.684;0;129.6;46:32.233;17:07:32.233;1:00.933;2:22.027;2:55.684;185.8;Jeff MOYES;;GTS5;E2;;;
37;0;1;6:23.154;0;;1:00.304;0;2:06.355;0;3:16.495;0;128.1;7:34.262;16:28:34.262;1:00.304;2:06.355;3:16.495;172.6;Eric PEROU;;GTS7;E2;;;
37;0;2;5:24.945;0;;53.474;0;2:00.918;0;2:30.553;0;151.0;12:59.207;16:33:59.207;0:53.474;2:00.918;2:30.553;202.3;Eric PEROU;;GTS7;E2;;;
37;0;3;5:23.922;0;;53.740;0;1:59.387;2;2:30.795;0;151.5;18:23.129;16:39:23.129;0:53.740;1:59.387;2:30.795;202.7;Eric PEROU;;GTS7;E2;;;
37;0;4;5:40.741;0;B;52.198;0;2:00.685;0;2:47.858;0;144.0;24:03.870;16:45:03.870;0:52.198;2:00.685;2:47.858;197.9;Eric PEROU;;GTS7;E2;;;
37;0;5;7:37.448;0;;2:57.331;0;2:06.032;0;2:34.085;0;107.3;31:41.318;16:52:41.318;2:57.331;2:06.032;2:34.085;164.3;Eric PEROU;;GTS7;E2;;;
37;0;6;5:21.664;2;;50.940;0;2:00.710;0;2:30.014;0;152.5;37:02.982;16:58:02.982;0:50.940;2:00.710;2:30.014;197.9;Eric PEROU;;GTS7;E2;;;
37;0;7;5:22.062;0;;50.806;2;2:00.185;0;2:31.071;0;152.3;42:25.044;17:03:25.044;0:50.806;2:00.185;2:31.071;187.1;Eric PEROU;;GTS7;E2;;;
37;0;8;5:21.668;0;;51.161;0;2:01.136;0;2:29.371;2;152.5;47:46.712;17:08:46.712;0:51.161;2:01.136;2:29.371;184.6;Eric PEROU;;GTS7;E2;;;
38;0;1;6:17.867;0;;1:02.488;0;2:06.368;0;3:09.011;0;129.8;7:39.572;16:28:39.572;1:02.488;2:06.368;3:09.011;156.5;Derek T. HOOD;;TSRC6B;1958;;;
38;0;2;5:35.076;2;;54.240;2;2:00.866;0;2:39.970;0;146.4;13:14.648;16:34:14.648;0:54.240;2:00.866;2:39.970;209.3;Derek T. HOOD;;TSRC6B;1958;;;
38;0;3;5:35.624;0;;55.518;0;2:00.942;0;2:39.164;2;146.2;18:50.272;16:39:50.272;0:55.518;2:00.942;2:39.164;194.1;Derek T. HOOD;;TSRC6B;1958;;;
38;0;4;6:00.129;0;B;55.385;0;2:00.700;2;3:04.044;0;136.2;24:50.401;16:45:50.401;0:55.385;2:00.700;3:04.044;181.2;Derek T. HOOD;;TSRC6B;1958;;;
39;0;1;6:20.467;0;;55.548;0;2:12.351;0;3:12.568;0;129.0;7:05.766;16:28:05.766;0:55.548;2:12.351;3:12.568;166.0;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;2;5:44.199;0;;55.083;0;2:10.292;0;2:38.824;0;142.5;12:49.965;16:33:49.965;0:55.083;2:10.292;2:38.824;185.5;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;3;5:40.822;2;;53.289;2;2:09.981;0;2:37.552;2;144.0;18:30.787;16:39:30.787;0:53.289;2:09.981;2:37.552;192.0;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;4;6:00.573;0;B;54.131;0;2:11.788;0;2:54.654;0;136.1;24:31.360;16:45:31.360;0:54.131;2:11.788;2:54.654;169.9;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;5;7:02.864;0;;2:08.351;0;2:11.387;0;2:43.126;0;116.0;31:34.224;16:52:34.224;2:08.351;2:11.387;2:43.126;187.7;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;6;5:46.326;0;;54.993;0;2:11.067;0;2:40.266;0;141.7;37:20.550;16:58:20.550;0:54.993;2:11.067;2:40.266;176.2;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;7;5:52.131;0;;54.103;0;2:09.074;2;2:48.954;0;139.3;43:12.681;17:04:12.681;0:54.103;2:09.074;2:48.954;183.9;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;8;6:07.583;0;B;56.054;0;2:15.817;0;2:55.712;0;133.5;49:20.264;17:10:20.264;0:56.054;2:15.817;2:55.712;165.8;Adrien VAN DER KROFT;;GTS6;E2;;;
4;0;1;8:59.582;0;;4:14.571;0;2:02.104;0;2:42.907;0;90.9;10:42.455;16:31:42.455;4:14.571;2:02.104;2:42.907;208.5;Martin HALUSA;0:03:27.643;GTP12;F;;;
4;0;2;5:13.163;0;;49.847;0;1:56.407;0;2:26.909;0;156.7;15:55.618;16:36:55.618;0:49.847;1:56.407;2:26.909;215.1;Martin HALUSA;;GTP12;F;;;
4;0;3;5:13.676;0;;50.940;0;1:57.098;0;2:25.638;0;156.4;21:09.294;16:42:09.294;0:50.940;1:57.098;2:25.638;195.1;Martin HALUSA;;GTP12;F;;;
4;0;4;5:05.028;2;;49.056;2;1:55.040;2;2:20.932;2;160.9;26:14.322;16:47:14.322;0:49.056;1:55.040;2:20.932;202.7;Martin HALUSA;;GTP12;F;;;
4;0;5;5:21.769;0;B;49.855;0;1:55.176;0;2:36.738;0;152.5;31:36.091;16:52:36.091;0:49.855;1:55.176;2:36.738;194.1;Martin HALUSA;;GTP12;F;;;
4;0;6;7:32.777;0;;2:34.430;0;2:16.317;0;2:42.030;0;108.4;39:08.868;17:00:08.868;2:34.430;2:16.317;2:42.030;163.6;Martin HALUSA;0:01:39.096;GTP12;F;;;
4;0;7;6:02.512;0;;57.488;0;2:09.452;0;2:55.572;0;135.3;45:11.380;17:06:11.380;0:57.488;2:09.452;2:55.572;168.4;Martin HALUSA;;GTP12;F;;;
40;0;1;6:33.830;0;;58.850;0;2:17.894;0;3:17.086;0;124.6;7:31.528;16:28:31.528;0:58.850;2:17.894;3:17.086;184.2;Michael MALONE;;TSRC4B;E2;;;
40;0;2;5:17.531;0;;50.572;0;1:58.480;0;2:28.479;0;154.5;12:49.059;16:33:49.059;0:50.572;1:58.480;2:28.479;207.3;Michael MALONE;;TSRC4B;E2;;;
40;0;3;5:20.285;0;;51.005;0;1:59.676;0;2:29.604;0;153.2;18:09.344;16:39:09.344;0:51.005;1:59.676;2:29.604;204.6;Michael MALONE;;TSRC4B;E2;;;
40;0;4;5:27.270;0;;52.198;0;1:59.486;0;2:35.586;0;149.9;23:36.614;16:44:36.614;0:52.198;1:59.486;2:35.586;213.4;Michael MALONE;;TSRC4B;E2;;;
40;0;5;5:19.618;0;;50.396;0;1:58.145;0;2:31.077;0;153.5;28:56.232;16:49:56.232;0:50.396;1:58.145;2:31.077;211.7;Michael MALONE;;TSRC4B;E2;;;
40;0;6;5:33.925;0;B;50.624;0;1:56.439;0;2:46.862;0;146.9;34:30.157;16:55:30.157;0:50.624;1:56.439;2:46.862;233.0;Michael MALONE;;TSRC4B;E2;;;
40;0;7;7:03.477;0;;2:35.174;0;1:59.720;0;2:28.583;0;115.9;41:33.634;17:02:33.634;2:35.174;1:59.720;2:28.583;225.3;Michael MALONE;;TSRC4B;E2;;;
40;0;8;5:11.083;2;;49.108;2;1:56.201;2;2:25.774;2;157.7;46:44.717;17:07:44.717;0:49.108;1:56.201;2:25.774;222.5;Michael MALONE;;TSRC4B;E2;;;
41;0;1;7:09.327;0;;1:10.570;0;2:27.886;0;3:30.871;0;114.3;8:56.325;16:29:56.325;1:10.570;2:27.886;3:30.871;134.4;Maxime GRANSART;;GTS4;;;;
41;0;2;6:23.885;0;;1:02.496;0;2:20.877;2;3:00.512;0;127.8;15:20.210;16:36:20.210;1:02.496;2:20.877;3:00.512;155.0;Maxime GRANSART;;GTS4;;;;
41;0;3;6:19.828;2;;1:00.085;0;2:21.351;0;2:58.392;2;129.2;21:40.038;16:42:40.038;1:00.085;2:21.351;2:58.392;179.7;Maxime GRANSART;;GTS4;;;;
41;0;4;6:37.273;0;B;1:00.002;2;2:21.185;0;3:16.086;0;123.5;28:17.311;16:49:17.311;1:00.002;2:21.185;3:16.086;181.5;Maxime GRANSART;;GTS4;;;;
41;0;5;9:11.964;0;B;3:21.174;0;2:26.521;0;3:24.269;0;88.9;37:29.275;16:58:29.275;3:21.174;2:26.521;3:24.269;188.1;Maxime GRANSART;;GTS4;;;;
42;0;1;6:02.620;0;;;0;;0;3:03.281;0;135.3;7:02.021;16:28:02.021;;;3:03.281;;Vincent GAYE;;GTS7;E2;;;
42;0;2;5:23.010;0;B;51.631;0;1:55.479;0;2:35.900;0;151.9;12:25.031;16:33:25.031;0:51.631;1:55.479;2:35.900;;Vincent GAYE;;GTS7;E2;;;
42;0;3;7:53.660;0;;3:33.413;0;1:57.079;0;2:23.168;2;103.6;20:18.691;16:41:18.691;3:33.413;1:57.079;2:23.168;;Vincent GAYE;;GTS7;E2;;;
42;0;4;5:11.317;0;;49.473;0;1:52.462;2;2:29.382;0;157.6;25:30.008;16:46:30.008;0:49.473;1:52.462;2:29.382;;Vincent GAYE;;GTS7;E2;;;
42;0;5;5:39.475;0;B;50.363;0;2:00.002;0;2:49.110;0;144.5;31:09.483;16:52:09.483;0:50.363;2:00.002;2:49.110;;Vincent GAYE;;GTS7;E2;;;
42;0;6;10:29.349;0;;6:06.938;0;1:56.550;0;2:25.861;0;78.0;41:38.832;17:02:38.832;6:06.938;1:56.550;2:25.861;;Vincent GAYE;;GTS7;E2;;;
42;0;7;5:05.050;2;;48.517;2;1:53.165;0;2:23.368;0;160.8;46:43.882;17:07:43.882;0:48.517;1:53.165;2:23.368;;Vincent GAYE;;GTS7;E2;;;
44;0;1;7:30.349;0;;1:12.821;0;2:36.645;0;3:40.883;0;108.9;9:25.587;16:30:25.587;1:12.821;2:36.645;3:40.883;137.8;Gideon HUDSON;;GTS4;E2;;;
44;0;2;6:25.863;0;;1:03.174;0;2:23.647;0;2:59.042;0;127.2;15:51.450;16:36:51.450;1:03.174;2:23.647;2:59.042;177.1;Gideon HUDSON;;GTS4;E2;;;
44;0;3;6:25.880;0;;1:01.864;0;2:23.335;0;3:00.681;0;127.1;22:17.330;16:43:17.330;1:01.864;2:23.335;3:00.681;185.2;Gideon HUDSON;;GTS4;E2;;;
44;0;4;6:37.389;0;B;1:03.144;0;2:21.981;0;3:12.264;0;123.5;28:54.719;16:49:54.719;1:03.144;2:21.981;3:12.264;172.6;Gideon HUDSON;;GTS4;E2;;;
44;0;5;7:50.301;0;;2:45.319;0;2:19.201;0;2:45.781;0;104.3;36:45.020;16:57:45.020;2:45.319;2:19.201;2:45.781;200.8;Gideon HUDSON;;GTS4;E2;;;
44;0;6;5:53.739;0;;56.795;0;2:13.524;0;2:43.420;0;138.7;42:38.759;17:03:38.759;0:56.795;2:13.524;2:43.420;194.4;Gideon HUDSON;;GTS4;E2;;;
44;0;7;5:52.334;2;;56.532;2;2:13.256;2;2:42.546;2;139.3;48:31.093;17:09:31.093;0:56.532;2:13.256;2:42.546;204.6;Gideon HUDSON;;GTS4;E2;;;
45;0;1;7:36.683;0;;1:13.309;0;2:47.672;0;3:35.702;0;107.4;8:54.233;16:29:54.233;1:13.309;2:47.672;3:35.702;;Wolf ZWEIFLER;;TSRC6B;E2;;;
45;0;2;6:16.149;0;;1:03.591;0;2:17.895;0;2:54.663;0;130.4;15:10.382;16:36:10.382;1:03.591;2:17.895;2:54.663;;Wolf ZWEIFLER;;TSRC6B;E2;;;
45;0;3;6:14.825;0;B;58.615;0;2:10.065;0;3:06.145;0;130.9;21:25.207;16:42:25.207;0:58.615;2:10.065;3:06.145;;Wolf ZWEIFLER;;TSRC6B;E2;;;
45;0;4;7:43.849;0;;2:47.748;0;2:08.874;0;2:47.227;0;105.8;29:09.056;16:50:09.056;2:47.748;2:08.874;2:47.227;;Wolf ZWEIFLER;;TSRC6B;E2;;;
45;0;5;5:50.415;2;;57.373;0;2:06.696;2;2:46.346;0;140.0;34:59.471;16:55:59.471;0:57.373;2:06.696;2:46.346;;Wolf ZWEIFLER;;TSRC6B;E2;;;
45;0;6;6:23.185;0;;56.567;2;2:08.021;0;3:18.597;0;128.0;41:22.656;17:02:22.656;0:56.567;2:08.021;3:18.597;;Wolf ZWEIFLER;;TSRC6B;E2;;;
45;0;7;5:54.886;0;;58.725;0;2:14.206;0;2:41.955;2;138.3;47:17.542;17:08:17.542;0:58.725;2:14.206;2:41.955;;Wolf ZWEIFLER;;TSRC6B;E2;;;
46;0;1;5:53.302;0;;55.947;2;1:51.093;2;3:06.262;0;138.9;6:48.528;16:27:48.528;0:55.947;1:51.093;3:06.262;;James COTTINGHAM;;TSRC6B;E2;;;
46;0;2;4:53.075;0;;;0;;0;2:16.717;0;167.4;11:41.603;16:32:41.603;;;2:16.717;;James COTTINGHAM;;TSRC6B;E2;;;
46;0;3;4:51.646;2;;;0;;0;2:16.607;2;168.2;16:33.249;16:37:33.249;;;2:16.607;;James COTTINGHAM;;TSRC6B;E2;;;
46;0;4;4:53.679;0;;;0;;0;2:17.984;0;167.1;21:26.928;16:42:26.928;;;2:17.984;;James COTTINGHAM;;TSRC6B;E2;;;
46;0;5;5:10.435;0;B;;0;;0;2:31.679;0;158.1;26:37.363;16:47:37.363;;;2:31.679;;James COTTINGHAM;;TSRC6B;E2;;;
46;0;6;7:32.497;0;;;0;;0;2:19.791;0;108.4;34:09.860;16:55:09.860;;;2:19.791;;James COTTINGHAM;;TSRC6B;E2;;;
46;0;7;5:10.518;0;B;;0;;0;2:35.391;0;158.0;39:20.378;17:00:20.378;;;2:35.391;;James COTTINGHAM;;TSRC6B;E2;;;
47;0;1;5:58.452;0;;54.229;0;1:55.894;0;3:08.329;0;136.9;6:49.620;16:27:49.620;0:54.229;1:55.894;3:08.329;164.5;Ulrich SCHUMACHER;;TSRC11;E2;;;
47;0;2;5:02.086;2;;47.871;2;1:53.975;0;2:20.240;2;162.4;11:51.706;16:32:51.706;0:47.871;1:53.975;2:20.240;209.7;Ulrich SCHUMACHER;;TSRC11;E2;;;
47;0;3;5:28.796;0;B;52.507;0;2:01.384;0;2:34.905;0;149.2;17:20.502;16:38:20.502;0:52.507;2:01.384;2:34.905;177.4;Ulrich SCHUMACHER;;TSRC11;E2;;;
47;0;4;7:29.341;0;;3:18.812;0;1:49.702;2;2:20.827;0;109.2;24:49.843;16:45:49.843;3:18.812;1:49.702;2:20.827;222.1;Ulrich SCHUMACHER;;TSRC11;E2;;;
48;0;1;7:05.596;0;;1:03.001;0;2:31.934;0;3:30.661;0;115.3;8:45.723;16:29:45.723;1:03.001;2:31.934;3:30.661;149.9;Jean-Luc DURAND;;GTS4;E2;;;
48;0;2;6:23.071;0;;1:01.857;0;2:25.065;0;2:56.149;0;128.1;15:08.794;16:36:08.794;1:01.857;2:25.065;2:56.149;173.2;Jean-Luc DURAND;;GTS4;E2;;;
48;0;3;6:16.486;0;;1:01.797;0;2:22.601;0;2:52.088;2;130.3;21:25.280;16:42:25.280;1:01.797;2:22.601;2:52.088;169.4;Jean-Luc DURAND;;GTS4;E2;;;
48;0;4;6:24.214;0;B;1:01.678;0;2:22.994;0;2:59.542;0;127.7;27:49.494;16:48:49.494;1:01.678;2:22.994;2:59.542;166.0;Jean-Luc DURAND;;GTS4;E2;;;
48;0;5;7:53.387;0;;2:33.018;0;2:22.214;0;2:58.155;0;103.6;35:42.881;16:56:42.881;2:33.018;2:22.214;2:58.155;189.7;Jean-Luc DURAND;;GTS4;E2;;;
48;0;6;6:17.169;0;;1:01.861;0;2:19.720;2;2:55.588;0;130.1;42:00.050;17:03:00.050;1:01.861;2:19.720;2:55.588;165.5;Jean-Luc DURAND;;GTS4;E2;;;
48;0;7;6:15.803;2;;1:00.623;2;2:20.582;0;2:54.598;0;130.6;48:15.853;17:09:15.853;1:00.623;2:20.582;2:54.598;189.0;Jean-Luc DURAND;;GTS4;E2;;;
49;0;1;7:47.090;0;;1:15.035;0;2:42.605;0;3:49.450;0;105.0;9:56.196;16:30:56.196;1:15.035;2:42.605;3:49.450;138.7;Martin H. SUCARI;;GTS5;E2;;;
49;0;2;7:02.589;0;;1:10.674;0;2:38.492;0;3:13.423;0;116.1;16:58.785;16:37:58.785;1:10.674;2:38.492;3:13.423;142.8;Martin H. SUCARI;;GTS5;E2;;;
49;0;3;6:58.684;2;;1:04.703;0;2:40.796;0;3:13.185;0;117.2;23:57.469;16:44:57.469;1:04.703;2:40.796;3:13.185;147.1;Martin H. SUCARI;;GTS5;E2;;;
49;0;4;7:07.584;0;B;1:05.451;0;2:37.696;2;3:24.437;0;114.7;31:05.053;16:52:05.053;1:05.451;2:37.696;3:24.437;144.9;Martin H. SUCARI;;GTS5;E2;;;
49;0;5;8:46.411;0;;2:58.439;0;2:38.723;0;3:09.249;2;93.2;39:51.464;17:00:51.464;2:58.439;2:38.723;3:09.249;153.9;Martin H. SUCARI;;GTS5;E2;;;
5;0;1;7:44.423;0;B;1:09.392;0;2:38.025;0;3:57.006;0;105.6;9:44.148;16:30:44.148;1:09.392;2:38.025;3:57.006;;Alain RÜEDE;;GTS7;E2;;;
5;0;2;7:26.977;0;;2:29.629;0;2:15.563;0;2:41.785;2;109.8;17:11.125;16:38:11.125;2:29.629;2:15.563;2:41.785;;Alain RÜEDE;;GTS7;E2;;;
5;0;3;5:46.675;2;;53.180;2;2:09.600;2;2:43.895;0;141.5;22:57.800;16:43:57.800;0:53.180;2:09.600;2:43.895;;Alain RÜEDE;;GTS7;E2;;;
5;0;4;6:27.184;0;B;54.218;0;2:12.909;0;3:20.057;0;126.7;29:24.984;16:50:24.984;0:54.218;2:12.909;3:20.057;;Alain RÜEDE;;GTS7;E2;;;
50;0;1;7:08.664;0;;;0;;0;3:36.857;0;114.5;9:26.280;16:30:26.280;;;3:36.857;; PURE WILL;;GTS7;E2;;;
50;0;2;5:55.821;2;;57.023;0;2:11.969;2;2:46.829;2;137.9;15:22.101;16:36:22.101;0:57.023;2:11.969;2:46.829;; PURE WILL;;GTS7;E2;;;
50;0;3;6:33.120;0;B;56.233;2;2:16.297;0;3:20.590;0;124.8;21:55.221;16:42:55.221;0:56.233;2:16.297;3:20.590;; PURE WILL;;GTS7;E2;;;
51;0;1;7:21.118;0;;1:18.962;0;2:25.760;0;3:36.396;0;111.2;9:24.185;16:30:24.185;1:18.962;2:25.760;3:36.396;177.4;Michael BIRCH;;GTS4;E2;;;
