﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
82;0;6;1:19.210;0;;22.566;0;29.815;0;26.829;0;172.8;11:07.845;08:41:07.845;0:22.566;0:29.815;0:26.829;;Michel LECOURT;;C1a;C1;;;
82;0;7;1:15.781;0;;20.795;0;28.298;0;26.688;0;180.6;12:23.626;08:42:23.626;0:20.795;0:28.298;0:26.688;;Michel LECOURT;;C1a;C1;;;
82;0;8;4:22.363;0;B;24.942;0;32.014;0;3:25.407;0;52.2;16:45.989;08:46:45.989;0:24.942;0:32.014;3:25.407;;Michel LECOURT;0:02:53.502;C1a;C1;;;
82;0;9;1:35.243;0;;33.707;0;31.220;0;30.316;0;143.7;18:21.232;08:48:21.232;0:33.707;0:31.220;0:30.316;;Michel LECOURT;;C1a;C1;;;
82;0;10;1:21.022;0;;22.907;0;29.862;0;28.253;0;168.9;19:42.254;08:49:42.254;0:22.907;0:29.862;0:28.253;;Michel LECOURT;;C1a;C1;;;
82;0;11;1:20.489;0;;22.664;0;29.573;0;28.252;0;170.0;21:02.743;08:51:02.743;0:22.664;0:29.573;0:28.252;;Michel LECOURT;;C1a;C1;;;
82;0;12;1:19.919;0;;22.212;0;29.374;0;28.333;0;171.2;22:22.662;08:52:22.662;0:22.212;0:29.374;0:28.333;;Michel LECOURT;;C1a;C1;;;
82;0;13;1:19.792;0;;22.307;0;29.273;0;28.212;0;171.5;23:42.454;08:53:42.454;0:22.307;0:29.273;0:28.212;;Michel LECOURT;;C1a;C1;;;
82;0;14;1:19.353;0;;22.215;0;29.350;0;27.788;0;172.4;25:01.807;08:55:01.807;0:22.215;0:29.350;0:27.788;;Michel LECOURT;;C1a;C1;;;
82;0;15;1:19.888;0;;22.325;0;29.481;0;28.082;0;171.3;26:21.695;08:56:21.695;0:22.325;0:29.481;0:28.082;;Michel LECOURT;;C1a;C1;;;
82;0;16;1:20.551;0;;22.341;0;30.103;0;28.107;0;169.9;27:42.246;08:57:42.246;0:22.341;0:30.103;0:28.107;;Michel LECOURT;;C1a;C1;;;
82;0;17;6:21.614;0;B;22.150;0;35.465;0;5:23.999;0;35.9;34:03.859;09:04:03.860;0:22.150;0:35.465;5:23.999;;Michel LECOURT;0:04:45.231;C1a;C1;;;
82;0;18;1:31.523;0;;31.759;0;31.778;0;27.986;0;149.5;35:35.382;09:05:35.383;0:31.759;0:31.778;0:27.986;;Michel LECOURT;;C1a;C1;;;
82;0;19;1:18.458;0;;21.830;0;29.267;0;27.361;0;174.4;36:53.840;09:06:53.841;0:21.830;0:29.267;0:27.361;;Michel LECOURT;;C1a;C1;;;
82;0;20;1:18.114;0;;21.358;0;29.178;0;27.578;0;175.2;38:11.954;09:08:11.955;0:21.358;0:29.178;0:27.578;;Michel LECOURT;;C1a;C1;;;
82;0;21;1:18.088;0;;21.582;0;29.032;0;27.474;0;175.2;39:30.042;09:09:30.043;0:21.582;0:29.032;0:27.474;;Michel LECOURT;;C1a;C1;;;
82;0;22;1:18.660;0;;21.452;0;29.348;0;27.860;0;174.0;40:48.702;09:10:48.703;0:21.452;0:29.348;0:27.860;;Michel LECOURT;;C1a;C1;;;
82;0;23;1:20.294;0;;22.540;0;29.733;0;28.021;0;170.4;42:08.996;09:12:08.997;0:22.540;0:29.733;0:28.021;;Michel LECOURT;;C1a;C1;;;
