﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;66;1:45.138;0;;29.506;0;39.075;0;36.557;0;130.1;2:01:34.095;18:43;0:29.506;0:39.075;0:36.557;;Christian DUMOLIN;;GTS12;GT5;;;
22;0;1;2:26.750;0;;1:03.581;0;42.017;0;41.152;0;93.2;2:26.750;16:44;1:03.581;0:42.017;0:41.152;;André LIPS;;GTS12;GT5;;;
22;0;2;1:55.289;0;;31.014;0;42.242;0;42.033;0;118.7;4:22.039;16:46;0:31.014;0:42.242;0:42.033;;André LIPS;;GTS12;GT5;;;
22;0;3;1:52.275;0;;31.825;0;41.132;0;39.318;0;121.9;6:14.314;16:47;0:31.825;0:41.132;0:39.318;;André LIPS;;GTS12;GT5;;;
22;0;4;1:49.771;0;;30.473;0;39.845;0;39.453;0;124.7;8:04.085;16:49;0:30.473;0:39.845;0:39.453;;André LIPS;;GTS12;GT5;;;
22;0;5;1:55.560;0;;32.449;0;43.976;0;39.135;0;118.4;9:59.645;16:51;0:32.449;0:43.976;0:39.135;;André LIPS;;GTS12;GT5;;;
22;0;6;1:50.372;0;;30.896;0;40.330;0;39.146;0;124.0;11:50.017;16:53;0:30.896;0:40.330;0:39.146;;André LIPS;;GTS12;GT5;;;
22;0;7;1:53.455;0;;30.873;0;42.274;0;40.308;0;120.6;13:43.472;16:55;0:30.873;0:42.274;0:40.308;;André LIPS;;GTS12;GT5;;;
22;0;8;1:50.761;0;;31.848;0;40.053;0;38.860;0;123.5;15:34.233;16:57;0:31.848;0:40.053;0:38.860;;André LIPS;;GTS12;GT5;;;
22;0;9;1:53.469;0;;31.143;0;42.296;0;40.030;0;120.6;17:27.702;16:59;0:31.143;0:42.296;0:40.030;;André LIPS;;GTS12;GT5;;;
22;0;10;1:52.759;0;;31.781;0;40.458;0;40.520;0;121.4;19:20.461;17:01;0:31.781;0:40.458;0:40.520;;André LIPS;;GTS12;GT5;;;
22;0;11;1:54.694;0;;32.724;0;42.577;0;39.393;0;119.3;21:15.155;17:02;0:32.724;0:42.577;0:39.393;;André LIPS;;GTS12;GT5;;;
22;0;12;1:52.330;0;;30.861;0;42.501;0;38.968;0;121.8;23:07.485;17:04;0:30.861;0:42.501;0:38.968;;André LIPS;;GTS12;GT5;;;
22;0;13;1:50.656;0;;31.479;0;40.874;0;38.303;0;123.7;24:58.141;17:06;0:31.479;0:40.874;0:38.303;;André LIPS;;GTS12;GT5;;;
22;0;14;1:50.391;0;;30.031;0;40.665;0;39.695;0;124.0;26:48.532;17:08;0:30.031;0:40.665;0:39.695;;André LIPS;;GTS12;GT5;;;
22;0;15;1:48.587;0;;31.093;0;38.953;0;38.541;0;126.0;28:37.119;17:10;0:31.093;0:38.953;0:38.541;;André LIPS;;GTS12;GT5;;;
22;0;16;1:47.389;0;;30.526;0;38.934;0;37.929;0;127.4;30:24.508;17:12;0:30.526;0:38.934;0:37.929;;André LIPS;;GTS12;GT5;;;
22;0;17;1:48.758;0;;30.281;0;39.875;0;38.602;0;125.8;32:13.266;17:13;0:30.281;0:39.875;0:38.602;;André LIPS;;GTS12;GT5;;;
22;0;18;1:48.340;0;;30.833;0;38.854;0;38.653;0;126.3;34:01.606;17:15;0:30.833;0:38.854;0:38.653;;André LIPS;;GTS12;GT5;;;
22;0;19;1:49.395;0;;30.624;0;41.093;0;37.678;0;125.1;35:51.001;17:17;0:30.624;0:41.093;0:37.678;;André LIPS;;GTS12;GT5;;;
22;0;20;1:47.210;0;;30.494;0;38.948;0;37.768;0;127.6;37:38.211;17:19;0:30.494;0:38.948;0:37.768;;André LIPS;;GTS12;GT5;;;
22;0;21;1:53.438;0;;32.623;0;41.792;0;39.023;0;120.6;39:31.649;17:21;0:32.623;0:41.792;0:39.023;;André LIPS;;GTS12;GT5;;;
22;0;22;1:49.092;0;;30.111;0;38.946;0;40.035;0;125.4;41:20.741;17:23;0:30.111;0:38.946;0:40.035;;André LIPS;;GTS12;GT5;;;
22;0;23;1:50.163;0;;30.961;0;40.049;0;39.153;0;124.2;43:10.904;17:24;0:30.961;0:40.049;0:39.153;;André LIPS;;GTS12;GT5;;;
22;0;24;1:51.157;0;;31.308;0;40.510;0;39.339;0;123.1;45:02.061;17:26;0:31.308;0:40.510;0:39.339;;André LIPS;;GTS12;GT5;;;
22;0;25;1:52.694;0;;31.413;0;41.030;0;40.251;0;121.4;46:54.755;17:28;0:31.413;0:41.030;0:40.251;;André LIPS;;GTS12;GT5;;;
22;0;26;1:53.715;0;;32.318;0;41.826;0;39.571;0;120.3;48:48.470;17:30;0:32.318;0:41.826;0:39.571;;André LIPS;;GTS12;GT5;;;
22;0;27;1:50.565;0;;31.578;0;39.400;0;39.587;0;123.8;50:39.035;17:32;0:31.578;0:39.400;0:39.587;;André LIPS;;GTS12;GT5;;;
22;0;28;1:50.788;0;;31.711;0;40.544;0;38.533;0;123.5;52:29.823;17:34;0:31.711;0:40.544;0:38.533;;André LIPS;;GTS12;GT5;;;
22;0;29;7:31.741;0;B;34.982;0;40.106;0;6:16.653;0;30.3;1:00:01.564;17:41;0:34.982;0:40.106;6:16.653;;André LIPS;0:05:37.389;GTS12;GT5;;;
22;0;30;1:51.145;0;;35.930;0;38.475;0;36.740;0;123.1;1:01:52.709;17:43;0:35.930;0:38.475;0:36.740;;André LIPS;;GTS12;GT5;;;
22;0;31;1:45.101;0;;29.586;0;39.138;0;36.377;0;130.2;1:03:37.810;17:45;0:29.586;0:39.138;0:36.377;;André LIPS;;GTS12;GT5;;;
22;0;32;1:42.888;0;;28.787;0;37.631;0;36.470;0;133.0;1:05:20.698;17:47;0:28.787;0:37.631;0:36.470;;André LIPS;;GTS12;GT5;;;
22;0;33;1:41.729;0;;29.496;0;36.946;0;35.287;0;134.5;1:07:02.427;17:48;0:29.496;0:36.946;0:35.287;;André LIPS;;GTS12;GT5;;;
22;0;34;1:40.902;0;;27.833;0;37.082;0;35.987;0;135.6;1:08:43.329;17:50;0:27.833;0:37.082;0:35.987;;André LIPS;;GTS12;GT5;;;
22;0;35;1:40.747;0;;28.355;0;36.641;0;35.751;0;135.8;1:10:24.076;17:52;0:28.355;0:36.641;0:35.751;;André LIPS;;GTS12;GT5;;;
22;0;36;1:40.363;0;;27.913;0;37.074;0;35.376;0;136.3;1:12:04.439;17:53;0:27.913;0:37.074;0:35.376;;André LIPS;;GTS12;GT5;;;
22;0;37;1:41.151;0;;28.874;0;37.044;0;35.233;0;135.3;1:13:45.590;17:55;0:28.874;0:37.044;0:35.233;;André LIPS;;GTS12;GT5;;;
22;0;38;1:42.594;0;;28.845;0;37.716;0;36.033;0;133.4;1:15:28.184;17:57;0:28.845;0:37.716;0:36.033;;André LIPS;;GTS12;GT5;;;
22;0;39;1:42.157;0;;27.870;0;37.306;0;36.981;0;133.9;1:17:10.341;17:58;0:27.870;0:37.306;0:36.981;;André LIPS;;GTS12;GT5;;;
22;0;40;1:40.775;0;;27.995;0;37.032;0;35.748;0;135.8;1:18:51.116;18:00;0:27.995;0:37.032;0:35.748;;André LIPS;;GTS12;GT5;;;
22;0;41;1:41.267;0;;28.305;0;37.216;0;35.746;0;135.1;1:20:32.383;18:02;0:28.305;0:37.216;0:35.746;;André LIPS;;GTS12;GT5;;;
22;0;42;1:44.159;0;;30.516;0;38.057;0;35.586;0;131.4;1:22:16.542;18:03;0:30.516;0:38.057;0:35.586;;André LIPS;;GTS12;GT5;;;
22;0;43;1:45.386;0;;30.826;0;38.954;0;35.606;0;129.8;1:24:01.928;18:05;0:30.826;0:38.954;0:35.606;;André LIPS;;GTS12;GT5;;;
22;0;44;1:40.601;0;;27.672;0;37.485;0;35.444;0;136.0;1:25:42.529;18:07;0:27.672;0:37.485;0:35.444;;André LIPS;;GTS12;GT5;;;
22;0;45;1:43.125;0;;29.893;0;37.894;0;35.338;0;132.7;1:27:25.654;18:09;0:29.893;0:37.894;0:35.338;;André LIPS;;GTS12;GT5;;;
22;0;46;1:43.723;0;;30.073;0;37.639;0;36.011;0;131.9;1:29:09.377;18:10;0:30.073;0:37.639;0:36.011;;André LIPS;;GTS12;GT5;;;
22;0;47;1:41.410;0;;28.303;0;37.324;0;35.783;0;134.9;1:30:50.787;18:12;0:28.303;0:37.324;0:35.783;;André LIPS;;GTS12;GT5;;;
22;0;48;1:40.939;0;;27.773;0;37.788;0;35.378;0;135.6;1:32:31.726;18:14;0:27.773;0:37.788;0:35.378;;André LIPS;;GTS12;GT5;;;
22;0;49;1:42.356;0;;27.955;0;37.573;0;36.828;0;133.7;1:34:14.082;18:15;0:27.955;0:37.573;0:36.828;;André LIPS;;GTS12;GT5;;;
22;0;50;1:41.438;0;;28.407;0;37.392;0;35.639;0;134.9;1:35:55.520;18:17;0:28.407;0:37.392;0:35.639;;André LIPS;;GTS12;GT5;;;
22;0;51;1:45.095;0;;28.208;0;40.890;0;35.997;0;130.2;1:37:40.615;18:19;0:28.208;0:40.890;0:35.997;;André LIPS;;GTS12;GT5;;;
22;0;52;1:41.868;0;;28.959;0;37.150;0;35.759;0;134.3;1:39:22.483;18:21;0:28.959;0:37.150;0:35.759;;André LIPS;;GTS12;GT5;;;
22;0;53;1:41.367;0;;28.328;0;37.499;0;35.540;0;135.0;1:41:03.850;18:22;0:28.328;0:37.499;0:35.540;;André LIPS;;GTS12;GT5;;;
22;0;54;1:40.562;0;;28.340;0;36.850;0;35.372;0;136.1;1:42:44.412;18:24;0:28.340;0:36.850;0:35.372;;André LIPS;;GTS12;GT5;;;
22;0;55;1:41.610;0;;27.974;0;37.802;0;35.834;0;134.7;1:44:26.022;18:26;0:27.974;0:37.802;0:35.834;;André LIPS;;GTS12;GT5;;;
22;0;56;1:41.727;0;;28.256;0;38.230;0;35.241;0;134.5;1:46:07.749;18:27;0:28.256;0:38.230;0:35.241;;André LIPS;;GTS12;GT5;;;
22;0;57;2:01.282;0;;30.349;0;40.347;0;50.586;0;112.8;1:48:09.031;18:29;0:30.349;0:40.347;0:50.586;;André LIPS;;GTS12;GT5;;;
22;0;58;2:16.611;0;;40.657;0;47.432;0;48.522;0;100.2;1:50:25.642;18:32;0:40.657;0:47.432;0:48.522;;André LIPS;;GTS12;GT5;;;
22;0;59;2:12.091;0;;38.746;0;46.558;0;46.787;0;103.6;1:52:37.733;18:34;0:38.746;0:46.558;0:46.787;;André LIPS;;GTS12;GT5;;;
22;0;60;1:54.721;0;;37.617;0;41.483;0;35.621;0;119.3;1:54:32.454;18:36;0:37.617;0:41.483;0:35.621;;André LIPS;;GTS12;GT5;;;
22;0;61;1:39.325;0;;27.972;0;36.093;2;35.260;0;137.8;1:56:11.779;18:37;0:27.972;0:36.093;0:35.260;;André LIPS;;GTS12;GT5;;;
22;0;62;1:39.770;0;;28.027;0;36.670;0;35.073;0;137.2;1:57:51.549;18:39;0:28.027;0:36.670;0:35.073;;André LIPS;;GTS12;GT5;;;
22;0;63;1:40.669;0;;28.326;0;36.877;0;35.466;0;135.9;1:59:32.218;18:41;0:28.326;0:36.877;0:35.466;;André LIPS;;GTS12;GT5;;;
22;0;64;1:39.016;2;;27.630;2;36.505;0;34.881;2;138.2;2:01:11.234;18:42;0:27.630;0:36.505;0:34.881;;André LIPS;;GTS12;GT5;;;
28;0;1;1:58.223;0;;41.261;0;40.333;0;36.629;0;115.7;1:58.223;16:43;0:41.261;0:40.333;0:36.629;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;2;1:42.886;0;;28.740;0;37.849;0;36.297;0;133.0;3:41.109;16:45;0:28.740;0:37.849;0:36.297;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;3;1:43.086;0;;28.073;0;38.378;0;36.635;0;132.7;5:24.195;16:47;0:28.073;0:38.378;0:36.635;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;4;1:44.250;0;;27.891;0;39.159;0;37.200;0;131.3;7:08.445;16:48;0:27.891;0:39.159;0:37.200;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;5;1:42.099;0;;28.091;0;37.867;0;36.141;0;134.0;8:50.544;16:50;0:28.091;0:37.867;0:36.141;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;6;1:40.799;0;;27.333;0;37.327;0;36.139;0;135.8;10:31.343;16:52;0:27.333;0:37.327;0:36.139;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;7;1:44.967;0;;29.046;0;39.186;0;36.735;0;130.4;12:16.310;16:53;0:29.046;0:39.186;0:36.735;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;8;1:42.372;0;;27.525;0;38.295;0;36.552;0;133.7;13:58.682;16:55;0:27.525;0:38.295;0:36.552;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;9;1:40.969;0;;27.593;0;37.116;2;36.260;0;135.5;15:39.651;16:57;0:27.593;0:37.116;0:36.260;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;10;1:41.904;0;;27.220;0;38.387;0;36.297;0;134.3;17:21.555;16:59;0:27.220;0:38.387;0:36.297;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;11;1:41.228;0;;27.615;0;37.556;0;36.057;0;135.2;19:02.783;17:00;0:27.615;0:37.556;0:36.057;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;12;1:42.708;0;;27.252;0;38.350;0;37.106;0;133.2;20:45.491;17:02;0:27.252;0:38.350;0:37.106;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;13;1:40.381;2;;27.095;2;37.263;0;36.023;2;136.3;22:25.872;17:04;0:27.095;0:37.263;0:36.023;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;14;1:41.487;0;;27.659;0;37.486;0;36.342;0;134.8;24:07.359;17:05;0:27.659;0:37.486;0:36.342;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;15;1:41.436;0;;27.805;0;37.523;0;36.108;0;134.9;25:48.795;17:07;0:27.805;0:37.523;0:36.108;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
29;0;1;1:43.738;0;;;0;;0;34.817;0;131.9;1:43.738;16:43;;;0:34.817;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;2;1:37.985;0;;27.060;0;36.301;0;34.624;0;139.6;3:21.723;16:45;0:27.060;0:36.301;0:34.624;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;3;1:36.766;0;;26.510;2;35.914;0;34.342;0;141.4;4:58.489;16:46;0:26.510;0:35.914;0:34.342;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;4;1:36.576;2;;26.610;0;35.514;2;34.452;0;141.7;6:35.065;16:48;0:26.610;0:35.514;0:34.452;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;5;1:38.414;0;;26.978;0;36.495;0;34.941;0;139.0;8:13.479;16:49;0:26.978;0:36.495;0:34.941;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;6;1:37.964;0;;27.251;0;35.938;0;34.775;0;139.7;9:51.443;16:51;0:27.251;0:35.938;0:34.775;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;7;1:38.419;0;;27.943;0;36.123;0;34.353;0;139.0;11:29.862;16:53;0:27.943;0:36.123;0:34.353;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;8;1:40.594;0;;27.714;0;37.732;0;35.148;0;136.0;13:10.456;16:54;0:27.714;0:37.732;0:35.148;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;9;1:38.255;0;;26.871;0;36.341;0;35.043;0;139.3;14:48.711;16:56;0:26.871;0:36.341;0:35.043;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;10;1:39.376;0;;26.957;0;37.364;0;35.055;0;137.7;16:28.087;16:58;0:26.957;0:37.364;0:35.055;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;11;1:40.039;0;;26.768;0;37.908;0;35.363;0;136.8;18:08.126;16:59;0:26.768;0:37.908;0:35.363;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;12;1:39.709;0;;27.628;0;36.496;0;35.585;0;137.2;19:47.835;17:01;0:27.628;0:36.496;0:35.585;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;13;1:38.963;0;;27.112;0;36.362;0;35.489;0;138.3;21:26.798;17:03;0:27.112;0:36.362;0:35.489;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;14;1:39.398;0;;26.857;0;36.824;0;35.717;0;137.7;23:06.196;17:04;0:26.857;0:36.824;0:35.717;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;15;1:39.300;0;;27.619;0;37.255;0;34.426;0;137.8;24:45.496;17:06;0:27.619;0:37.255;0:34.426;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;16;1:39.096;0;;27.226;0;36.698;0;35.172;0;138.1;26:24.592;17:08;0:27.226;0:36.698;0:35.172;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;17;1:40.002;0;;27.486;0;36.617;0;35.899;0;136.8;28:04.594;17:09;0:27.486;0:36.617;0:35.899;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;18;1:39.856;0;;28.438;0;36.586;0;34.832;0;137.0;29:44.450;17:11;0:28.438;0:36.586;0:34.832;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;19;1:38.037;0;;27.101;0;36.709;0;34.227;2;139.6;31:22.487;17:13;0:27.101;0:36.709;0:34.227;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;20;1:39.202;0;;27.806;0;36.330;0;35.066;0;137.9;33:01.689;17:14;0:27.806;0:36.330;0:35.066;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;21;1:38.574;0;;28.114;0;36.117;0;34.343;0;138.8;34:40.263;17:16;0:28.114;0:36.117;0:34.343;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;22;1:39.543;0;;27.208;0;37.632;0;34.703;0;137.5;36:19.806;17:18;0:27.208;0:37.632;0:34.703;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;23;1:38.557;0;;27.296;0;36.537;0;34.724;0;138.8;37:58.363;17:19;0:27.296;0:36.537;0:34.724;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;24;1:39.157;0;;27.499;0;36.999;0;34.659;0;138.0;39:37.520;17:21;0:27.499;0:36.999;0:34.659;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;25;1:37.995;0;;26.998;0;36.338;0;34.659;0;139.6;41:15.515;17:22;0:26.998;0:36.338;0:34.659;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;26;1:39.288;0;;27.900;0;36.294;0;35.094;0;137.8;42:54.803;17:24;0:27.900;0:36.294;0:35.094;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;27;1:38.778;0;;26.936;0;36.458;0;35.384;0;138.5;44:33.581;17:26;0:26.936;0:36.458;0:35.384;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;28;1:40.451;0;;27.634;0;37.437;0;35.380;0;136.2;46:14.032;17:27;0:27.634;0:37.437;0:35.380;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;29;1:38.937;0;;27.542;0;36.527;0;34.868;0;138.3;47:52.969;17:29;0:27.542;0:36.527;0:34.868;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;30;1:39.212;0;;27.276;0;36.767;0;35.169;0;137.9;49:32.181;17:31;0:27.276;0:36.767;0:35.169;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;31;1:38.773;0;;27.221;0;36.715;0;34.837;0;138.5;51:10.954;17:32;0:27.221;0:36.715;0:34.837;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;32;1:38.682;0;;27.106;0;36.698;0;34.878;0;138.7;52:49.636;17:34;0:27.106;0:36.698;0:34.878;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;33;1:39.974;0;;27.184;0;36.334;0;36.456;0;136.9;54:29.610;17:36;0:27.184;0:36.334;0:36.456;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;34;7:11.976;0;B;27.478;0;37.579;0;6:06.919;0;31.7;1:01:41.586;17:43;0:27.478;0:37.579;6:06.919;;Jean-Pierre LAJOURNADE;0:05:24.165;GTS12;GT4;;;
29;0;35;1:46.753;0;;32.584;0;38.165;0;36.004;0;128.2;1:03:28.339;17:45;0:32.584;0:38.165;0:36.004;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;36;1:40.510;0;;27.442;0;37.275;0;35.793;0;136.1;1:05:08.849;17:46;0:27.442;0:37.275;0:35.793;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;37;1:41.330;0;;28.419;0;37.448;0;35.463;0;135.0;1:06:50.179;17:48;0:28.419;0:37.448;0:35.463;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;38;1:40.629;0;;27.707;0;37.639;0;35.283;0;136.0;1:08:30.808;17:50;0:27.707;0:37.639;0:35.283;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;39;1:39.464;0;;27.353;0;36.840;0;35.271;0;137.6;1:10:10.272;17:51;0:27.353;0:36.840;0:35.271;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;40;1:40.832;0;;27.738;0;37.295;0;35.799;0;135.7;1:11:51.104;17:53;0:27.738;0:37.295;0:35.799;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;41;1:40.987;0;;27.949;0;37.490;0;35.548;0;135.5;1:13:32.091;17:55;0:27.949;0:37.490;0:35.548;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;42;1:39.424;0;;27.376;0;37.029;0;35.019;0;137.6;1:15:11.515;17:56;0:27.376;0:37.029;0:35.019;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;43;1:40.636;0;;27.732;0;36.731;0;36.173;0;136.0;1:16:52.151;17:58;0:27.732;0:36.731;0:36.173;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;44;1:40.140;0;;27.535;0;37.094;0;35.511;0;136.6;1:18:32.291;18:00;0:27.535;0:37.094;0:35.511;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;45;1:42.884;0;;28.232;0;39.038;0;35.614;0;133.0;1:20:15.175;18:01;0:28.232;0:39.038;0:35.614;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;46;1:41.155;0;;27.717;0;37.235;0;36.203;0;135.3;1:21:56.330;18:03;0:27.717;0:37.235;0:36.203;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;47;1:40.839;0;;27.940;0;37.453;0;35.446;0;135.7;1:23:37.169;18:05;0:27.940;0:37.453;0:35.446;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;48;1:39.518;0;;27.337;0;37.073;0;35.108;0;137.5;1:25:16.687;18:06;0:27.337;0:37.073;0:35.108;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;49;1:40.745;0;;27.539;0;37.007;0;36.199;0;135.8;1:26:57.432;18:08;0:27.539;0:37.007;0:36.199;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;50;1:43.960;0;;31.115;0;37.450;0;35.395;0;131.6;1:28:41.392;18:10;0:31.115;0:37.450;0:35.395;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;51;1:39.487;0;;27.320;0;37.044;0;35.123;0;137.5;1:30:20.879;18:12;0:27.320;0:37.044;0:35.123;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;52;1:43.302;0;;30.183;0;38.136;0;34.983;0;132.5;1:32:04.181;18:13;0:30.183;0:38.136;0:34.983;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;53;1:38.112;0;;26.840;0;36.554;0;34.718;0;139.5;1:33:42.293;18:15;0:26.840;0:36.554;0:34.718;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;54;1:38.718;0;;27.222;0;36.677;0;34.819;0;138.6;1:35:21.011;18:17;0:27.222;0:36.677;0:34.819;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;55;1:41.535;0;;26.911;0;38.241;0;36.383;0;134.8;1:37:02.546;18:18;0:26.911;0:38.241;0:36.383;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;56;1:39.004;0;;27.058;0;37.090;0;34.856;0;138.2;1:38:41.550;18:20;0:27.058;0:37.090;0:34.856;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;57;1:40.419;0;;27.720;0;37.339;0;35.360;0;136.3;1:40:21.969;18:22;0:27.720;0:37.339;0:35.360;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;58;1:42.208;0;;28.858;0;37.593;0;35.757;0;133.9;1:42:04.177;18:23;0:28.858;0:37.593;0:35.757;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;59;1:39.473;0;;27.026;0;37.467;0;34.980;0;137.6;1:43:43.650;18:25;0:27.026;0:37.467;0:34.980;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;60;1:40.806;0;;27.118;0;37.819;0;35.869;0;135.7;1:45:24.456;18:27;0:27.118;0:37.819;0:35.869;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;61;1:50.354;0;;30.712;0;37.607;0;42.035;0;124.0;1:47:14.810;18:28;0:30.712;0:37.607;0:42.035;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;62;1:55.055;0;;32.297;0;40.927;0;41.831;0;118.9;1:49:09.865;18:30;0:32.297;0:40.927;0:41.831;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;63;2:25.901;0;;35.748;0;54.526;0;55.627;0;93.8;1:51:35.766;18:33;0:35.748;0:54.526;0:55.627;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;64;2:12.725;0;;45.855;0;48.559;0;38.311;0;103.1;1:53:48.491;18:35;0:45.855;0:48.559;0:38.311;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;65;1:40.341;0;;27.801;0;36.973;0;35.567;0;136.4;1:55:28.832;18:37;0:27.801;0:36.973;0:35.567;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;66;1:37.677;0;;26.648;0;36.489;0;34.540;0;140.1;1:57:06.509;18:38;0:26.648;0:36.489;0:34.540;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;67;1:38.676;0;;26.700;0;36.400;0;35.576;0;138.7;1:58:45.185;18:40;0:26.700;0:36.400;0:35.576;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;68;1:39.805;0;;27.084;0;37.590;0;35.131;0;137.1;2:00:24.990;18:42;0:27.084;0:37.590;0:35.131;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
35;0;1;1:48.417;0;;34.468;0;37.498;0;36.451;0;126.2;1:48.417;16:43;0:34.468;0:37.498;0:36.451;;Siamak SIASSI;;GTS12;GT4;;;
