﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
69;0;3;3:33.062;0;B;58.997;0;59.026;0;1:35.039;0;98.7;17:03.493;10:07;0:58.997;0:59.026;1:35.039;;David FERRER;;TC1;;;;
7;0;1;6:40.141;0;;4:00.830;0;1:05.173;0;1:34.138;0;52.6;6:40.141;09:56;4:00.830;1:05.173;1:34.138;;Eric BROUTIN;0:02:59.010;TC1;;;;
7;0;2;3:35.896;0;;1:00.648;0;1:01.817;0;1:33.431;0;97.4;10:16.037;10:00;1:00.648;1:01.817;1:33.431;;Eric BROUTIN;;TC1;;;;
7;0;3;3:28.369;0;;59.794;0;1:02.183;0;1:26.392;0;100.9;13:44.406;10:03;0:59.794;1:02.183;1:26.392;;Eric BROUTIN;;TC1;;;;
7;0;4;3:21.859;2;;56.566;0;59.839;2;1:25.454;2;104.2;17:06.265;10:07;0:56.566;0:59.839;1:25.454;;Eric BROUTIN;;TC1;;;;
7;0;5;3:32.981;0;B;55.125;2;1:01.470;0;1:36.386;0;98.7;20:39.246;10:10;0:55.125;1:01.470;1:36.386;;Eric BROUTIN;;TC1;;;;
7;0;6;6:17.520;0;;3:21.604;0;1:25.059;0;1:30.857;0;55.7;26:56.766;10:16;3:21.604;1:25.059;1:30.857;;Eric BROUTIN;0:02:13.896;TC1;;;;
7;0;7;3:46.996;0;B;59.422;0;1:00.055;0;1:47.519;0;92.7;30:43.762;10:20;0:59.422;1:00.055;1:47.519;;Eric BROUTIN;;TC1;;;;
71;0;1;4:38.950;0;;1:51.041;0;1:13.130;0;1:34.779;0;75.4;4:38.950;09:54;1:51.041;1:13.130;1:34.779;;Jean-Marie BELLETESTE;0:00:45.805;TC2;;;;
71;0;2;3:44.723;0;;1:04.248;0;1:07.152;0;1:33.323;0;93.6;8:23.673;09:58;1:04.248;1:07.152;1:33.323;;Jean-Marie BELLETESTE;;TC2;;;;
71;0;3;3:38.458;0;;1:01.099;0;1:06.987;0;1:30.372;0;96.3;12:02.131;10:02;1:01.099;1:06.987;1:30.372;;Jean-Marie BELLETESTE;;TC2;;;;
71;0;4;3:37.627;0;;1:01.189;0;1:05.673;0;1:30.765;0;96.6;15:39.758;10:05;1:01.189;1:05.673;1:30.765;;Jean-Marie BELLETESTE;;TC2;;;;
71;0;5;3:34.330;0;;1:00.563;0;1:03.389;0;1:30.378;0;98.1;19:14.088;10:09;1:00.563;1:03.389;1:30.378;;Jean-Marie BELLETESTE;;TC2;;;;
71;0;6;3:33.612;2;;1:00.165;0;1:04.080;0;1:29.367;2;98.5;22:47.700;10:12;1:00.165;1:04.080;1:29.367;;Jean-Marie BELLETESTE;;TC2;;;;
71;0;7;3:33.987;0;;1:00.550;0;1:02.924;2;1:30.513;0;98.3;26:21.687;10:16;1:00.550;1:02.924;1:30.513;;Jean-Marie BELLETESTE;;TC2;;;;
72;0;1;5:14.697;0;;2:42.025;0;1:05.753;0;1:26.919;0;66.8;5:14.697;09:55;2:42.025;1:05.753;1:26.919;;Cuy F GF MESTROT;0:01:40.543;;;;;
72;0;2;3:15.637;0;;56.615;0;59.453;0;1:19.569;0;107.5;8:30.334;09:58;0:56.615;0:59.453;1:19.569;;Cuy F GF MESTROT;;;;;;
72;0;3;3:15.471;0;;55.013;0;1:00.536;0;1:19.922;0;107.6;11:45.805;10:01;0:55.013;1:00.536;1:19.922;;Cuy F GF MESTROT;;;;;;
72;0;4;3:21.696;0;B;51.389;0;56.422;0;1:33.885;0;104.3;15:07.501;10:05;0:51.389;0:56.422;1:33.885;;Cuy F GF MESTROT;;;;;;
72;0;5;5:45.999;0;;3:27.383;0;59.570;0;1:19.046;2;60.8;20:53.500;10:10;3:27.383;0:59.570;1:19.046;;Cuy F GF MESTROT;0:02:40.633;;;;;
72;0;6;3:10.816;0;;52.521;0;58.199;0;1:20.096;0;110.2;24:04.316;10:14;0:52.521;0:58.199;1:20.096;;Cuy F GF MESTROT;;;;;;
72;0;7;3:08.278;2;;50.827;2;54.609;2;1:22.842;0;111.7;27:12.594;10:17;0:50.827;0:54.609;1:22.842;;Cuy F GF MESTROT;;;;;;
72;0;8;3:28.598;0;B;52.421;0;55.928;0;1:40.249;0;100.8;30:41.192;10:20;0:52.421;0:55.928;1:40.249;;Cuy F GF MESTROT;;;;;;
75;0;1;4:38.981;0;;2:17.375;0;59.976;0;1:21.630;0;75.4;4:38.981;09:54;2:17.375;0:59.976;1:21.630;;Eric MESTDAGH;0:01:23.462;TC1;;;;
75;0;2;3:15.066;0;;56.821;0;58.270;0;1:19.975;0;107.8;7:54.047;09:57;0:56.821;0:58.270;1:19.975;;Eric MESTDAGH;;TC1;;;;
75;0;3;3:26.535;0;B;53.862;0;56.595;0;1:36.078;0;101.8;11:20.582;10:01;0:53.862;0:56.595;1:36.078;;Eric MESTDAGH;;TC1;;;;
75;0;4;15:12.132;0;;12:58.426;0;54.900;0;1:18.806;0;23.1;26:32.714;10:16;12:58.426;0:54.900;1:18.806;;Eric MESTDAGH;0:12:21.498;TC1;;;;
75;0;5;3:04.091;2;;51.322;2;54.535;2;1:18.234;2;114.2;29:36.805;10:19;0:51.322;0:54.535;1:18.234;;Eric MESTDAGH;;TC1;;;;
76;0;1;4:34.281;0;;2:00.047;0;1:04.413;0;1:29.821;0;76.7;4:34.281;09:54;2:00.047;1:04.413;1:29.821;;François LEVEQUE;0:00:56.703;TC1;;;;
76;0;2;3:30.610;2;;59.156;0;1:02.874;0;1:28.580;2;99.9;8:04.891;09:58;0:59.156;1:02.874;1:28.580;;François LEVEQUE;;TC1;;;;
76;0;3;4:13.560;0;B;57.353;2;1:37.774;0;1:38.433;0;82.9;12:18.451;10:02;0:57.353;1:37.774;1:38.433;;François LEVEQUE;;TC1;;;;
76;0;4;5:14.270;0;B;2:38.341;0;59.153;2;1:36.776;0;66.9;17:32.721;10:07;2:38.341;0:59.153;1:36.776;;François LEVEQUE;0:01:54.388;TC1;;;;
76;0;5;6:56.811;0;;3:57.707;0;1:22.781;0;1:36.323;0;50.5;24:29.532;10:14;3:57.707;1:22.781;1:36.323;;François LEVEQUE;0:02:24.493;TC1;;;;
76;0;6;3:40.154;0;;1:06.482;0;1:02.910;0;1:30.762;0;95.5;28:09.686;10:18;1:06.482;1:02.910;1:30.762;;François LEVEQUE;;TC1;;;;
77;0;1;4:04.386;0;;1:33.206;0;1:06.242;0;1:24.938;0;86.1;4:04.386;09:54;1:33.206;1:06.242;1:24.938;;Dominik ROSCHMANN;0:00:30.773;TC1;;;;
77;0;2;3:35.188;0;B;54.895;0;59.691;0;1:40.602;0;97.7;7:39.574;09:57;0:54.895;0:59.691;1:40.602;;Dominik ROSCHMANN;;TC1;;;;
77;0;3;5:40.102;0;;3:18.477;0;59.520;0;1:22.105;0;61.8;13:19.676;10:03;3:18.477;0:59.520;1:22.105;;Dominik ROSCHMANN;0:02:32.128;TC1;;;;
77;0;4;3:24.901;0;B;54.692;2;57.668;2;1:32.541;0;102.6;16:44.577;10:06;0:54.692;0:57.668;1:32.541;;Dominik ROSCHMANN;;TC1;;;;
77;0;5;4:42.903;0;;2:21.815;0;1:00.386;0;1:20.702;0;74.3;21:27.480;10:11;2:21.815;1:00.386;1:20.702;;Dominik ROSCHMANN;0:01:42.333;TC1;;;;
77;0;6;3:14.900;2;;54.701;0;59.976;0;1:20.223;2;107.9;24:42.380;10:14;0:54.701;0:59.976;1:20.223;;Dominik ROSCHMANN;;TC1;;;;
77;0;7;3:32.508;0;B;56.370;0;1:03.009;0;1:33.129;0;99.0;28:14.888;10:18;0:56.370;1:03.009;1:33.129;;Dominik ROSCHMANN;;TC1;;;;
8;0;1;3:24.590;0;;1:04.076;0;59.443;0;1:21.071;0;102.8;3:24.590;09:53;1:04.076;0:59.443;1:21.071;;Jean Marc BUSOLINI;0:00:06.707;TC1;;;;
8;0;2;3:12.045;0;;52.611;0;57.671;0;1:21.763;0;109.5;6:36.635;09:56;0:52.611;0:57.671;1:21.763;;Jean Marc BUSOLINI;;TC1;;;;
8;0;3;3:08.874;0;;52.973;0;56.077;0;1:19.824;0;111.4;9:45.509;09:59;0:52.973;0:56.077;1:19.824;;Jean Marc BUSOLINI;;TC1;;;;
8;0;4;3:23.126;0;B;57.231;0;56.728;0;1:29.167;0;103.5;13:08.635;10:03;0:57.231;0:56.728;1:29.167;;Jean Marc BUSOLINI;;TC1;;;;
8;0;5;5:31.758;0;;3:13.116;0;57.868;0;1:20.774;0;63.4;18:40.393;10:08;3:13.116;0:57.868;1:20.774;;Jean Marc BUSOLINI;0:02:33.245;TC1;;;;
8;0;6;3:08.248;0;;52.599;0;56.234;0;1:19.415;2;111.7;21:48.641;10:11;0:52.599;0:56.234;1:19.415;;Jean Marc BUSOLINI;;TC1;;;;
8;0;7;3:16.578;0;;1:00.253;0;56.614;0;1:19.711;0;107.0;25:05.219;10:15;1:00.253;0:56.614;1:19.711;;Jean Marc BUSOLINI;;TC1;;;;
8;0;8;3:07.635;2;;51.056;2;55.608;2;1:20.971;0;112.1;28:12.854;10:18;0:51.056;0:55.608;1:20.971;;Jean Marc BUSOLINI;;TC1;;;;
92;0;1;24:22.360;0;;21:35.577;0;1:15.975;0;1:30.808;0;14.4;24:22.360;10:14;21:35.577;1:15.975;1:30.808;;Jean-Claude BASSO;0:20:18.970;TC1;;;;
92;0;2;3:42.131;2;;1:03.710;0;1:08.879;0;1:29.542;2;94.7;28:04.491;10:18;1:03.710;1:08.879;1:29.542;;Jean-Claude BASSO;;TC1;;;;
