﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;34;1:35.900;0;;26.600;0;34.007;0;35.293;0;142.7;55:12.778;11:06:43.047;0:26.600;0:34.007;0:35.293;216.0;Ben GILL;;TC2;TC2;;;
12;0;35;1:35.450;0;;26.459;0;33.488;0;35.503;0;143.4;56:48.228;11:08:18.497;0:26.459;0:33.488;0:35.503;208.5;Ben GILL;;TC2;TC2;;;
12;0;36;1:35.784;0;;26.611;0;33.688;0;35.485;0;142.9;58:24.012;11:09:54.281;0:26.611;0:33.688;0:35.485;217.3;Ben GILL;;TC2;TC2;;;
12;0;37;1:35.796;0;;27.014;0;33.530;0;35.252;0;142.8;59:59.808;11:11:30.077;0:27.014;0:33.530;0:35.252;216.9;Ben GILL;;TC2;TC2;;;
12;0;38;1:36.333;0;;26.942;0;33.617;0;35.774;0;142.0;1:01:36.141;11:13:06.410;0:26.942;0:33.617;0:35.774;216.0;Ben GILL;;TC2;TC2;;;
15;0;1;1:52.548;0;;38.571;0;36.649;0;37.328;0;121.6;1:52.548;10:13:22.817;0:38.571;0:36.649;0:37.328;204.9;Bill CUTLER;;TC2;TC2;;;
15;0;2;1:41.574;0;;27.984;0;36.616;0;36.974;0;134.7;3:34.122;10:15:04.391;0:27.984;0:36.616;0:36.974;204.2;Bill CUTLER;;TC2;TC2;;;
15;0;3;1:41.808;0;;28.371;0;36.252;0;37.185;0;134.4;5:15.930;10:16:46.199;0:28.371;0:36.252;0:37.185;203.4;Bill CUTLER;;TC2;TC2;;;
15;0;4;1:40.636;0;;28.144;0;35.622;0;36.870;0;136.0;6:56.566;10:18:26.835;0:28.144;0:35.622;0:36.870;205.3;Bill CUTLER;;TC2;TC2;;;
15;0;5;1:40.373;0;;27.717;0;35.638;0;37.018;0;136.3;8:36.939;10:20:07.208;0:27.717;0:35.638;0:37.018;204.5;Bill CUTLER;;TC2;TC2;;;
15;0;6;1:39.630;0;;27.556;0;35.512;0;36.562;0;137.3;10:16.569;10:21:46.838;0:27.556;0:35.512;0:36.562;204.9;Bill CUTLER;;TC2;TC2;;;
15;0;7;1:52.373;0;;28.085;0;47.167;0;37.121;0;121.8;12:08.942;10:23:39.211;0:28.085;0:47.167;0:37.121;201.5;Bill CUTLER;;TC2;TC2;;;
15;0;8;1:40.380;0;;27.678;0;35.482;0;37.220;0;136.3;13:49.322;10:25:19.591;0:27.678;0:35.482;0:37.220;201.5;Bill CUTLER;;TC2;TC2;;;
15;0;9;1:39.268;2;;27.317;2;35.595;0;36.356;2;137.8;15:28.590;10:26:58.859;0:27.317;0:35.595;0:36.356;204.2;Bill CUTLER;;TC2;TC2;;;
15;0;10;1:39.804;0;;27.782;0;35.343;0;36.679;0;137.1;17:08.394;10:28:38.663;0:27.782;0:35.343;0:36.679;201.9;Bill CUTLER;;TC2;TC2;;;
15;0;11;1:40.050;0;;27.787;0;35.753;0;36.510;0;136.8;18:48.444;10:30:18.713;0:27.787;0:35.753;0:36.510;205.3;Bill CUTLER;;TC2;TC2;;;
15;0;12;1:39.914;0;;27.967;0;35.503;0;36.444;0;137.0;20:28.358;10:31:58.627;0:27.967;0:35.503;0:36.444;203.0;Bill CUTLER;;TC2;TC2;;;
15;0;13;1:39.488;0;;27.885;0;35.004;2;36.599;0;137.5;22:07.846;10:33:38.115;0:27.885;0:35.004;0:36.599;202.6;Bill CUTLER;;TC2;TC2;;;
15;0;14;1:40.523;0;;27.819;0;35.887;0;36.817;0;136.1;23:48.369;10:35:18.638;0:27.819;0:35.887;0:36.817;206.1;Bill CUTLER;;TC2;TC2;;;
15;0;15;1:39.886;0;;27.861;0;35.127;0;36.898;0;137.0;25:28.255;10:36:58.524;0:27.861;0:35.127;0:36.898;202.2;Bill CUTLER;;TC2;TC2;;;
15;0;16;1:42.166;0;;28.323;0;36.814;0;37.029;0;133.9;27:10.421;10:38:40.690;0:28.323;0:36.814;0:37.029;201.5;Bill CUTLER;;TC2;TC2;;;
15;0;17;3:15.465;0;B;27.792;0;35.406;0;2:12.267;0;70.0;30:25.886;10:41:56.155;0:27.792;0:35.406;2:12.267;;Bill CUTLER;0:01:37.517;TC2;TC2;;;
15;0;18;1:45.889;0;;33.417;0;35.574;0;36.898;0;129.2;32:11.775;10:43:42.044;0:33.417;0:35.574;0:36.898;204.2;Bill CUTLER;;TC2;TC2;;;
15;0;19;1:39.938;0;;27.783;0;35.230;0;36.925;0;136.9;33:51.713;10:45:21.982;0:27.783;0:35.230;0:36.925;202.6;Bill CUTLER;;TC2;TC2;;;
15;0;20;1:40.255;0;;27.787;0;35.691;0;36.777;0;136.5;35:31.968;10:47:02.237;0:27.787;0:35.691;0:36.777;203.0;Bill CUTLER;;TC2;TC2;;;
15;0;21;2:06.748;0;B;29.115;0;36.424;0;1:01.209;0;108.0;37:38.716;10:49:08.985;0:29.115;0:36.424;1:01.209;;Bill CUTLER;0:00:23.071;TC2;TC2;;;
15;0;22;1:50.623;0;;36.783;0;36.612;0;37.228;0;123.7;39:29.339;10:50:59.608;0:36.783;0:36.612;0:37.228;201.9;Bill CUTLER;;TC2;TC2;;;
15;0;23;1:42.042;0;;28.455;0;36.585;0;37.002;0;134.1;41:11.381;10:52:41.650;0:28.455;0:36.585;0:37.002;203.8;Bill CUTLER;;TC2;TC2;;;
15;0;24;1:54.140;0;;27.805;0;48.711;0;37.624;0;119.9;43:05.521;10:54:35.790;0:27.805;0:48.711;0:37.624;203.4;Bill CUTLER;;TC2;TC2;;;
15;0;25;1:43.383;0;;28.207;0;36.750;0;38.426;0;132.4;44:48.904;10:56:19.173;0:28.207;0:36.750;0:38.426;198.2;Bill CUTLER;;TC2;TC2;;;
15;0;26;1:41.128;0;;28.626;0;35.453;0;37.049;0;135.3;46:30.032;10:58:00.301;0:28.626;0:35.453;0:37.049;206.9;Bill CUTLER;;TC2;TC2;;;
15;0;27;1:41.173;0;;28.392;0;35.723;0;37.058;0;135.2;48:11.205;10:59:41.474;0:28.392;0:35.723;0:37.058;204.9;Bill CUTLER;;TC2;TC2;;;
15;0;28;1:41.727;0;;28.094;0;36.277;0;37.356;0;134.5;49:52.932;11:01:23.201;0:28.094;0:36.277;0:37.356;203.0;Bill CUTLER;;TC2;TC2;;;
15;0;29;1:42.317;0;;28.264;0;36.622;0;37.431;0;133.7;51:35.249;11:03:05.518;0:28.264;0:36.622;0:37.431;206.5;Bill CUTLER;;TC2;TC2;;;
15;0;30;1:42.665;0;;28.662;0;35.932;0;38.071;0;133.3;53:17.914;11:04:48.183;0:28.662;0:35.932;0:38.071;203.0;Bill CUTLER;;TC2;TC2;;;
15;0;31;1:43.817;0;;29.255;0;36.269;0;38.293;0;131.8;55:01.731;11:06:32.000;0:29.255;0:36.269;0:38.293;199.3;Bill CUTLER;;TC2;TC2;;;
15;0;32;1:45.206;0;;29.609;0;37.640;0;37.957;0;130.1;56:46.937;11:08:17.206;0:29.609;0:37.640;0:37.957;202.6;Bill CUTLER;;TC2;TC2;;;
15;0;33;1:44.162;0;;29.449;0;36.684;0;38.029;0;131.4;58:31.099;11:10:01.368;0:29.449;0:36.684;0:38.029;204.5;Bill CUTLER;;TC2;TC2;;;
15;0;34;1:44.669;0;;29.764;0;36.656;0;38.249;0;130.7;1:00:15.768;11:11:46.037;0:29.764;0:36.656;0:38.249;200.4;Bill CUTLER;;TC2;TC2;;;
15;0;35;1:43.211;0;;29.161;0;36.233;0;37.817;0;132.6;1:01:58.979;11:13:29.248;0:29.161;0:36.233;0:37.817;201.5;Bill CUTLER;;TC2;TC2;;;
17;0;1;1:41.511;0;;32.756;0;34.473;0;34.282;0;134.8;1:41.511;10:13:11.780;0:32.756;0:34.473;0:34.282;211.8;Claude BOISSY;;TC2;TC2;;;
17;0;2;1:32.621;0;;25.332;2;33.421;0;33.868;0;147.7;3:14.132;10:14:44.401;0:25.332;0:33.421;0:33.868;217.3;Claude BOISSY;;TC2;TC2;;;
17;0;3;1:33.190;0;;25.563;0;33.123;0;34.504;0;146.8;4:47.322;10:16:17.591;0:25.563;0:33.123;0:34.504;209.7;Claude BOISSY;;TC2;TC2;;;
17;0;4;1:33.203;0;;25.847;0;33.228;0;34.128;0;146.8;6:20.525;10:17:50.794;0:25.847;0:33.228;0:34.128;210.1;Claude BOISSY;;TC2;TC2;;;
17;0;5;1:33.420;0;;25.676;0;33.224;0;34.520;0;146.5;7:53.945;10:19:24.214;0:25.676;0:33.224;0:34.520;208.9;Claude BOISSY;;TC2;TC2;;;
17;0;6;1:33.110;0;;25.684;0;33.058;0;34.368;0;147.0;9:27.055;10:20:57.324;0:25.684;0:33.058;0:34.368;209.7;Claude BOISSY;;TC2;TC2;;;
17;0;7;1:32.732;0;;25.596;0;32.902;2;34.234;0;147.6;10:59.787;10:22:30.056;0:25.596;0:32.902;0:34.234;209.7;Claude BOISSY;;TC2;TC2;;;
17;0;8;1:33.838;0;;25.993;0;33.440;0;34.405;0;145.8;12:33.625;10:24:03.894;0:25.993;0:33.440;0:34.405;210.5;Claude BOISSY;;TC2;TC2;;;
17;0;9;1:33.637;0;;26.163;0;33.371;0;34.103;0;146.1;14:07.262;10:25:37.531;0:26.163;0:33.371;0:34.103;213.4;Claude BOISSY;;TC2;TC2;;;
17;0;10;1:33.115;0;;25.443;0;33.613;0;34.059;0;147.0;15:40.377;10:27:10.646;0:25.443;0:33.613;0:34.059;214.7;Claude BOISSY;;TC2;TC2;;;
17;0;11;1:32.809;0;;25.553;0;33.389;0;33.867;0;147.4;17:13.186;10:28:43.455;0:25.553;0:33.389;0:33.867;213.4;Claude BOISSY;;TC2;TC2;;;
17;0;12;1:32.563;0;;25.371;0;33.365;0;33.827;0;147.8;18:45.749;10:30:16.018;0:25.371;0:33.365;0:33.827;214.3;Claude BOISSY;;TC2;TC2;;;
17;0;13;1:32.556;2;;25.436;0;33.232;0;33.888;0;147.8;20:18.305;10:31:48.574;0:25.436;0:33.232;0:33.888;218.6;Claude BOISSY;;TC2;TC2;;;
17;0;14;1:32.959;0;;25.806;0;33.413;0;33.740;2;147.2;21:51.264;10:33:21.533;0:25.806;0:33.413;0:33.740;217.3;Claude BOISSY;;TC2;TC2;;;
17;0;15;1:35.206;0;;25.785;0;34.269;0;35.152;0;143.7;23:26.470;10:34:56.739;0:25.785;0:34.269;0:35.152;214.3;Claude BOISSY;;TC2;TC2;;;
17;0;16;1:33.100;0;;25.506;0;33.585;0;34.009;0;147.0;24:59.570;10:36:29.839;0:25.506;0:33.585;0:34.009;216.0;Claude BOISSY;;TC2;TC2;;;
17;0;17;1:33.459;0;;26.057;0;33.242;0;34.160;0;146.4;26:33.029;10:38:03.298;0:26.057;0:33.242;0:34.160;210.9;Claude BOISSY;;TC2;TC2;;;
17;0;18;1:35.275;0;;26.035;0;34.435;0;34.805;0;143.6;28:08.304;10:39:38.573;0:26.035;0:34.435;0:34.805;210.1;Claude BOISSY;;TC2;TC2;;;
17;0;19;2:56.800;0;B;26.203;0;33.884;0;1:56.713;0;77.4;31:05.104;10:42:35.373;0:26.203;0:33.884;1:56.713;;Claude BOISSY;0:01:24.064;TC2;TC2;;;
17;0;20;1:43.974;0;;33.119;0;35.549;0;35.306;0;131.6;32:49.078;10:44:19.347;0:33.119;0:35.549;0:35.306;208.1;Claude BOISSY;;TC2;TC2;;;
17;0;21;1:38.317;0;;26.913;0;35.570;0;35.834;0;139.2;34:27.395;10:45:57.664;0:26.913;0:35.570;0:35.834;201.1;Claude BOISSY;;TC2;TC2;;;
17;0;22;1:36.892;0;;27.147;0;34.568;0;35.177;0;141.2;36:04.287;10:47:34.556;0:27.147;0:34.568;0:35.177;209.3;Claude BOISSY;;TC2;TC2;;;
17;0;23;1:37.618;0;;27.627;0;34.906;0;35.085;0;140.2;37:41.905;10:49:12.174;0:27.627;0:34.906;0:35.085;209.7;Claude BOISSY;;TC2;TC2;;;
17;0;24;1:37.202;0;;27.398;0;34.607;0;35.197;0;140.8;39:19.107;10:50:49.376;0:27.398;0:34.607;0:35.197;208.9;Claude BOISSY;;TC2;TC2;;;
17;0;25;1:35.656;0;;26.130;0;33.974;0;35.552;0;143.1;40:54.763;10:52:25.032;0:26.130;0:33.974;0:35.552;209.7;Claude BOISSY;;TC2;TC2;;;
17;0;26;1:35.856;0;;26.262;0;34.620;0;34.974;0;142.8;42:30.619;10:54:00.888;0:26.262;0:34.620;0:34.974;210.1;Claude BOISSY;;TC2;TC2;;;
17;0;27;1:35.596;0;;26.474;0;34.196;0;34.926;0;143.1;44:06.215;10:55:36.484;0:26.474;0:34.196;0:34.926;209.3;Claude BOISSY;;TC2;TC2;;;
17;0;28;1:35.962;0;;26.265;0;34.717;0;34.980;0;142.6;45:42.177;10:57:12.446;0:26.265;0:34.717;0:34.980;210.1;Claude BOISSY;;TC2;TC2;;;
17;0;29;1:35.731;0;;27.053;0;33.924;0;34.754;0;142.9;47:17.908;10:58:48.177;0:27.053;0:33.924;0:34.754;213.0;Claude BOISSY;;TC2;TC2;;;
17;0;30;1:35.939;0;;26.216;0;34.826;0;34.897;0;142.6;48:53.847;11:00:24.116;0:26.216;0:34.826;0:34.897;210.5;Claude BOISSY;;TC2;TC2;;;
17;0;31;1:35.663;0;;26.522;0;33.994;0;35.147;0;143.0;50:29.510;11:01:59.779;0:26.522;0:33.994;0:35.147;210.1;Claude BOISSY;;TC2;TC2;;;
17;0;32;1:35.459;0;;26.359;0;34.202;0;34.898;0;143.3;52:04.969;11:03:35.238;0:26.359;0:34.202;0:34.898;212.2;Claude BOISSY;;TC2;TC2;;;
17;0;33;1:35.000;0;;26.320;0;33.926;0;34.754;0;144.0;53:39.969;11:05:10.238;0:26.320;0:33.926;0:34.754;211.8;Claude BOISSY;;TC2;TC2;;;
17;0;34;6:56.750;0;;33.453;0;43.378;0;5:39.919;0;32.8;1:00:36.719;11:12:06.988;0:33.453;0:43.378;5:39.919;10.8;Claude BOISSY;;TC2;TC2;;;
2;0;1;1:42.807;0;;34.727;0;33.627;0;34.453;0;133.1;1:42.807;10:13:13.076;0:34.727;0:33.627;0:34.453;215.6;Christophe VAN RIET;;TC2;TC2;;;
2;0;2;1:33.733;2;;25.923;0;33.554;0;34.256;2;146.0;3:16.540;10:14:46.809;0:25.923;0:33.554;0:34.256;211.4;Christophe VAN RIET;;TC2;TC2;;;
2;0;3;1:34.478;0;;26.319;0;33.542;0;34.617;0;144.8;4:51.018;10:16:21.287;0:26.319;0:33.542;0:34.617;210.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;4;1:34.051;0;;25.828;2;33.644;0;34.579;0;145.5;6:25.069;10:17:55.338;0:25.828;0:33.644;0:34.579;210.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;5;1:34.018;0;;25.952;0;33.523;0;34.543;0;145.5;7:59.087;10:19:29.356;0:25.952;0:33.523;0:34.543;210.9;Christophe VAN RIET;;TC2;TC2;;;
2;0;6;1:35.418;0;;26.636;0;33.459;0;35.323;0;143.4;9:34.505;10:21:04.774;0:26.636;0:33.459;0:35.323;206.9;Christophe VAN RIET;;TC2;TC2;;;
2;0;7;1:34.292;0;;26.194;0;33.427;0;34.671;0;145.1;11:08.797;10:22:39.066;0:26.194;0:33.427;0:34.671;208.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;8;1:34.461;0;;26.227;0;33.363;2;34.871;0;144.9;12:43.258;10:24:13.527;0:26.227;0:33.363;0:34.871;208.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;9;1:34.425;0;;26.231;0;33.429;0;34.765;0;144.9;14:17.683;10:25:47.952;0:26.231;0:33.429;0:34.765;209.3;Christophe VAN RIET;;TC2;TC2;;;
2;0;10;1:34.562;0;;26.209;0;33.682;0;34.671;0;144.7;15:52.245;10:27:22.514;0:26.209;0:33.682;0:34.671;209.7;Christophe VAN RIET;;TC2;TC2;;;
2;0;11;1:34.859;0;;26.523;0;33.585;0;34.751;0;144.3;17:27.104;10:28:57.373;0:26.523;0:33.585;0:34.751;208.9;Christophe VAN RIET;;TC2;TC2;;;
2;0;12;1:34.515;0;;26.084;0;33.610;0;34.821;0;144.8;19:01.619;10:30:31.888;0:26.084;0:33.610;0:34.821;209.3;Christophe VAN RIET;;TC2;TC2;;;
2;0;13;1:34.503;0;;26.093;0;33.623;0;34.787;0;144.8;20:36.122;10:32:06.391;0:26.093;0:33.623;0:34.787;209.3;Christophe VAN RIET;;TC2;TC2;;;
2;0;14;1:34.435;0;;26.143;0;33.583;0;34.709;0;144.9;22:10.557;10:33:40.826;0:26.143;0:33.583;0:34.709;210.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;15;1:34.842;0;;26.578;0;33.660;0;34.604;0;144.3;23:45.399;10:35:15.668;0:26.578;0:33.660;0:34.604;212.2;Christophe VAN RIET;;TC2;TC2;;;
2;0;16;1:35.057;0;;26.750;0;33.754;0;34.553;0;144.0;25:20.456;10:36:50.725;0:26.750;0:33.754;0:34.553;211.4;Christophe VAN RIET;;TC2;TC2;;;
2;0;17;1:36.443;0;;27.612;0;33.984;0;34.847;0;141.9;26:56.899;10:38:27.168;0:27.612;0:33.984;0:34.847;209.3;Christophe VAN RIET;;TC2;TC2;;;
2;0;18;1:35.221;0;;26.315;0;33.682;0;35.224;0;143.7;28:32.120;10:40:02.389;0:26.315;0:33.682;0:35.224;205.7;Christophe VAN RIET;;TC2;TC2;;;
2;0;19;3:03.239;0;B;26.344;0;33.792;0;2:03.103;0;74.7;31:35.359;10:43:05.628;0:26.344;0:33.792;2:03.103;;Christophe VAN RIET;0:01:30.073;TC2;TC2;;;
2;0;20;1:41.426;0;;31.180;0;35.101;0;35.145;0;134.9;33:16.785;10:44:47.054;0:31.180;0:35.101;0:35.145;209.7;Christophe VAN RIET;;TC2;TC2;;;
2;0;21;1:37.598;0;;27.229;0;34.974;0;35.395;0;140.2;34:54.383;10:46:24.652;0:27.229;0:34.974;0:35.395;205.7;Christophe VAN RIET;;TC2;TC2;;;
2;0;22;1:36.535;0;;26.805;0;34.483;0;35.247;0;141.7;36:30.918;10:48:01.187;0:26.805;0:34.483;0:35.247;207.3;Christophe VAN RIET;;TC2;TC2;;;
2;0;23;1:37.199;0;;27.015;0;34.871;0;35.313;0;140.8;38:08.117;10:49:38.386;0:27.015;0:34.871;0:35.313;201.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;24;1:36.620;0;;27.018;0;34.322;0;35.280;0;141.6;39:44.737;10:51:15.006;0:27.018;0:34.322;0:35.280;207.7;Christophe VAN RIET;;TC2;TC2;;;
2;0;25;1:36.720;0;;26.439;0;35.412;0;34.869;0;141.5;41:21.457;10:52:51.726;0:26.439;0:35.412;0:34.869;209.3;Christophe VAN RIET;;TC2;TC2;;;
2;0;26;1:36.548;0;;26.597;0;35.028;0;34.923;0;141.7;42:58.005;10:54:28.274;0:26.597;0:35.028;0:34.923;207.7;Christophe VAN RIET;;TC2;TC2;;;
2;0;27;1:36.056;0;;26.376;0;34.424;0;35.256;0;142.5;44:34.061;10:56:04.330;0:26.376;0:34.424;0:35.256;206.1;Christophe VAN RIET;;TC2;TC2;;;
2;0;28;1:36.278;0;;26.556;0;34.452;0;35.270;0;142.1;46:10.339;10:57:40.608;0:26.556;0:34.452;0:35.270;210.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;29;1:36.178;0;;26.499;0;34.456;0;35.223;0;142.3;47:46.517;10:59:16.786;0:26.499;0:34.456;0:35.223;206.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;30;1:36.500;0;;26.809;0;34.506;0;35.185;0;141.8;49:23.017;11:00:53.286;0:26.809;0:34.506;0:35.185;207.3;Christophe VAN RIET;;TC2;TC2;;;
2;0;31;1:35.847;0;;26.421;0;34.362;0;35.064;0;142.8;50:58.864;11:02:29.133;0:26.421;0:34.362;0:35.064;210.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;32;1:36.046;0;;26.808;0;34.362;0;34.876;0;142.5;52:34.910;11:04:05.179;0:26.808;0:34.362;0:34.876;209.7;Christophe VAN RIET;;TC2;TC2;;;
2;0;33;1:35.960;0;;26.436;0;34.284;0;35.240;0;142.6;54:10.870;11:05:41.139;0:26.436;0:34.284;0:35.240;208.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;34;1:36.200;0;;26.470;0;34.472;0;35.258;0;142.2;55:47.070;11:07:17.339;0:26.470;0:34.472;0:35.258;208.1;Christophe VAN RIET;;TC2;TC2;;;
2;0;35;1:36.433;0;;26.855;0;34.210;0;35.368;0;141.9;57:23.503;11:08:53.772;0:26.855;0:34.210;0:35.368;203.8;Christophe VAN RIET;;TC2;TC2;;;
2;0;36;1:35.753;0;;26.535;0;34.295;0;34.923;0;142.9;58:59.256;11:10:29.525;0:26.535;0:34.295;0:34.923;209.7;Christophe VAN RIET;;TC2;TC2;;;
2;0;37;1:35.831;0;;26.331;0;34.619;0;34.881;0;142.8;1:00:35.087;11:12:05.356;0:26.331;0:34.619;0:34.881;210.9;Christophe VAN RIET;;TC2;TC2;;;
2;0;38;1:34.933;0;;26.312;0;34.167;0;34.454;0;144.1;1:02:10.020;11:13:40.289;0:26.312;0:34.167;0:34.454;212.6;Christophe VAN RIET;;TC2;TC2;;;
21;0;1;1:52.612;0;;38.870;0;37.226;0;36.516;0;121.5;1:52.612;10:13:22.881;0:38.870;0:37.226;0:36.516;201.9;Armand ADRIAANS;;Group A;Group A;;;
21;0;2;1:41.781;0;;28.432;0;36.718;0;36.631;0;134.4;3:34.393;10:15:04.662;0:28.432;0:36.718;0:36.631;204.5;Armand ADRIAANS;;Group A;Group A;;;
21;0;3;1:41.939;0;;28.560;0;36.328;0;37.051;0;134.2;5:16.332;10:16:46.601;0:28.560;0:36.328;0:37.051;199.6;Armand ADRIAANS;;Group A;Group A;;;
21;0;4;1:40.604;0;;28.237;0;35.771;0;36.596;0;136.0;6:56.936;10:18:27.205;0:28.237;0:35.771;0:36.596;203.0;Armand ADRIAANS;;Group A;Group A;;;
21;0;5;1:40.222;0;;27.793;0;35.798;0;36.631;0;136.5;8:37.158;10:20:07.427;0:27.793;0:35.798;0:36.631;203.8;Armand ADRIAANS;;Group A;Group A;;;
21;0;6;1:39.633;0;;27.852;0;35.758;0;36.023;0;137.3;10:16.791;10:21:47.060;0:27.852;0:35.758;0:36.023;201.9;Armand ADRIAANS;;Group A;Group A;;;
21;0;7;1:40.460;0;;28.314;0;36.022;0;36.124;0;136.2;11:57.251;10:23:27.520;0:28.314;0:36.022;0:36.124;201.9;Armand ADRIAANS;;Group A;Group A;;;
21;0;8;1:38.767;0;;27.757;0;35.312;0;35.698;0;138.5;13:36.018;10:25:06.287;0:27.757;0:35.312;0:35.698;200.4;Armand ADRIAANS;;Group A;Group A;;;
21;0;9;1:37.440;2;;27.093;2;34.765;2;35.582;0;140.4;15:13.458;10:26:43.727;0:27.093;0:34.765;0:35.582;201.1;Armand ADRIAANS;;Group A;Group A;;;
21;0;10;1:38.537;0;;27.427;0;35.254;0;35.856;0;138.9;16:51.995;10:28:22.264;0:27.427;0:35.254;0:35.856;201.1;Armand ADRIAANS;;Group A;Group A;;;
21;0;11;1:37.612;0;;27.294;0;34.862;0;35.456;0;140.2;18:29.607;10:29:59.876;0:27.294;0:34.862;0:35.456;202.6;Armand ADRIAANS;;Group A;Group A;;;
21;0;12;1:39.175;0;;27.453;0;35.717;0;36.005;0;138.0;20:08.782;10:31:39.051;0:27.453;0:35.717;0:36.005;202.2;Armand ADRIAANS;;Group A;Group A;;;
21;0;13;1:38.935;0;;27.227;0;35.521;0;36.187;0;138.3;21:47.717;10:33:17.986;0:27.227;0:35.521;0:36.187;202.2;Armand ADRIAANS;;Group A;Group A;;;
21;0;14;1:39.957;0;;27.445;0;36.546;0;35.966;0;136.9;23:27.674;10:34:57.943;0:27.445;0:36.546;0:35.966;203.0;Armand ADRIAANS;;Group A;Group A;;;
21;0;15;1:38.116;0;;27.335;0;35.402;0;35.379;2;139.5;25:05.790;10:36:36.059;0:27.335;0:35.402;0:35.379;204.2;Armand ADRIAANS;;Group A;Group A;;;
21;0;16;1:39.464;0;;27.563;0;35.851;0;36.050;0;137.6;26:45.254;10:38:15.523;0:27.563;0:35.851;0:36.050;199.6;Armand ADRIAANS;;Group A;Group A;;;
21;0;17;1:38.499;0;;27.490;0;35.282;0;35.727;0;138.9;28:23.753;10:39:54.022;0:27.490;0:35.282;0:35.727;200.4;Armand ADRIAANS;;Group A;Group A;;;
21;0;18;2:56.892;0;B;27.457;0;35.240;0;1:54.195;0;77.4;31:20.645;10:42:50.914;0:27.457;0:35.240;1:54.195;;Armand ADRIAANS;0:01:20.959;Group A;Group A;;;
21;0;19;1:45.441;0;;33.462;0;35.483;0;36.496;0;129.8;33:06.086;10:44:36.355;0:33.462;0:35.483;0:36.496;198.2;Armand ADRIAANS;;Group A;Group A;;;
21;0;20;1:38.758;0;;27.519;0;35.313;0;35.926;0;138.6;34:44.844;10:46:15.113;0:27.519;0:35.313;0:35.926;199.6;Armand ADRIAANS;;Group A;Group A;;;
21;0;21;1:38.507;0;;27.762;0;35.061;0;35.684;0;138.9;36:23.351;10:47:53.620;0:27.762;0:35.061;0:35.684;201.1;Armand ADRIAANS;;Group A;Group A;;;
21;0;22;1:38.528;0;;27.652;0;35.081;0;35.795;0;138.9;38:01.879;10:49:32.148;0:27.652;0:35.081;0:35.795;200.7;Armand ADRIAANS;;Group A;Group A;;;
21;0;23;1:38.963;0;;27.729;0;35.125;0;36.109;0;138.3;39:40.842;10:51:11.111;0:27.729;0:35.125;0:36.109;199.3;Armand ADRIAANS;;Group A;Group A;;;
21;0;24;1:38.824;0;;27.471;0;35.423;0;35.930;0;138.5;41:19.666;10:52:49.935;0:27.471;0:35.423;0:35.930;200.7;Armand ADRIAANS;;Group A;Group A;;;
21;0;25;1:39.466;0;;27.644;0;35.949;0;35.873;0;137.6;42:59.132;10:54:29.401;0:27.644;0:35.949;0:35.873;201.5;Armand ADRIAANS;;Group A;Group A;;;
21;0;26;1:38.861;0;;27.487;0;35.329;0;36.045;0;138.4;44:37.993;10:56:08.262;0:27.487;0:35.329;0:36.045;199.6;Armand ADRIAANS;;Group A;Group A;;;
21;0;27;1:39.141;0;;27.706;0;35.580;0;35.855;0;138.0;46:17.134;10:57:47.403;0:27.706;0:35.580;0:35.855;200.4;Armand ADRIAANS;;Group A;Group A;;;
21;0;28;1:40.492;0;;27.902;0;36.186;0;36.404;0;136.2;47:57.626;10:59:27.895;0:27.902;0:36.186;0:36.404;201.5;Armand ADRIAANS;;Group A;Group A;;;
21;0;29;1:39.476;0;;27.732;0;35.470;0;36.274;0;137.6;49:37.102;11:01:07.371;0:27.732;0:35.470;0:36.274;200.4;Armand ADRIAANS;;Group A;Group A;;;
21;0;30;1:39.051;0;;27.725;0;35.353;0;35.973;0;138.1;51:16.153;11:02:46.422;0:27.725;0:35.353;0:35.973;200.0;Armand ADRIAANS;;Group A;Group A;;;
21;0;31;1:38.736;0;;27.409;0;35.389;0;35.938;0;138.6;52:54.889;11:04:25.158;0:27.409;0:35.389;0:35.938;200.7;Armand ADRIAANS;;Group A;Group A;;;
21;0;32;1:39.394;0;;27.527;0;36.107;0;35.760;0;137.7;54:34.283;11:06:04.552;0:27.527;0:36.107;0:35.760;202.6;Armand ADRIAANS;;Group A;Group A;;;
