﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
244;1;8;2:46.552;2;;45.371;2;50.749;0;1:10.432;2;126.3;26:56.124;10:21:56.124;0:45.371;0:50.749;1:10.432;182.4; MOZ;;GT4;GTS12;;;GF;45.371;50.749;70.432;
244;1;9;2:51.545;0;;46.051;0;50.939;0;1:14.555;0;122.6;29:47.669;10:24:47.669;0:46.051;0:50.939;1:14.555;181.2; MOZ;;GT4;GTS12;;;GF;46.051;50.939;74.555;
244;1;10;3:14.392;0;B;45.474;0;51.713;0;1:37.205;0;108.2;33:02.061;10:28:02.061;0:45.474;0:51.713;1:37.205;185.2; MOZ;;GT4;GTS12;;;FF;45.474;51.713;97.205;
25;1;1;3:02.828;0;;55.523;0;53.348;0;1:13.957;0;115.0;3:02.828;09:58:02.828;0:55.523;0:53.348;1:13.957;100.7;David BARRERE;0:00:07.504;GT1;TC7;;;GF;55.523;53.348;73.957;
25;1;2;2:48.509;0;;45.732;0;51.877;0;1:10.900;0;124.8;5:51.337;10:00:51.337;0:45.732;0:51.877;1:10.900;175.9;David BARRERE;;GT1;TC7;;;GF;45.732;51.877;70.900;
25;1;3;2:48.862;0;;45.968;0;52.105;0;1:10.789;0;124.5;8:40.199;10:03:40.199;0:45.968;0:52.105;1:10.789;174.2;David BARRERE;;GT1;TC7;;;GF;45.968;52.105;70.789;
25;1;4;2:47.017;2;;45.370;0;51.870;0;1:09.777;2;125.9;11:27.216;10:06:27.216;0:45.370;0:51.870;1:09.777;174.8;David BARRERE;;GT1;TC7;;;GF;45.370;51.870;69.777;
25;1;5;2:58.270;0;B;45.142;0;51.990;0;1:21.138;0;118.0;14:25.486;10:09:25.486;0:45.142;0:51.990;1:21.138;176.2;David BARRERE;;GT1;TC7;;;GF;45.142;51.990;81.138;
25;1;6;4:43.199;0;;2:39.559;0;52.870;0;1:10.770;0;74.3;19:08.685;10:14:08.685;2:39.559;0:52.870;1:10.770;105.5;David BARRERE;0:02:15.736;GT1;TC7;;;GF;159.559;52.870;70.770;
25;1;7;2:48.923;0;;45.257;0;51.690;0;1:11.976;0;124.5;21:57.608;10:16:57.608;0:45.257;0:51.690;1:11.976;174.8;David BARRERE;;GT1;TC7;;;GF;45.257;51.690;71.976;
25;1;8;2:47.467;0;;45.054;2;51.967;0;1:10.446;0;125.6;24:45.075;10:19:45.075;0:45.054;0:51.967;1:10.446;174.8;David BARRERE;;GT1;TC7;;;GF;45.054;51.967;70.446;
25;1;9;2:49.069;0;;46.074;0;51.637;2;1:11.358;0;124.4;27:34.144;10:22:34.144;0:46.074;0:51.637;1:11.358;176.2;David BARRERE;;GT1;TC7;;;GF;46.074;51.637;71.358;
25;1;10;2:52.916;0;;48.265;0;54.067;0;1:10.584;0;121.6;30:27.060;10:25:27.060;0:48.265;0:54.067;1:10.584;175.3;David BARRERE;;GT1;TC7;;;FF;48.265;54.067;70.584;
26;1;1;10:16.528;0;;7:44.710;0;1:03.132;0;1:28.686;0;34.1;10:16.528;10:05:16.528;7:44.710;1:03.132;1:28.686;95.9;Robin BUIATTI-HAZE;0:06:50.018;GT2;GTP4B;;;GF;464.710;63.132;88.686;
26;1;2;3:37.149;2;;57.699;2;1:05.410;0;1:34.040;0;96.9;13:53.677;10:08:53.677;0:57.699;1:05.410;1:34.040;134.5;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;57.699;65.410;94.040;
26;1;3;3:43.130;0;;58.271;0;1:09.487;0;1:35.372;0;94.3;17:36.807;10:12:36.807;0:58.271;1:09.487;1:35.372;137.8;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;58.271;69.487;95.372;
26;1;4;3:44.595;0;;1:01.710;0;1:07.832;0;1:35.053;0;93.6;21:21.402;10:16:21.402;1:01.710;1:07.832;1:35.053;125.9;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;61.710;67.832;95.053;
26;1;5;3:49.199;0;B;59.635;0;1:09.154;0;1:40.410;0;91.8;25:10.601;10:20:10.601;0:59.635;1:09.154;1:40.410;131.7;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;59.635;69.154;100.410;
26;1;6;6:10.576;0;;3:49.711;0;59.022;2;1:21.843;2;56.8;31:21.177;10:26:21.177;3:49.711;0:59.022;1:21.843;98.4;Robin BUIATTI-HAZE;0:03:23.208;GT2;GTP4B;;;FF;229.711;59.022;81.843;
27;1;1;4:10.657;0;;1:40.963;0;1:03.585;0;1:26.109;0;83.9;4:10.657;09:59:10.657;1:40.963;1:03.585;1:26.109;83.5;Pierre MELLINGER;0:00:44.018;GT4;GTS7B2;;;GF;100.963;63.585;86.109;
27;1;2;3:05.139;0;;51.738;0;55.021;0;1:18.380;0;113.6;7:15.796;10:02:15.796;0:51.738;0:55.021;1:18.380;159.1;Pierre MELLINGER;;GT4;GTS7B2;;;GF;51.738;55.021;78.380;
27;1;3;3:04.710;0;;49.659;1;54.649;0;1:20.402;0;113.9;10:20.506;10:05:20.506;0:49.659;0:54.649;1:20.402;160.2;Pierre MELLINGER;;GT4;GTS7B2;;;GF;49.659;54.649;80.402;
27;1;4;3:01.283;0;;51.328;0;53.458;1;1:16.497;1;116.0;13:21.789;10:08:21.789;0:51.328;0:53.458;1:16.497;157.4;Pierre MELLINGER;;GT4;GTS7B2;;;GF;51.328;53.458;76.497;
27;1;5;5:09.080;0;B;51.367;0;54.419;0;3:23.294;0;68.0;18:30.869;10:13:30.869;0:51.367;0:54.419;3:23.294;151.7;Pierre MELLINGER;;GT4;GTS7B2;;;GF;51.367;54.419;203.294;
27;2;6;3:05.440;0;;1:01.985;0;51.556;0;1:11.899;0;113.4;21:36.309;10:16:36.309;1:01.985;0:51.556;1:11.899;114.0;Tommaso GELMINI;0:02:31.836;GT4;GTS7B2;;;GF;61.985;51.556;71.899;
27;2;7;2:50.272;0;;45.971;0;52.792;0;1:11.509;2;123.5;24:26.581;10:19:26.581;0:45.971;0:52.792;1:11.509;194.9;Tommaso GELMINI;;GT4;GTS7B2;;;GF;45.971;52.792;71.509;
27;2;8;2:49.228;2;;46.585;0;50.651;2;1:11.992;0;124.3;27:15.809;10:22:15.809;0:46.585;0:50.651;1:11.992;172.2;Tommaso GELMINI;;GT4;GTS7B2;;;GF;46.585;50.651;71.992;
27;2;9;2:48.329;0;;45.742;2;50.768;0;1:11.819;0;124.9;30:04.138;10:25:04.138;0:45.742;0:50.768;1:11.819;177.9;Tommaso GELMINI;;GT4;GTS7B2;;;FF;45.742;50.768;71.819;
3;1;1;3:35.603;0;;1:23.811;0;55.680;0;1:16.112;0;97.5;3:35.603;09:58:35.603;1:23.811;0:55.680;1:16.112;83.7;Jean-Pascal CUEREL;0:00:30.133;GT4;GTS12;;;GF;83.811;55.680;76.112;
3;1;2;2:54.132;2;;48.238;0;52.336;0;1:13.558;0;120.8;6:29.735;10:01:29.735;0:48.238;0:52.336;1:13.558;180.3;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;48.238;52.336;73.558;
3;1;3;3:00.072;0;;47.482;2;51.918;2;1:20.672;0;116.8;9:29.807;10:04:29.807;0:47.482;0:51.918;1:20.672;185.6;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;47.482;51.918;80.672;
3;1;4;3:18.304;0;B;53.483;0;55.907;0;1:28.914;0;106.1;12:48.111;10:07:48.111;0:53.483;0:55.907;1:28.914;144.2;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;53.483;55.907;88.914;
3;1;5;11:43.283;0;;9:32.100;0;58.496;0;1:12.687;2;29.9;24:31.394;10:19:31.394;9:32.100;0:58.496;1:12.687;108.5;Jean-Pascal CUEREL;0:09:06.778;GT4;GTS12;;;GF;572.100;58.496;72.687;
3;1;6;4:02.417;0;B;1:04.049;0;1:13.549;0;1:44.819;0;86.8;28:33.811;10:23:33.811;1:04.049;1:13.549;1:44.819;173.6;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;64.049;73.549;104.819;
311;1;1;3:49.117;0;;1:24.923;0;1:07.542;0;1:16.652;0;91.8;3:49.117;09:58:49.117;1:24.923;1:07.542;1:16.652;78.7;Fabien SARRAILH;0:00:29.015;SP2;TSRC3B;;;GF;84.923;67.542;76.652;
311;1;2;3:59.984;0;;;0;;0;1:14.781;0;87.6;7:49.101;10:02:49.101;;;1:14.781;180.3;Fabien SARRAILH;;SP2;TSRC3B;;;GF;;;74.781;
311;1;3;2:54.405;0;;47.672;0;53.958;0;1:12.775;0;120.6;10:43.506;10:05:43.506;0:47.672;0:53.958;1:12.775;179.1;Fabien SARRAILH;;SP2;TSRC3B;;;GF;47.672;53.958;72.775;
311;1;4;2:58.698;0;;49.619;0;55.537;0;1:13.542;0;117.7;13:42.204;10:08:42.204;0:49.619;0:55.537;1:13.542;179.4;Fabien SARRAILH;;SP2;TSRC3B;;;GF;49.619;55.537;73.542;
311;1;5;2:51.471;0;;47.194;0;53.285;0;1:10.992;2;122.7;16:33.675;10:11:33.675;0:47.194;0:53.285;1:10.992;185.2;Fabien SARRAILH;;SP2;TSRC3B;;;GF;47.194;53.285;70.992;
311;1;6;2:50.462;0;;46.680;0;52.271;0;1:11.511;0;123.4;19:24.137;10:14:24.137;0:46.680;0:52.271;1:11.511;184.0;Fabien SARRAILH;;SP2;TSRC3B;;;GF;46.680;52.271;71.511;
311;1;7;2:51.320;0;;46.339;2;52.619;0;1:12.362;0;122.8;22:15.457;10:17:15.457;0:46.339;0:52.619;1:12.362;184.6;Fabien SARRAILH;;SP2;TSRC3B;;;GF;46.339;52.619;72.362;
311;1;8;2:49.196;2;;46.577;0;51.452;2;1:11.167;0;124.3;25:04.653;10:20:04.653;0:46.577;0:51.452;1:11.167;185.2;Fabien SARRAILH;;SP2;TSRC3B;;;GF;46.577;51.452;71.167;
311;1;9;3:17.924;0;;51.665;0;1:03.195;0;1:23.064;0;106.3;28:22.577;10:23:22.577;0:51.665;1:03.195;1:23.064;185.6;Fabien SARRAILH;;SP2;TSRC3B;;;GF;51.665;63.195;83.064;
311;1;10;3:17.050;0;;53.946;0;1:03.129;0;1:19.975;0;106.7;31:39.627;10:26:39.627;0:53.946;1:03.129;1:19.975;131.9;Fabien SARRAILH;;SP2;TSRC3B;;;FF;53.946;63.129;79.975;
333;2;1;3:02.257;0;;1:03.917;0;49.742;0;1:08.598;0;115.4;3:02.257;09:58:02.257;1:03.917;0:49.742;1:08.598;86.7;Jon MINSHAW;0:00:14.128;GT3;GTS7B;;;GF;63.917;49.742;68.598;
333;2;2;2:41.816;0;;44.324;0;48.104;2;1:09.388;0;130.0;5:44.073;10:00:44.073;0:44.324;0:48.104;1:09.388;173.6;Jon MINSHAW;;GT3;GTS7B;;;GF;44.324;48.104;69.388;
333;2;3;2:41.384;0;;44.765;0;48.509;0;1:08.110;2;130.3;8:25.457;10:03:25.457;0:44.765;0:48.509;1:08.110;182.1;Jon MINSHAW;;GT3;GTS7B;;;GF;44.765;48.509;68.110;
333;2;4;3:13.521;0;B;44.246;2;48.187;0;1:41.088;0;108.7;11:38.978;10:06:38.978;0:44.246;0:48.187;1:41.088;177.0;Jon MINSHAW;;GT3;GTS7B;;;GF;44.246;48.187;101.088;
333;2;5;2:57.883;0;;1:00.156;0;48.495;0;1:09.232;0;118.2;14:36.861;10:09:36.861;1:00.156;0:48.495;1:09.232;120.5;Jon MINSHAW;0:01:01.050;GT3;GTS7B;;;GF;60.156;48.495;69.232;
333;2;6;2:41.565;2;;44.389;0;48.295;0;1:08.881;0;130.2;17:18.426;10:12:18.426;0:44.389;0:48.295;1:08.881;189.5;Jon MINSHAW;;GT3;GTS7B;;;GF;44.389;48.295;68.881;
333;2;7;4:24.716;0;B;47.738;0;52.415;0;2:44.563;0;79.4;21:43.142;10:16:43.142;0:47.738;0:52.415;2:44.563;175.6;Jon MINSHAW;;GT3;GTS7B;;;GF;47.738;52.415;164.563;
333;1;8;3:20.663;0;;1:11.347;0;54.867;0;1:14.449;0;104.8;25:03.805;10:20:03.805;1:11.347;0:54.867;1:14.449;91.8;Katarina KYVALOVA;0:02:04.780;GT3;GTS7B;;;GF;71.347;54.867;74.449;
333;1;9;2:49.884;0;;47.107;0;50.302;0;1:12.475;0;123.8;27:53.689;10:22:53.689;0:47.107;0:50.302;1:12.475;196.0;Katarina KYVALOVA;;GT3;GTS7B;;;GF;47.107;50.302;72.475;
333;1;10;2:47.574;0;;46.279;1;49.588;1;1:11.707;1;125.5;30:41.263;10:25:41.263;0:46.279;0:49.588;1:11.707;190.5;Katarina KYVALOVA;;GT3;GTS7B;;;FF;46.279;49.588;71.707;
34;1;1;3:34.068;0;;1:16.711;0;1:00.883;0;1:16.474;0;98.2;3:34.068;09:58:34.068;1:16.711;1:00.883;1:16.474;88.7;Romain GUERARDELLE;0:00:22.542;GT2;GTS11;;;GF;76.711;60.883;76.474;
34;1;2;2:52.488;0;;47.222;0;52.569;0;1:12.697;0;121.9;6:26.556;10:01:26.556;0:47.222;0:52.569;1:12.697;174.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;47.222;52.569;72.697;
34;1;3;2:51.655;0;;46.277;0;52.322;0;1:13.056;0;122.5;9:18.211;10:04:18.211;0:46.277;0:52.322;1:13.056;178.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.277;52.322;73.056;
34;1;4;2:50.388;0;;46.174;0;52.225;0;1:11.989;0;123.4;12:08.599;10:07:08.599;0:46.174;0:52.225;1:11.989;180.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.174;52.225;71.989;
34;1;5;2:52.967;0;;47.450;0;52.463;0;1:13.054;0;121.6;15:01.566;10:10:01.566;0:47.450;0:52.463;1:13.054;180.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;47.450;52.463;73.054;
34;1;6;2:49.095;2;;45.987;0;51.637;2;1:11.471;2;124.4;17:50.661;10:12:50.661;0:45.987;0:51.637;1:11.471;180.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;45.987;51.637;71.471;
34;1;7;3:12.145;0;B;48.761;0;57.298;0;1:26.086;0;109.5;21:02.806;10:16:02.806;0:48.761;0:57.298;1:26.086;178.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;48.761;57.298;86.086;
34;1;8;4:12.229;0;;2:07.108;0;52.435;0;1:12.686;0;83.4;25:15.035;10:20:15.035;2:07.108;0:52.435;1:12.686;101.2;Romain GUERARDELLE;0:01:44.684;GT2;GTS11;;;GF;127.108;52.435;72.686;
34;1;9;2:51.201;0;;45.918;2;51.658;0;1:13.625;0;122.8;28:06.236;10:23:06.236;0:45.918;0:51.658;1:13.625;178.8;Romain GUERARDELLE;;GT2;GTS11;;;GF;45.918;51.658;73.625;
34;1;10;2:51.273;0;;46.179;0;52.083;0;1:13.011;0;122.8;30:57.509;10:25:57.509;0:46.179;0:52.083;1:13.011;178.8;Romain GUERARDELLE;;GT2;GTS11;;;FF;46.179;52.083;73.011;
344;1;1;4:47.960;0;;2:11.930;0;1:12.944;0;1:23.086;0;73.0;4:47.960;09:59:47.960;2:11.930;1:12.944;1:23.086;82.4;Bart BLOMMAERT;0:01:09.823;GT2;GTS11;;;GF;131.930;72.944;83.086;
344;1;2;3:01.675;0;;48.888;0;55.319;0;1:17.468;0;115.8;7:49.635;10:02:49.635;0:48.888;0:55.319;1:17.468;171.7;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.888;55.319;77.468;
344;1;3;2:58.020;2;;48.280;2;53.961;0;1:15.779;0;118.1;10:47.655;10:05:47.655;0:48.280;0:53.961;1:15.779;173.6;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.280;53.961;75.779;
344;1;4;3:00.926;0;;48.517;0;55.869;0;1:16.540;0;116.2;13:48.581;10:08:48.581;0:48.517;0:55.869;1:16.540;174.8;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.517;55.869;76.540;
344;1;5;3:08.935;0;B;49.886;0;54.941;0;1:24.108;0;111.3;16:57.516;10:11:57.516;0:49.886;0:54.941;1:24.108;160.0;Bart BLOMMAERT;;GT2;GTS11;;;GF;49.886;54.941;84.108;
344;1;6;4:16.234;0;;2:04.885;0;54.843;0;1:16.506;0;82.1;21:13.750;10:16:13.750;2:04.885;0:54.843;1:16.506;99.0;Bart BLOMMAERT;0:01:38.105;GT2;GTS11;;;GF;124.885;54.843;76.506;
344;1;7;3:01.260;0;;49.729;0;54.621;0;1:16.910;0;116.0;24:15.010;10:19:15.010;0:49.729;0:54.621;1:16.910;155.4;Bart BLOMMAERT;;GT2;GTS11;;;GF;49.729;54.621;76.910;
344;1;8;2:59.348;0;;49.187;0;54.196;0;1:15.965;0;117.3;27:14.358;10:22:14.358;0:49.187;0:54.196;1:15.965;170.3;Bart BLOMMAERT;;GT2;GTS11;;;GF;49.187;54.196;75.965;
344;1;9;2:57.993;0;;49.022;0;53.368;2;1:15.603;2;118.2;30:12.351;10:25:12.351;0:49.022;0:53.368;1:15.603;166.2;Bart BLOMMAERT;;GT2;GTS11;;;FF;49.022;53.368;75.603;
38;2;1;4:36.760;0;;2:15.570;0;1:01.243;0;1:19.947;0;76.0;4:36.760;09:59:36.760;2:15.570;1:01.243;1:19.947;97.0;Gabriel BALTHAZARD;0:01:17.713;GT2;GTS11;;;GF;135.570;61.243;79.947;
38;2;2;3:00.840;0;;49.450;0;54.314;0;1:17.076;0;116.3;7:37.600;10:02:37.600;0:49.450;0:54.314;1:17.076;166.9;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;49.450;54.314;77.076;
38;2;3;2:58.851;0;;48.746;1;53.348;1;1:16.757;1;117.6;10:36.451;10:05:36.451;0:48.746;0:53.348;1:16.757;170.1;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;48.746;53.348;76.757;
38;2;4;6:48.613;0;B;55.945;0;1:00.896;0;4:51.772;0;51.5;17:25.064;10:12:25.064;0:55.945;1:00.896;4:51.772;168.7;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;55.945;60.896;291.772;
38;1;5;3:24.313;0;;1:13.655;0;55.174;0;1:15.484;0;102.9;20:49.377;10:15:49.377;1:13.655;0:55.174;1:15.484;97.4;Didier MARIS;0:04:06.034;GT2;GTS11;;;GF;73.655;55.174;75.484;
38;1;6;2:55.427;0;;48.065;0;53.902;0;1:13.460;0;119.9;23:44.804;10:18:44.804;0:48.065;0:53.902;1:13.460;170.1;Didier MARIS;;GT2;GTS11;;;GF;48.065;53.902;73.460;
38;1;7;2:54.967;0;;47.241;0;53.980;0;1:13.746;0;120.2;26:39.771;10:21:39.771;0:47.241;0:53.980;1:13.746;169.0;Didier MARIS;;GT2;GTS11;;;GF;47.241;53.980;73.746;
38;1;8;2:53.778;2;;47.186;2;53.242;2;1:13.350;2;121.0;29:33.549;10:24:33.549;0:47.186;0:53.242;1:13.350;169.0;Didier MARIS;;GT2;GTS11;;;GF;47.186;53.242;73.350;
40;1;1;3:57.700;0;;1:38.964;0;59.732;0;1:19.004;0;88.5;3:57.700;09:58:57.700;1:38.964;0:59.732;1:19.004;87.9;Marc JULLY;0:00:42.698;GT1;GTS4B;;;GF;98.964;59.732;79.004;
40;1;2;3:05.032;2;;50.397;2;56.456;0;1:18.179;2;113.7;7:02.732;10:02:02.732;0:50.397;0:56.456;1:18.179;164.4;Marc JULLY;;GT1;GTS4B;;;GF;50.397;56.456;78.179;
40;1;3;3:14.374;0;B;50.579;0;55.505;2;1:28.290;0;108.2;10:17.106;10:05:17.106;0:50.579;0:55.505;1:28.290;159.8;Marc JULLY;;GT1;GTS4B;;;GF;50.579;55.505;88.290;
40;2;4;5:11.238;0;;2:30.816;0;1:09.881;0;1:30.541;0;67.6;15:28.344;10:10:28.344;2:30.816;1:09.881;1:30.541;72.0;Agathe JULLY;0:01:51.686;GT1;GTS4B;;;GF;150.816;69.881;90.541;
40;2;5;3:26.757;0;;55.500;0;1:02.327;0;1:28.930;0;101.7;18:55.101;10:13:55.101;0:55.500;1:02.327;1:28.930;147.7;Agathe JULLY;;GT1;GTS4B;;;GF;55.500;62.327;88.930;
40;2;6;3:25.684;0;;55.268;0;1:01.482;0;1:28.934;0;102.3;22:20.785;10:17:20.785;0:55.268;1:01.482;1:28.934;146.3;Agathe JULLY;;GT1;GTS4B;;;GF;55.268;61.482;88.934;
40;2;7;3:26.060;0;;57.007;0;1:02.563;0;1:26.490;1;102.1;25:46.845;10:20:46.845;0:57.007;1:02.563;1:26.490;133.2;Agathe JULLY;;GT1;GTS4B;;;GF;57.007;62.563;86.490;
40;2;8;3:23.151;0;;54.357;1;1:01.262;1;1:27.532;0;103.5;29:09.996;10:24:09.996;0:54.357;1:01.262;1:27.532;155.4;Agathe JULLY;;GT1;GTS4B;;;GF;54.357;61.262;87.532;
40;2;9;3:32.983;0;;56.044;0;1:07.818;0;1:29.121;0;98.7;32:42.979;10:27:42.979;0:56.044;1:07.818;1:29.121;142.7;Agathe JULLY;;GT1;GTS4B;;;FF;56.044;67.818;89.121;
45;1;1;4:34.515;0;;1:56.968;0;1:07.690;0;1:29.857;1;76.6;4:34.515;09:59:34.515;1:56.968;1:07.690;1:29.857;84.0;Jean RIGONDET;0:00:56.058;GT4;GTS12;;;GF;116.968;67.690;89.857;
45;1;2;5:20.378;0;B;57.425;1;1:03.871;1;3:19.082;0;65.6;9:54.893;10:04:54.893;0:57.425;1:03.871;3:19.082;122.6;Jean RIGONDET;;GT4;GTS12;;;GF;57.425;63.871;199.082;
45;2;3;3:31.949;0;;1:14.700;0;58.345;0;1:18.904;0;99.2;13:26.842;10:08:26.842;1:14.700;0:58.345;1:18.904;97.9;Damien CHAUVIN;0:02:22.209;GT4;GTS12;;;GF;74.700;58.345;78.904;
45;2;4;3:01.708;0;;49.908;0;54.664;0;1:17.136;0;115.7;16:28.550;10:11:28.550;0:49.908;0:54.664;1:17.136;142.7;Damien CHAUVIN;;GT4;GTS12;;;GF;49.908;54.664;77.136;
45;2;5;3:03.766;0;;50.646;0;55.118;0;1:18.002;0;114.4;19:32.316;10:14:32.316;0:50.646;0:55.118;1:18.002;136.7;Damien CHAUVIN;;GT4;GTS12;;;GF;50.646;55.118;78.002;
45;2;6;2:59.939;2;;49.020;2;54.245;0;1:16.674;2;116.9;22:32.255;10:17:32.255;0:49.020;0:54.245;1:16.674;154.1;Damien CHAUVIN;;GT4;GTS12;;;GF;49.020;54.245;76.674;
45;2;7;3:07.736;0;;50.687;0;56.218;0;1:20.831;0;112.0;25:39.991;10:20:39.991;0:50.687;0:56.218;1:20.831;141.4;Damien CHAUVIN;;GT4;GTS12;;;GF;50.687;56.218;80.831;
45;2;8;3:35.686;0;B;49.109;0;53.998;2;1:52.579;0;97.5;29:15.677;10:24:15.677;0:49.109;0:53.998;1:52.579;143.0;Damien CHAUVIN;;GT4;GTS12;;;GF;49.109;53.998;112.579;
45;2;9;3:20.236;0;;1:04.298;0;56.760;0;1:19.178;0;105.0;32:35.913;10:27:35.913;1:04.298;0:56.760;1:19.178;118.0;Damien CHAUVIN;0:01:04.757;GT4;GTS12;;;FF;64.298;56.760;79.178;
55;2;1;3:25.559;0;;1:26.308;0;50.342;0;1:08.909;0;102.3;3:25.559;09:58:25.559;1:26.308;0:50.342;1:08.909;80.1;Christophe VAN RIET;0:00:38.267;GT5;GTS12C;;;GF;86.308;50.342;68.909;
55;2;2;2:39.403;0;;43.835;0;47.433;0;1:08.135;0;131.9;6:04.962;10:01:04.962;0:43.835;0:47.433;1:08.135;201.1;Christophe VAN RIET;;GT5;GTS12C;;;GF;43.835;47.433;68.135;
55;2;3;2:38.539;2;;43.316;2;47.398;2;1:07.825;2;132.7;8:43.501;10:03:43.501;0:43.316;0:47.398;1:07.825;207.3;Christophe VAN RIET;;GT5;GTS12C;;;GF;43.316;47.398;67.825;
55;2;4;2:39.294;0;;43.427;0;47.673;0;1:08.194;0;132.0;11:22.795;10:06:22.795;0:43.427;0:47.673;1:08.194;204.2;Christophe VAN RIET;;GT5;GTS12C;;;GF;43.427;47.673;68.194;
55;2;5;3:01.627;0;B;43.754;0;48.632;0;1:29.241;0;115.8;14:24.422;10:09:24.422;0:43.754;0:48.632;1:29.241;206.5;Christophe VAN RIET;;GT5;GTS12C;;;GF;43.754;48.632;89.241;
55;1;6;4:16.489;0;;2:12.796;0;50.623;0;1:13.070;0;82.0;18:40.911;10:13:40.911;2:12.796;0:50.623;1:13.070;102.8;Eric EVERARD;0:01:54.633;GT5;GTS12C;;;GF;132.796;50.623;73.070;
55;1;7;2:46.160;0;;45.389;1;50.724;0;1:10.047;1;126.6;21:27.071;10:16:27.071;0:45.389;0:50.724;1:10.047;199.6;Eric EVERARD;;GT5;GTS12C;;;GF;45.389;50.724;70.047;
55;1;8;2:48.830;0;;46.635;0;50.478;0;1:11.717;0;124.6;24:15.901;10:19:15.901;0:46.635;0:50.478;1:11.717;176.5;Eric EVERARD;;GT5;GTS12C;;;GF;46.635;50.478;71.717;
55;1;9;2:45.053;0;;45.467;0;49.422;0;1:10.164;0;127.4;27:00.954;10:22:00.954;0:45.467;0:49.422;1:10.164;206.1;Eric EVERARD;;GT5;GTS12C;;;GF;45.467;49.422;70.164;
55;1;10;2:45.648;0;;45.610;0;49.730;0;1:10.308;0;127.0;29:46.602;10:24:46.602;0:45.610;0:49.730;1:10.308;189.5;Eric EVERARD;;GT5;GTS12C;;;GF;45.610;49.730;70.308;
55;1;11;2:46.761;0;;45.472;0;49.316;1;1:11.973;0;126.1;32:33.363;10:27:33.363;0:45.472;0:49.316;1:11.973;193.2;Eric EVERARD;;GT5;GTS12C;;;FF;45.472;49.316;71.973;
600;1;1;4:04.437;0;;1:45.967;0;58.789;0;1:19.681;0;86.0;4:04.437;09:59:04.437;1:45.967;0:58.789;1:19.681;104.0;Guillaume PEETERS;0:00:49.929;SP2;TSRC3A;;;GF;105.967;58.789;79.681;
600;1;2;2:45.534;0;;45.334;0;50.656;0;1:09.544;0;127.1;6:49.971;10:01:49.971;0:45.334;0:50.656;1:09.544;189.1;Guillaume PEETERS;;SP2;TSRC3A;;;GF;45.334;50.656;69.544;
600;1;3;2:43.770;0;;45.030;0;49.135;2;1:09.605;0;128.4;9:33.741;10:04:33.741;0:45.030;0:49.135;1:09.605;195.7;Guillaume PEETERS;;SP2;TSRC3A;;;GF;45.030;49.135;69.605;
600;1;4;2:43.065;2;;44.462;2;49.324;0;1:09.279;2;129.0;12:16.806;10:07:16.806;0:44.462;0:49.324;1:09.279;196.7;Guillaume PEETERS;;SP2;TSRC3A;;;GF;44.462;49.324;69.279;
600;1;5;2:43.490;0;;44.509;0;49.573;0;1:09.408;0;128.6;15:00.296;10:10:00.296;0:44.509;0:49.573;1:09.408;200.0;Guillaume PEETERS;;SP2;TSRC3A;;;GF;44.509;49.573;69.408;
600;1;6;2:44.908;0;;45.173;0;50.279;0;1:09.456;0;127.5;17:45.204;10:12:45.204;0:45.173;0:50.279;1:09.456;197.4;Guillaume PEETERS;;SP2;TSRC3A;;;GF;45.173;50.279;69.456;
600;1;7;4:10.071;0;B;48.032;0;50.585;0;2:31.454;0;84.1;21:55.275;10:16:55.275;0:48.032;0:50.585;2:31.454;167.7;Guillaume PEETERS;;SP2;TSRC3A;;;GF;48.032;50.585;151.454;
