﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;4;10:40.674;0;;3:58.341;0;3:09.759;0;3:32.574;0;76.6;27:51.572;06:10:37.286;3:58.341;3:09.759;3:32.574;107.9;Alexander RITTWEGER;0:03:12.876;GTS27;FERRARI;;;
4;0;5;7:24.005;0;;58.863;0;3:10.543;0;3:14.599;0;110.5;35:15.577;06:18:01.291;0:58.863;3:10.543;3:14.599;108.0;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;6;5:09.649;2;;51.011;0;1:56.751;0;2:21.887;2;158.4;40:25.226;06:23:10.940;0:51.011;1:56.751;2:21.887;215.1;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;7;5:53.241;0;;49.481;2;2:38.917;0;2:24.843;0;138.9;46:18.467;06:29:04.181;0:49.481;2:38.917;2:24.843;213.0;Alexander RITTWEGER;;GTS27;FERRARI;;;
40;0;1;4:46.625;0;;50.574;0;1:45.304;0;2:10.747;0;169.3;4:46.625;05:47:32.339;0:50.574;1:45.304;2:10.747;245.5;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;2;5:34.273;0;;43.188;2;1:39.416;2;3:11.669;0;146.7;10:20.898;05:53:06.612;0:43.188;1:39.416;3:11.669;243.9;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;3;6:13.593;0;;43.229;0;2:29.517;0;3:00.847;0;131.3;16:34.491;05:59:20.205;0:43.229;2:29.517;3:00.847;172.3;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;4;7:17.447;0;B;48.611;0;2:56.408;0;3:32.428;0;112.1;23:51.938;06:06:37.652;0:48.611;2:56.408;3:32.428;115.7;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;5;11:35.957;0;;5:23.084;0;3:04.794;0;3:08.079;0;70.5;35:27.895;06:18:13.609;5:23.084;3:04.794;3:08.079;81.1;Romain BELLETESTE;0:04:36.942;TSRC18;LOLA;;;
40;0;6;4:37.875;2;;44.624;0;1:46.918;0;2:06.333;2;176.5;40:05.770;06:22:51.484;0:44.624;1:46.918;2:06.333;214.2;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;7;5:08.935;0;;43.407;0;2:17.652;0;2:07.876;0;158.8;45:14.705;06:28:00.419;0:43.407;2:17.652;2:07.876;251.8;Romain BELLETESTE;;TSRC18;LOLA;;;
44;0;1;5:57.134;0;;1:16.754;0;2:07.772;0;2:32.608;0;135.9;5:57.134;05:48:42.848;1:16.754;2:07.772;2:32.608;197.2;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;2;6:26.905;0;;51.503;0;2:06.099;2;3:29.303;0;126.8;12:24.039;05:55:09.753;0:51.503;2:06.099;3:29.303;198.3;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;3;7:18.832;0;;1:05.256;0;3:06.202;0;3:07.374;0;111.8;19:42.871;06:02:28.585;1:05.256;3:06.202;3:07.374;97.8;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;4;8:05.682;0;B;1:01.221;0;3:21.728;0;3:42.733;0;101.0;27:48.553;06:10:34.267;1:01.221;3:21.728;3:42.733;100.7;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;5;10:37.513;0;;5:14.266;0;2:50.611;0;2:32.636;0;76.9;38:26.066;06:21:11.780;5:14.266;2:50.611;2:32.636;109.5;Julien BUSSOLINI;0:04:26.465;GTS21;PORSCHE;;;
44;0;6;6:02.057;2;;51.008;2;2:39.222;0;2:31.827;2;135.5;44:28.123;06:27:13.837;0:51.008;2:39.222;2:31.827;199.4;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;7;6:02.092;0;;51.687;0;2:38.307;0;2:32.098;0;135.5;50:30.215;06:33:15.929;0:51.687;2:38.307;2:32.098;199.0;Julien BUSSOLINI;;GTS21;PORSCHE;;;
45;0;1;5:48.977;0;;1:09.067;0;2:05.333;0;2:34.577;0;139.1;5:48.977;05:48:34.691;1:09.067;2:05.333;2:34.577;193.4;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;2;6:17.278;0;;51.627;0;2:01.084;2;3:24.567;0;130.0;12:06.255;05:54:51.969;0:51.627;2:01.084;3:24.567;228.1;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;3;7:31.126;0;;54.339;0;3:07.421;0;3:29.366;0;108.7;19:37.381;06:02:23.095;0:54.339;3:07.421;3:29.366;103.8;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;4;8:04.495;0;B;1:04.493;0;3:21.067;0;3:38.935;0;101.2;27:41.876;06:10:27.590;1:04.493;3:21.067;3:38.935;112.2;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;5;10:43.403;0;;5:19.354;0;2:49.962;0;2:34.087;0;76.2;38:25.279;06:21:10.993;5:19.354;2:49.962;2:34.087;111.0;Olivier LAMIRAULT;0:04:30.623;TSRC15;ALPINE RENAULT;;;
45;0;6;6:03.587;0;;51.320;2;2:37.580;0;2:34.687;0;134.9;44:28.866;06:27:14.580;0:51.320;2:37.580;2:34.687;226.7;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;7;5:55.237;2;;52.022;0;2:34.155;0;2:29.060;2;138.1;50:24.103;06:33:09.817;0:52.022;2:34.155;2:29.060;228.1;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
47;0;1;4:58.463;0;;54.961;0;1:49.117;0;2:14.385;0;162.6;4:58.463;05:47:44.177;0:54.961;1:49.117;2:14.385;248.3;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;2;5:53.742;0;;45.574;0;1:47.322;2;3:20.846;0;138.7;10:52.205;05:53:37.919;0:45.574;1:47.322;3:20.846;244.4;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;3;5:56.564;0;;45.773;0;2:08.849;0;3:01.942;0;137.6;16:48.769;05:59:34.483;0:45.773;2:08.849;3:01.942;178.2;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;4;7:06.401;0;B;47.261;0;2:45.701;0;3:33.439;0;115.0;23:55.170;06:06:40.884;0:47.261;2:45.701;3:33.439;155.4;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;5;11:32.512;0;;5:18.062;0;3:04.953;0;3:09.497;0;70.8;35:27.682;06:18:13.396;5:18.062;3:04.953;3:09.497;76.0;Caroline GRIFNEE;0:04:32.661;TSRC16;CHEVRON;;;
47;0;6;4:50.798;2;;46.068;0;1:51.596;0;2:13.134;2;168.7;40:18.480;06:23:04.194;0:46.068;1:51.596;2:13.134;248.9;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;7;5:23.002;0;;44.218;2;2:25.416;0;2:13.368;0;151.9;45:41.482;06:28:27.196;0:44.218;2:25.416;2:13.368;241.7;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
48;0;1;6:01.188;0;;1:19.372;0;2:07.648;0;2:34.168;0;134.4;6:01.188;05:48:46.902;1:19.372;2:07.648;2:34.168;195.1;Paul GRANT;;TSRC16;HEALEY;;;
48;0;2;6:26.268;0;;52.829;0;2:03.205;2;3:30.234;0;127.0;12:27.456;05:55:13.170;0:52.829;2:03.205;3:30.234;218.1;Paul GRANT;;TSRC16;HEALEY;;;
48;0;3;7:32.659;0;B;1:04.387;0;3:05.872;0;3:22.400;0;108.4;20:00.115;06:02:45.829;1:04.387;3:05.872;3:22.400;101.1;Paul GRANT;;TSRC16;HEALEY;;;
48;0;4;11:41.219;0;;5:11.538;0;3:01.482;0;3:28.199;0;70.0;31:41.334;06:14:27.048;5:11.538;3:01.482;3:28.199;99.7;Paul GRANT;0:04:24.876;TSRC16;HEALEY;;;
48;0;5;6:20.110;0;;1:05.046;0;2:46.402;0;2:28.662;2;129.1;38:01.444;06:20:47.158;1:05.046;2:46.402;2:28.662;118.4;Paul GRANT;;TSRC16;HEALEY;;;
48;0;6;5:55.296;0;;50.397;2;2:34.058;0;2:30.841;0;138.1;43:56.740;06:26:42.454;0:50.397;2:34.058;2:30.841;215.5;Paul GRANT;;TSRC16;HEALEY;;;
48;0;7;5:55.271;2;;52.023;0;2:32.261;0;2:30.987;0;138.1;49:52.011;06:32:37.725;0:52.023;2:32.261;2:30.987;204.2;Paul GRANT;;TSRC16;HEALEY;;;
49;0;1;4:40.415;0;;49.829;0;1:43.252;2;2:07.334;2;173.1;4:40.415;05:47:26.129;0:49.829;1:43.252;2:07.334;260.8;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;2;5:39.446;2;;44.419;2;1:43.455;0;3:11.572;0;144.5;10:19.861;05:53:05.575;0:44.419;1:43.455;3:11.572;239.6;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;3;6:15.611;0;;45.235;0;2:29.442;0;3:00.934;0;130.6;16:35.472;05:59:21.186;0:45.235;2:29.442;3:00.934;174.3;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;4;7:18.387;0;B;48.478;0;2:57.119;0;3:32.790;0;111.9;23:53.859;06:06:39.573;0:48.478;2:57.119;3:32.790;117.9;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;5;11:33.235;0;;5:17.579;0;3:04.975;0;3:10.681;0;70.8;35:27.094;06:18:12.808;5:17.579;3:04.975;3:10.681;76.6;Detlef VON DER LIECK;0:04:31.667;GTS27;DE TOMASO;;;
49;0;6;10:48.523;0;;50.064;0;1:54.909;0;8:03.550;0;75.6;46:15.617;06:29:01.331;0:50.064;1:54.909;8:03.550;185.5;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
5;0;1;6:46.006;0;B;1:18.706;0;2:04.645;2;3:22.655;0;119.5;6:46.006;05:49:31.720;1:18.706;2:04.645;3:22.655;198.7;Alexander RITTWEGER;;TSRC23;ALFA ROMEO;;;
50;0;1;4:33.934;0;;49.329;0;1:41.639;0;2:02.966;0;177.2;4:33.934;05:47:19.648;0:49.329;1:41.639;2:02.966;275.2;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;2;5:34.023;0;;43.243;0;1:39.264;2;3:11.516;0;146.9;10:07.957;05:52:53.671;0:43.243;1:39.264;3:11.516;275.9;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;3;6:04.602;0;;42.037;0;1:52.047;0;3:30.518;0;134.5;16:12.559;05:58:58.273;0:42.037;1:52.047;3:30.518;247.8;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;4;7:36.690;0;B;54.816;0;3:10.271;0;3:31.603;0;107.4;23:49.249;06:06:34.963;0:54.816;3:10.271;3:31.603;118.0;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;5;11:38.036;0;;5:24.827;0;3:03.238;0;3:09.971;0;70.3;35:27.285;06:18:12.999;5:24.827;3:03.238;3:09.971;82.4;Maurizio BIANCO;0:04:37.264;TSRC22;CHEVRON;;;
50;0;6;4:31.776;2;;44.570;0;1:45.060;0;2:02.146;2;180.5;39:59.061;06:22:44.775;0:44.570;1:45.060;2:02.146;228.6;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;7;5:12.438;0;;41.392;2;2:23.971;0;2:07.075;0;157.0;45:11.499;06:27:57.213;0:41.392;2:23.971;2:07.075;275.9;Maurizio BIANCO;;TSRC22;CHEVRON;;;
51;0;1;4:35.692;0;;48.680;0;1:41.729;0;2:05.283;2;176.0;4:35.692;05:47:21.406;0:48.680;1:41.729;2:05.283;272.5;Dirk PETERS;;TSRC22;LOLA;;;
51;0;2;5:33.503;0;;42.704;2;1:41.422;2;3:09.377;0;147.1;10:09.195;05:52:54.909;0:42.704;1:41.422;3:09.377;269.8;Dirk PETERS;;TSRC22;LOLA;;;
51;0;3;6:16.998;0;B;43.167;0;1:51.558;0;3:42.273;0;130.1;16:26.193;05:59:11.907;0:43.167;1:51.558;3:42.273;213.4;Dirk PETERS;;TSRC22;LOLA;;;
51;0;4;11:24.683;0;;4:42.391;0;3:09.535;0;3:32.757;0;71.6;27:50.876;06:10:36.590;4:42.391;3:09.535;3:32.757;106.2;Dirk PETERS;0:03:57.706;TSRC22;LOLA;;;
51;0;5;7:23.820;0;;59.009;0;3:10.101;0;3:14.710;0;110.5;35:14.696;06:18:00.410;0:59.009;3:10.101;3:14.710;108.2;Dirk PETERS;;TSRC22;LOLA;;;
51;0;6;5:11.885;2;;51.297;0;1:58.763;0;2:21.825;0;157.3;40:26.581;06:23:12.295;0:51.297;1:58.763;2:21.825;218.5;Dirk PETERS;;TSRC22;LOLA;;;
51;0;7;5:54.317;0;;49.983;0;2:38.819;0;2:25.515;0;138.4;46:20.898;06:29:06.612;0:49.983;2:38.819;2:25.515;212.2;Dirk PETERS;;TSRC22;LOLA;;;
52;0;1;6:11.045;0;;1:18.541;0;2:13.752;0;2:38.752;0;130.8;6:11.045;05:48:56.759;1:18.541;2:13.752;2:38.752;169.9;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;2;6:23.405;0;;51.857;0;2:09.095;2;3:22.453;0;127.9;12:34.450;05:55:20.164;0:51.857;2:09.095;3:22.453;205.4;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;3;7:27.139;0;B;58.660;0;3:05.566;0;3:22.913;0;109.7;20:01.589;06:02:47.303;0:58.660;3:05.566;3:22.913;120.2;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;4;11:43.249;0;;5:27.761;0;2:47.900;0;3:27.588;0;69.8;31:44.838;06:14:30.552;5:27.761;2:47.900;3:27.588;146.3;Philippe TOLLEMER;0:04:43.906;TSRC15;ALPINE RENAULT;;;
52;0;5;6:20.064;0;;1:04.837;0;2:45.597;0;2:29.630;0;129.1;38:04.902;06:20:50.616;1:04.837;2:45.597;2:29.630;107.8;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;6;6:02.373;0;;50.507;2;2:38.836;0;2:33.030;0;135.4;44:07.275;06:26:52.989;0:50.507;2:38.836;2:33.030;223.0;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;7;5:51.067;2;;50.573;0;2:32.599;0;2:27.895;2;139.7;49:58.342;06:32:44.056;0:50.573;2:32.599;2:27.895;215.9;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
53;0;1;13:42.124;0;;8:45.691;0;2:11.316;2;2:45.117;0;59.0;13:42.124;05:56:27.838;8:45.691;2:11.316;2:45.117;202.7;Alain CREFCOEUR;0:00:47.340;TSRC16;CHEVRON;;;
53;0;2;7:32.372;0;;1:01.655;0;3:12.089;0;3:18.628;0;108.4;21:14.496;06:04:00.210;1:01.655;3:12.089;3:18.628;115.3;Alain CREFCOEUR;;TSRC16;CHEVRON;;;
53;0;3;7:04.263;0;B;52.791;0;2:24.758;0;3:46.714;0;115.6;28:18.759;06:11:04.473;0:52.791;2:24.758;3:46.714;192.4;Alain CREFCOEUR;;TSRC16;CHEVRON;;;
53;0;4;10:05.310;0;;4:52.229;0;2:42.733;0;2:30.348;0;81.0;38:24.069;06:21:09.783;4:52.229;2:42.733;2:30.348;122.6;Alain CREFCOEUR;0:04:06.040;TSRC16;CHEVRON;;;
53;0;5;5:47.847;0;;49.384;2;2:30.259;0;2:28.204;0;141.0;44:11.916;06:26:57.630;0:49.384;2:30.259;2:28.204;244.4;Alain CREFCOEUR;;TSRC16;CHEVRON;;;
53;0;6;5:43.056;2;;51.668;0;2:27.929;0;2:23.459;2;143.0;49:54.972;06:32:40.686;0:51.668;2:27.929;2:23.459;247.2;Alain CREFCOEUR;;TSRC16;CHEVRON;;;
57;0;1;6:32.204;0;;1:18.349;0;2:15.899;0;2:57.956;2;123.7;6:32.204;05:49:17.918;1:18.349;2:15.899;2:57.956;157.0;Francisco SA CARNEIRO;;TSRC16;CHEVRON;;;
57;0;2;7:48.126;0;B;57.223;0;2:52.249;0;3:58.654;0;104.8;14:20.330;05:57:06.044;0:57.223;2:52.249;3:58.654;167.8;Francisco SA CARNEIRO;;TSRC16;CHEVRON;;;
57;0;3;13:21.028;0;;6:34.609;0;3:11.955;0;3:34.464;0;61.2;27:41.358;06:10:27.072;6:34.609;3:11.955;3:34.464;106.1;Francisco SA CARNEIRO;0:05:47.150;TSRC16;CHEVRON;;;
57;0;4;7:26.401;2;;59.800;0;3:08.797;0;3:17.804;0;109.9;35:07.759;06:17:53.473;0:59.800;3:08.797;3:17.804;109.8;Francisco SA CARNEIRO;;TSRC16;CHEVRON;;;
57;0;5;5:24.069;0;B;46.916;2;1:48.016;2;2:49.137;0;151.4;40:31.828;06:23:17.542;0:46.916;1:48.016;2:49.137;221.2;Francisco SA CARNEIRO;;TSRC16;CHEVRON;;;
59;0;1;4:52.285;0;;52.740;0;1:47.972;0;2:11.573;2;166.0;4:52.285;05:47:37.999;0:52.740;1:47.972;2:11.573;237.0;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;2;5:56.850;0;;45.792;0;1:47.184;2;3:23.874;0;137.5;10:49.135;05:53:34.849;0:45.792;1:47.184;3:23.874;246.6;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;3;6:04.637;0;B;44.481;2;2:08.332;0;3:11.824;0;134.5;16:53.772;05:59:39.486;0:44.481;2:08.332;3:11.824;203.1;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;4;10:59.815;0;;4:16.496;0;3:09.786;0;3:33.533;0;74.3;27:53.587;06:10:39.301;4:16.496;3:09.786;3:33.533;108.7;Henrique GEMPERLE;0:03:33.094;TSRC16;CHEVRON;;;
59;0;5;7:23.204;0;;57.738;0;3:11.064;0;3:14.402;0;110.7;35:16.791;06:18:02.505;0:57.738;3:11.064;3:14.402;102.7;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;6;4:57.146;2;;49.026;0;1:52.840;0;2:15.280;0;165.1;40:13.937;06:22:59.651;0:49.026;1:52.840;2:15.280;232.5;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;7;5:32.861;0;;46.790;0;2:29.104;0;2:16.967;0;147.4;45:46.798;06:28:32.512;0:46.790;2:29.104;2:16.967;252.9;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
6;0;1;6:33.374;0;;1:23.753;0;2:12.076;2;2:57.545;0;123.4;6:33.374;05:49:19.088;1:23.753;2:12.076;2:57.545;140.8;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;2;7:03.302;0;;57.303;2;2:14.973;0;3:51.026;0;115.9;13:36.676;05:56:22.390;0:57.303;2:14.973;3:51.026;198.3;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;3;7:44.186;0;B;1:05.102;0;3:11.035;0;3:28.049;0;105.7;21:20.862;06:04:06.576;1:05.102;3:11.035;3:28.049;120.1;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;4;10:33.197;0;;4:26.643;0;2:41.584;0;3:24.970;0;77.5;31:54.059;06:14:39.773;4:26.643;2:41.584;3:24.970;138.5;Tommy ERIKSSON;0:03:35.022;GTS21;PORSCHE;;;
6;0;5;6:52.363;0;;1:06.021;0;2:55.268;0;2:51.074;2;119.0;38:46.422;06:21:32.136;1:06.021;2:55.268;2:51.074;102.8;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;6;6:43.097;2;;57.345;0;2:50.862;0;2:54.890;0;121.7;45:29.519;06:28:15.233;0:57.345;2:50.862;2:54.890;180.3;Tommy ERIKSSON;;GTS21;PORSCHE;;;
60;0;1;5:55.567;0;;1:20.829;0;;0;;0;136.5;5:55.567;05:48:41.281;1:20.829;;;187.4;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
60;0;2;6:20.072;0;;;0;;0;;0;129.1;12:15.639;05:55:01.353;;;;;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
60;0;3;7:33.534;0;B;;0;;0;;0;108.2;19:49.173;06:02:34.887;;;;;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
60;0;4;11:56.066;0;;5:42.406;0;2:46.165;0;3:27.495;0;68.5;31:45.239;06:14:30.953;5:42.406;2:46.165;3:27.495;143.4;Ralf HUBER GUTIERREZ;0:04:56.871;GTS27;CHEVROLET;;;
60;0;5;6:14.583;0;;1:05.465;0;2:44.444;0;2:24.674;2;131.0;37:59.822;06:20:45.536;1:05.465;2:44.444;2:24.674;113.5;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
60;0;6;5:49.729;0;;49.934;2;2:30.386;0;2:29.409;0;140.3;43:49.551;06:26:35.265;0:49.934;2:30.386;2:29.409;210.9;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
60;0;7;5:48.525;2;;50.098;0;2:28.388;2;2:30.039;0;140.7;49:38.076;06:32:23.790;0:50.098;2:28.388;2:30.039;210.9;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
61;0;1;5:54.161;0;;1:08.751;0;2:05.749;0;2:39.661;0;137.0;5:54.161;05:48:39.875;1:08.751;2:05.749;2:39.661;169.9;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;2;6:31.588;0;;53.408;0;2:04.397;2;3:33.783;0;125.3;12:25.749;05:55:11.463;0:53.408;2:04.397;3:33.783;193.4;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;3;7:31.485;0;B;1:05.309;0;3:05.819;0;3:20.357;0;108.6;19:57.234;06:02:42.948;1:05.309;3:05.819;3:20.357;100.2;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;4;11:44.727;0;;5:24.756;0;2:52.212;0;3:27.759;0;69.6;31:41.961;06:14:27.675;5:24.756;2:52.212;3:27.759;107.9;Peter IVERSEN;0:04:44.565;TSRC16;PORSCHE;;;
61;0;5;6:07.331;0;;1:05.415;0;2:43.018;0;2:18.898;2;133.5;37:49.292;06:20:35.006;1:05.415;2:43.018;2:18.898;109.2;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;6;5:37.510;0;;48.758;2;2:28.587;0;2:20.165;0;145.3;43:26.802;06:26:12.516;0:48.758;2:28.587;2:20.165;213.0;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;7;5:35.431;2;;49.196;0;2:26.218;0;2:20.017;0;146.2;49:02.233;06:31:47.947;0:49.196;2:26.218;2:20.017;214.2;Peter IVERSEN;;TSRC16;PORSCHE;;;
65;0;1;4:40.985;0;;50.945;0;1:43.154;0;2:06.886;0;172.7;4:40.985;05:47:26.699;0:50.945;1:43.154;2:06.886;268.5;Franco MEINERS;;TSRC16;CHEVRON;;;
65;0;2;5:39.099;0;;44.572;0;1:43.110;2;3:11.417;0;144.7;10:20.084;05:53:05.798;0:44.572;1:43.110;3:11.417;242.8;Franco MEINERS;;TSRC16;CHEVRON;;;
65;0;3;6:14.783;0;;43.411;0;2:30.570;0;3:00.802;0;130.9;16:34.867;05:59:20.581;0:43.411;2:30.570;3:00.802;186.1;Franco MEINERS;;TSRC16;CHEVRON;;;
65;0;4;7:18.244;0;B;48.668;0;2:56.468;0;3:33.108;0;111.9;23:53.111;06:06:38.825;0:48.668;2:56.468;3:33.108;116.5;Franco MEINERS;;TSRC16;CHEVRON;;;
65;0;5;11:31.540;0;;5:10.773;0;3:10.946;0;3:09.821;0;70.9;35:24.651;06:18:10.365;5:10.773;3:10.946;3:09.821;78.4;Franco MEINERS;0:04:30.844;TSRC16;CHEVRON;;;
65;0;6;4:38.376;2;;46.536;0;1:44.995;0;2:06.845;2;176.2;40:03.027;06:22:48.741;0:46.536;1:44.995;2:06.845;224.8;Franco MEINERS;;TSRC16;CHEVRON;;;
65;0;7;5:13.047;0;;42.757;2;2:22.086;0;2:08.204;0;156.7;45:16.074;06:28:01.788;0:42.757;2:22.086;2:08.204;265.2;Franco MEINERS;;TSRC16;CHEVRON;;;
66;0;1;5:59.779;0;;1:19.411;0;2:11.390;0;2:28.978;2;134.9;5:59.779;05:48:45.493;1:19.411;2:11.390;2:28.978;175.7;Robert KAUFFMAN;;TSRC;FORD;;;
66;0;2;6:22.263;2;;50.657;2;2:00.642;2;3:30.964;0;128.3;12:22.042;05:55:07.756;0:50.657;2:00.642;3:30.964;201.6;Robert KAUFFMAN;;TSRC;FORD;;;
66;0;3;7:30.439;0;B;1:05.742;0;3:06.543;0;3:18.154;0;108.9;19:52.481;06:02:38.195;1:05.742;3:06.543;3:18.154;100.2;Robert KAUFFMAN;;TSRC;FORD;;;
67;0;1;6:33.485;0;;1:24.235;0;2:13.006;2;2:56.244;0;123.3;6:33.485;05:49:19.199;1:24.235;2:13.006;2:56.244;161.2;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;2;6:50.933;0;;56.364;0;2:15.215;0;3:39.354;0;119.4;13:24.418;05:56:10.132;0:56.364;2:15.215;3:39.354;205.8;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;3;6:41.313;0;B;1:01.928;0;2:22.965;0;3:16.420;0;122.2;20:05.731;06:02:51.445;1:01.928;2:22.965;3:16.420;159.5;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;4;11:37.195;0;;5:20.363;0;2:49.168;0;3:27.664;0;70.4;31:42.926;06:14:28.640;5:20.363;2:49.168;3:27.664;129.9;Claudia HÜRTGEN;0:04:38.500;GTS16;PORSCHE;;;
67;0;5;6:19.338;0;;1:05.017;0;2:45.415;0;2:28.906;2;129.3;38:02.264;06:20:47.978;1:05.017;2:45.415;2:28.906;106.0;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;6;6:00.063;0;;50.984;0;2:36.617;0;2:32.462;0;136.2;44:02.327;06:26:48.041;0:50.984;2:36.617;2:32.462;221.6;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;7;5:52.887;2;;50.291;2;2:33.432;0;2:29.164;0;139.0;49:55.214;06:32:40.928;0:50.291;2:33.432;2:29.164;231.5;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
69;0;1;4:27.361;0;;45.537;0;1:39.135;0;2:02.689;2;181.5;4:27.361;05:47:13.075;0:45.537;1:39.135;2:02.689;222.1; MISTER JOHN OF B;;TSRC23;LIGIER;;;
69;0;2;5:28.676;0;;42.295;0;1:38.330;2;3:08.051;0;149.2;9:56.037;05:52:41.751;0:42.295;1:38.330;3:08.051;227.6; MISTER JOHN OF B;;TSRC23;LIGIER;;;
69;0;3;6:16.890;0;B;41.653;2;1:47.623;0;3:47.614;0;130.2;16:12.927;05:58:58.641;0:41.653;1:47.623;3:47.614;258.3; MISTER JOHN OF B;;TSRC23;LIGIER;;;
69;0;4;11:25.243;0;;4:42.370;0;3:12.597;0;3:30.276;0;71.6;27:38.170;06:10:23.884;4:42.370;3:12.597;3:30.276;110.0; MISTER JOHN OF B;0:03:55.704;TSRC23;LIGIER;;;
69;0;5;7:28.329;0;;1:02.204;0;3:08.426;0;3:17.699;0;109.4;35:06.499;06:17:52.213;1:02.204;3:08.426;3:17.699;109.7; MISTER JOHN OF B;;TSRC23;LIGIER;;;
69;0;6;4:24.720;3;;42.372;0;1:38.491;0;2:03.857;0;185.3;39:31.219;06:22:16.933;0:42.372;1:38.491;2:03.857;257.1; MISTER JOHN OF B;;TSRC23;LIGIER;;;
