﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
175;2;22;1:59.690;0;;23.876;0;59.223;0;36.591;0;125.8;49:33.442;16:02:05.004;0:23.876;0:59.223;0:36.591;197.4;Joe TWYMAN;;TC2;1972-1984;;;GF;23.876;59.223;36.591;
175;2;23;1:58.838;0;;23.995;0;58.131;0;36.712;0;126.7;51:32.280;16:04:03.842;0:23.995;0:58.131;0:36.712;196.3;Joe TWYMAN;;TC2;1972-1984;;;GF;23.995;58.131;36.712;
175;2;24;1:58.312;0;;23.708;0;58.157;0;36.447;2;127.2;53:30.592;16:06:02.154;0:23.708;0:58.157;0:36.447;193.2;Joe TWYMAN;;TC2;1972-1984;;;GF;23.708;58.157;36.447;
175;2;25;1:58.786;0;;23.688;1;58.630;0;36.468;0;126.7;55:29.378;16:08:00.940;0:23.688;0:58.630;0:36.468;195.3;Joe TWYMAN;;TC2;1972-1984;;;GF;23.688;58.630;36.468;
175;2;26;2:00.070;0;;24.515;0;58.566;0;36.989;0;125.4;57:29.448;16:10:01.010;0:24.515;0:58.566;0:36.989;192.5;Joe TWYMAN;;TC2;1972-1984;;;GF;24.515;58.566;36.989;
175;2;27;2:00.044;0;;24.513;0;58.782;0;36.749;0;125.4;59:29.492;16:12:01.054;0:24.513;0:58.782;0:36.749;180.0;Joe TWYMAN;;TC2;1972-1984;;;GF;24.513;58.782;36.749;
175;2;28;1:59.346;0;;24.093;0;58.610;0;36.643;0;126.1;1:01:28.838;16:14:00.400;0:24.093;0:58.610;0:36.643;213.4;Joe TWYMAN;;TC2;1972-1984;;;FF;24.093;58.610;36.643;
19;1;1;2:35.545;0;;35.946;0;1:05.207;0;54.392;0;96.8;2:35.545;15:15:07.107;0:35.946;1:05.207;0:54.392;;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;SF;35.946;65.207;54.392;
19;1;2;3:03.795;0;;42.003;0;1:25.591;0;56.201;0;81.9;5:39.340;15:18:10.902;0:42.003;1:25.591;0:56.201;96.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;SF;42.003;85.591;56.201;
19;1;3;2:34.292;0;;41.592;0;1:13.252;0;39.448;0;97.6;8:13.632;15:20:45.194;0:41.592;1:13.252;0:39.448;84.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;41.592;73.252;39.448;
19;1;4;2:01.109;0;;25.214;0;58.945;0;36.950;2;124.3;10:14.741;15:22:46.303;0:25.214;0:58.945;0:36.950;195.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;25.214;58.945;36.950;
19;1;5;1:59.178;2;;24.090;2;58.123;2;36.965;0;126.3;12:13.919;15:24:45.481;0:24.090;0:58.123;0:36.965;215.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.090;58.123;36.965;
19;1;6;2:00.551;0;;24.630;0;58.468;0;37.453;0;124.9;14:14.470;15:26:46.032;0:24.630;0:58.468;0:37.453;202.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.630;58.468;37.453;
19;1;7;2:06.354;0;;24.604;0;1:02.053;0;39.697;0;119.2;16:20.824;15:28:52.386;0:24.604;1:02.053;0:39.697;198.8;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;SF;24.604;62.053;39.697;
19;1;8;2:31.677;0;;26.455;0;1:19.324;0;45.898;0;99.3;18:52.501;15:31:24.063;0:26.455;1:19.324;0:45.898;165.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;SF;26.455;79.324;45.898;
19;1;9;2:12.720;0;;31.878;0;1:02.857;0;37.985;0;113.4;21:05.221;15:33:36.783;0:31.878;1:02.857;0:37.985;119.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;31.878;62.857;37.985;
19;1;10;2:07.826;0;B;25.128;0;58.717;0;43.981;0;117.8;23:13.047;15:35:44.609;0:25.128;0:58.717;0:43.981;194.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;25.128;58.717;43.981;
19;1;11;3:46.881;0;;2:11.054;0;58.681;0;37.146;0;66.4;26:59.928;15:39:31.490;2:11.054;0:58.681;0:37.146;;Jean-Luc BLANCHEMAIN;0:01:52.416;TC2;1972-1984;;;GF;131.054;58.681;37.146;
19;1;12;2:02.292;0;;24.672;0;59.794;0;37.826;0;123.1;29:02.220;15:41:33.782;0:24.672;0:59.794;0:37.826;181.8;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.672;59.794;37.826;
19;1;13;2:01.843;0;;24.721;0;59.413;0;37.709;0;123.6;31:04.063;15:43:35.625;0:24.721;0:59.413;0:37.709;185.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.721;59.413;37.709;
19;1;14;2:01.895;0;;24.852;0;59.040;0;38.003;0;123.5;33:05.958;15:45:37.520;0:24.852;0:59.040;0:38.003;200.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.852;59.040;38.003;
19;1;15;2:01.036;0;;24.335;0;58.928;0;37.773;0;124.4;35:06.994;15:47:38.556;0:24.335;0:58.928;0:37.773;196.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.335;58.928;37.773;
19;1;16;2:02.036;0;;24.736;0;59.097;0;38.203;0;123.4;37:09.030;15:49:40.592;0:24.736;0:59.097;0:38.203;182.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.736;59.097;38.203;
19;1;17;2:01.283;0;;24.291;0;58.941;0;38.051;0;124.1;39:10.313;15:51:41.875;0:24.291;0:58.941;0:38.051;196.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.291;58.941;38.051;
19;1;18;2:01.074;0;;24.390;0;58.975;0;37.709;0;124.3;41:11.387;15:53:42.949;0:24.390;0:58.975;0:37.709;205.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.390;58.975;37.709;
19;1;19;2:01.742;0;;24.616;0;59.354;0;37.772;0;123.7;43:13.129;15:55:44.691;0:24.616;0:59.354;0:37.772;187.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.616;59.354;37.772;
19;1;20;2:02.206;0;;24.909;0;59.678;0;37.619;0;123.2;45:15.335;15:57:46.897;0:24.909;0:59.678;0:37.619;182.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.909;59.678;37.619;
19;1;21;2:01.895;0;;24.650;0;59.687;0;37.558;0;123.5;47:17.230;15:59:48.792;0:24.650;0:59.687;0:37.558;205.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.650;59.687;37.558;
19;1;22;2:03.454;0;;24.666;0;1:00.729;0;38.059;0;121.9;49:20.684;16:01:52.246;0:24.666;1:00.729;0:38.059;196.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.666;60.729;38.059;
19;1;23;2:02.605;0;;24.843;0;59.767;0;37.995;0;122.8;51:23.289;16:03:54.851;0:24.843;0:59.767;0:37.995;175.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.843;59.767;37.995;
19;1;24;2:01.638;0;;24.545;0;59.515;0;37.578;0;123.8;53:24.927;16:05:56.489;0:24.545;0:59.515;0:37.578;202.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.545;59.515;37.578;
19;1;25;2:01.279;0;;24.414;0;59.152;0;37.713;0;124.1;55:26.206;16:07:57.768;0:24.414;0:59.152;0:37.713;203.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.414;59.152;37.713;
19;1;26;2:02.209;0;;24.594;0;59.885;0;37.730;0;123.2;57:28.415;16:09:59.977;0:24.594;0:59.885;0:37.730;201.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.594;59.885;37.730;
19;1;27;2:00.924;0;;24.920;0;58.811;0;37.193;0;124.5;59:29.339;16:12:00.901;0:24.920;0:58.811;0:37.193;185.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.920;58.811;37.193;
19;1;28;2:01.380;0;;24.799;0;58.777;0;37.804;0;124.0;1:01:30.719;16:14:02.281;0:24.799;0:58.777;0:37.804;210.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;FF;24.799;58.777;37.804;
20;1;1;2:31.370;0;;31.496;0;1:07.124;0;52.750;0;99.5;2:31.370;15:15:02.932;0:31.496;1:07.124;0:52.750;;Christian OLDENDORFF;;TC2;1966-1971;;;SF;31.496;67.124;52.750;
20;1;2;3:03.686;0;;41.192;0;1:25.976;0;56.518;0;82.0;5:35.056;15:18:06.618;0:41.192;1:25.976;0:56.518;98.6;Christian OLDENDORFF;;TC2;1966-1971;;;SF;41.192;85.976;56.518;
20;1;3;2:36.416;0;;41.590;0;1:13.929;0;40.897;0;96.3;8:11.472;15:20:43.034;0:41.590;1:13.929;0:40.897;82.5;Christian OLDENDORFF;;TC2;1966-1971;;;GF;41.590;73.929;40.897;
20;1;4;2:05.678;0;;26.707;0;1:00.822;0;38.149;0;119.8;10:17.150;15:22:48.712;0:26.707;1:00.822;0:38.149;198.1;Christian OLDENDORFF;;TC2;1966-1971;;;GF;26.707;60.822;38.149;
20;1;5;2:03.537;0;;25.045;0;1:00.390;2;38.102;0;121.9;12:20.687;15:24:52.249;0:25.045;1:00.390;0:38.102;203.2;Christian OLDENDORFF;;TC2;1966-1971;;;GF;25.045;60.390;38.102;
20;1;6;2:04.651;0;;25.281;0;1:00.752;0;38.618;0;120.8;14:25.338;15:26:56.900;0:25.281;1:00.752;0:38.618;200.9;Christian OLDENDORFF;;TC2;1966-1971;;;GF;25.281;60.752;38.618;
20;1;7;2:12.185;0;;25.317;0;1:05.668;0;41.200;0;113.9;16:37.523;15:29:09.085;0:25.317;1:05.668;0:41.200;197.4;Christian OLDENDORFF;;TC2;1966-1971;;;SF;25.317;65.668;41.200;
20;1;8;2:19.578;0;;27.255;0;1:08.499;0;43.824;0;107.9;18:57.101;15:31:28.663;0:27.255;1:08.499;0:43.824;172.1;Christian OLDENDORFF;;TC2;1966-1971;;;SF;27.255;68.499;43.824;
20;1;9;2:15.170;0;;32.498;0;1:04.476;0;38.196;0;111.4;21:12.271;15:33:43.833;0:32.498;1:04.476;0:38.196;126.6;Christian OLDENDORFF;;TC2;1966-1971;;;GF;32.498;64.476;38.196;
20;1;10;2:03.166;2;;24.442;2;1:00.576;0;38.148;0;122.2;23:15.437;15:35:46.999;0:24.442;1:00.576;0:38.148;205.0;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.442;60.576;38.148;
20;1;11;2:03.703;0;;24.697;0;1:00.703;0;38.303;0;121.7;25:19.140;15:37:50.702;0:24.697;1:00.703;0:38.303;204.3;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.697;60.703;38.303;
20;1;12;2:04.176;0;;24.773;0;1:01.006;0;38.397;0;121.2;27:23.316;15:39:54.878;0:24.773;1:01.006;0:38.397;202.4;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.773;61.006;38.397;
20;1;13;2:10.779;0;B;24.605;0;1:00.775;0;45.399;0;115.1;29:34.095;15:42:05.657;0:24.605;1:00.775;0:45.399;204.3;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.605;60.775;45.399;
20;1;14;4:29.413;0;;2:49.060;0;1:01.546;0;38.807;0;55.9;34:03.508;15:46:35.070;2:49.060;1:01.546;0:38.807;;Christian OLDENDORFF;0:02:23.292;TC2;1966-1971;;;GF;169.060;61.546;38.807;
20;1;15;2:04.957;0;;25.058;0;1:01.399;0;38.500;0;120.5;36:08.465;15:48:40.027;0:25.058;1:01.399;0:38.500;197.0;Christian OLDENDORFF;;TC2;1966-1971;;;GF;25.058;61.399;38.500;
20;1;16;2:05.076;0;;25.416;0;1:01.324;0;38.336;0;120.4;38:13.541;15:50:45.103;0:25.416;1:01.324;0:38.336;200.9;Christian OLDENDORFF;;TC2;1966-1971;;;GF;25.416;61.324;38.336;
20;1;17;2:05.207;0;;25.735;0;1:01.355;0;38.117;0;120.2;40:18.748;15:52:50.310;0:25.735;1:01.355;0:38.117;200.9;Christian OLDENDORFF;;TC2;1966-1971;;;GF;25.735;61.355;38.117;
20;1;18;2:03.780;0;;24.707;0;1:00.690;0;38.383;0;121.6;42:22.528;15:54:54.090;0:24.707;1:00.690;0:38.383;202.8;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.707;60.690;38.383;
20;1;19;2:04.541;0;;24.572;0;1:01.461;0;38.508;0;120.9;44:27.069;15:56:58.631;0:24.572;1:01.461;0:38.508;200.2;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.572;61.461;38.508;
20;1;20;2:03.799;0;;25.077;0;1:00.636;0;38.086;2;121.6;46:30.868;15:59:02.430;0:25.077;1:00.636;0:38.086;199.9;Christian OLDENDORFF;;TC2;1966-1971;;;GF;25.077;60.636;38.086;
20;1;21;2:04.579;0;;24.629;0;1:01.244;0;38.706;0;120.8;48:35.447;16:01:07.009;0:24.629;1:01.244;0:38.706;202.4;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.629;61.244;38.706;
20;1;22;2:04.832;0;;24.778;0;1:01.658;0;38.396;0;120.6;50:40.279;16:03:11.841;0:24.778;1:01.658;0:38.396;201.3;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.778;61.658;38.396;
20;1;23;2:05.004;0;;24.914;0;1:01.647;0;38.443;0;120.4;52:45.283;16:05:16.845;0:24.914;1:01.647;0:38.443;202.8;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.914;61.647;38.443;
20;1;24;2:04.979;0;;24.756;0;1:01.725;0;38.498;0;120.5;54:50.262;16:07:21.824;0:24.756;1:01.725;0:38.498;200.9;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.756;61.725;38.498;
20;1;25;2:05.751;0;;25.024;0;1:02.311;0;38.416;0;119.7;56:56.013;16:09:27.575;0:25.024;1:02.311;0:38.416;200.6;Christian OLDENDORFF;;TC2;1966-1971;;;GF;25.024;62.311;38.416;
20;1;26;2:04.598;0;;24.872;0;1:01.324;0;38.402;0;120.8;59:00.611;16:11:32.173;0:24.872;1:01.324;0:38.402;200.6;Christian OLDENDORFF;;TC2;1966-1971;;;GF;24.872;61.324;38.402;
20;1;27;2:04.734;0;;24.558;0;1:01.309;0;38.867;0;120.7;1:01:05.345;16:13:36.907;0:24.558;1:01.309;0:38.867;202.0;Christian OLDENDORFF;;TC2;1966-1971;;;FF;24.558;61.309;38.867;
22;1;1;2:17.890;0;;25.453;0;55.435;0;57.002;0;109.2;2:17.890;15:14:49.452;0:25.453;0:55.435;0:57.002;;Olivier BREITTMAYER;;TC2;1972-1984;;;SF;25.453;55.435;57.002;
22;1;2;3:04.647;0;;42.789;0;1:24.857;0;57.001;0;81.5;5:22.537;15:17:54.099;0:42.789;1:24.857;0:57.001;84.8;Olivier BREITTMAYER;;TC2;1972-1984;;;SF;42.789;84.857;57.001;
22;1;3;2:36.895;0;;40.250;0;1:15.532;0;41.113;0;96.0;7:59.432;15:20:30.994;0:40.250;1:15.532;0:41.113;87.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;40.250;75.532;41.113;
22;1;4;1:52.443;0;;22.808;0;54.528;0;35.107;0;133.9;9:51.875;15:22:23.437;0:22.808;0:54.528;0:35.107;226.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.808;54.528;35.107;
22;1;5;1:51.557;0;;22.196;0;54.596;0;34.765;0;135.0;11:43.432;15:24:14.994;0:22.196;0:54.596;0:34.765;221.0;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.196;54.596;34.765;
22;1;6;1:51.494;0;;22.278;0;54.346;0;34.870;0;135.0;13:34.926;15:26:06.488;0:22.278;0:54.346;0:34.870;223.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.278;54.346;34.870;
22;1;7;2:08.096;0;;22.350;0;54.789;0;50.957;0;117.5;15:43.022;15:28:14.584;0:22.350;0:54.789;0:50.957;230.7;Olivier BREITTMAYER;;TC2;1972-1984;;;SF;22.350;54.789;50.957;
22;1;8;2:58.022;0;;44.392;0;1:28.732;0;44.898;0;84.6;18:41.044;15:31:12.606;0:44.392;1:28.732;0:44.898;78.3;Olivier BREITTMAYER;;TC2;1972-1984;;;SF;44.392;88.732;44.898;
22;1;9;2:16.455;0;;28.001;0;1:05.837;0;42.617;0;110.3;20:57.499;15:33:29.061;0:28.001;1:05.837;0:42.617;159.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;28.001;65.837;42.617;
22;1;10;1:52.955;0;;23.472;0;54.455;0;35.028;0;133.3;22:50.454;15:35:22.016;0:23.472;0:54.455;0:35.028;212.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;23.472;54.455;35.028;
22;1;11;1:50.977;2;;21.943;2;54.302;2;34.732;2;135.7;24:41.431;15:37:12.993;0:21.943;0:54.302;0:34.732;237.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;21.943;54.302;34.732;
22;1;12;1:51.734;0;;22.143;0;54.502;0;35.089;0;134.7;26:33.165;15:39:04.727;0:22.143;0:54.502;0:35.089;216.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.143;54.502;35.089;
22;1;13;1:51.865;0;;21.993;0;54.790;0;35.082;0;134.6;28:25.030;15:40:56.592;0:21.993;0:54.790;0:35.082;223.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;21.993;54.790;35.082;
22;1;14;2:00.835;0;B;22.056;0;55.099;0;43.680;0;124.6;30:25.865;15:42:57.427;0:22.056;0:55.099;0:43.680;223.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.056;55.099;43.680;
22;1;15;4:25.583;0;;2:50.829;0;58.163;0;36.591;0;56.7;34:51.448;15:47:23.010;2:50.829;0:58.163;0:36.591;;Olivier BREITTMAYER;0:02:28.106;TC2;1972-1984;;;GF;170.829;58.163;36.591;
22;1;16;1:57.051;0;;23.120;0;57.940;0;35.991;0;128.6;36:48.499;15:49:20.061;0:23.120;0:57.940;0:35.991;223.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;23.120;57.940;35.991;
22;1;17;1:55.299;0;;23.200;0;56.007;0;36.092;0;130.6;38:43.798;15:51:15.360;0:23.200;0:56.007;0:36.092;212.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;23.200;56.007;36.092;
22;1;18;1:55.392;0;;22.934;0;56.899;0;35.559;0;130.5;40:39.190;15:53:10.752;0:22.934;0:56.899;0:35.559;223.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.934;56.899;35.559;
22;1;19;1:56.192;0;;22.512;0;57.135;0;36.545;0;129.6;42:35.382;15:55:06.944;0:22.512;0:57.135;0:36.545;221.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.512;57.135;36.545;
22;1;20;1:54.744;0;;22.932;0;55.812;0;36.000;0;131.2;44:30.126;15:57:01.688;0:22.932;0:55.812;0:36.000;225.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.932;55.812;36.000;
22;1;21;1:56.527;0;;23.101;0;56.836;0;36.590;0;129.2;46:26.653;15:58:58.215;0:23.101;0:56.836;0:36.590;231.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;23.101;56.836;36.590;
22;1;22;1:54.992;0;;22.730;0;56.209;0;36.053;0;130.9;48:21.645;16:00:53.207;0:22.730;0:56.209;0:36.053;222.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.730;56.209;36.053;
22;1;23;1:56.778;0;;23.156;0;57.472;0;36.150;0;128.9;50:18.423;16:02:49.985;0:23.156;0:57.472;0:36.150;217.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;23.156;57.472;36.150;
22;1;24;1:55.768;0;;22.899;0;56.649;0;36.220;0;130.0;52:14.191;16:04:45.753;0:22.899;0:56.649;0:36.220;228.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.899;56.649;36.220;
22;1;25;1:55.708;0;;22.712;0;57.055;0;35.941;0;130.1;54:09.899;16:06:41.461;0:22.712;0:57.055;0:35.941;227.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.712;57.055;35.941;
22;1;26;1:54.648;0;;22.756;0;56.152;0;35.740;0;131.3;56:04.547;16:08:36.109;0:22.756;0:56.152;0:35.740;225.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.756;56.152;35.740;
22;1;27;1:55.709;0;;22.750;0;56.961;0;35.998;0;130.1;58:00.256;16:10:31.818;0:22.750;0:56.961;0:35.998;231.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;22.750;56.961;35.998;
22;1;28;1:56.374;0;;23.509;0;56.597;0;36.268;0;129.4;59:56.630;16:12:28.192;0:23.509;0:56.597;0:36.268;209.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;23.509;56.597;36.268;
22;1;29;1:57.600;0;;23.039;0;57.136;0;37.425;0;128.0;1:01:54.230;16:14:25.792;0:23.039;0:57.136;0:37.425;205.4;Olivier BREITTMAYER;;TC2;1972-1984;;;FF;23.039;57.136;37.425;
246;1;1;2:39.151;0;;38.222;0;1:09.012;0;51.917;0;94.6;2:39.151;15:15:10.713;0:38.222;1:09.012;0:51.917;;Peter JOOS;;TC1;-;;;SF;38.222;69.012;51.917;
246;1;2;3:04.432;0;;43.387;0;1:25.053;0;55.992;0;81.6;5:43.583;15:18:15.145;0:43.387;1:25.053;0:55.992;103.2;Peter JOOS;;TC1;-;;;SF;43.387;85.053;55.992;
246;1;3;2:38.686;0;;43.442;0;1:12.931;0;42.313;0;94.9;8:22.269;15:20:53.831;0:43.442;1:12.931;0:42.313;77.7;Peter JOOS;;TC1;-;;;GF;43.442;72.931;42.313;
246;1;4;2:13.697;0;;27.423;0;1:04.992;0;41.282;0;112.6;10:35.966;15:23:07.528;0:27.423;1:04.992;0:41.282;177.1;Peter JOOS;;TC1;-;;;GF;27.423;64.992;41.282;
246;1;5;2:13.549;0;;27.203;0;1:05.100;0;41.246;0;112.7;12:49.515;15:25:21.077;0:27.203;1:05.100;0:41.246;175.4;Peter JOOS;;TC1;-;;;GF;27.203;65.100;41.246;
246;1;6;2:13.860;0;;26.945;0;1:04.806;0;42.109;0;112.5;15:03.375;15:27:34.937;0:26.945;1:04.806;0:42.109;174.3;Peter JOOS;;TC1;-;;;SF;26.945;64.806;42.109;
246;1;7;2:17.053;0;;27.969;0;1:07.232;0;41.852;0;109.8;17:20.428;15:29:51.990;0:27.969;1:07.232;0:41.852;165.0;Peter JOOS;;TC1;-;;;SF;27.969;67.232;41.852;
246;1;8;2:15.190;0;;27.488;0;1:06.071;0;41.631;0;111.4;19:35.618;15:32:07.180;0:27.488;1:06.071;0:41.631;172.4;Peter JOOS;;TC1;-;;;SF;27.488;66.071;41.631;
246;1;9;2:13.768;0;;27.015;0;1:05.367;0;41.386;0;112.5;21:49.386;15:34:20.948;0:27.015;1:05.367;0:41.386;176.3;Peter JOOS;;TC1;-;;;GF;27.015;65.367;41.386;
246;1;10;2:12.943;0;;26.564;0;1:04.710;2;41.669;0;113.2;24:02.329;15:36:33.891;0:26.564;1:04.710;0:41.669;189.2;Peter JOOS;;TC1;-;;;GF;26.564;64.710;41.669;
246;1;11;2:21.831;0;B;26.731;0;1:04.733;0;50.367;0;106.1;26:24.160;15:38:55.722;0:26.731;1:04.733;0:50.367;187.0;Peter JOOS;;TC1;-;;;GF;26.731;64.733;50.367;
246;1;12;4:35.685;0;;2:48.332;0;1:05.866;0;41.487;0;54.6;30:59.845;15:43:31.407;2:48.332;1:05.866;0:41.487;;Peter JOOS;0:02:23.961;TC1;-;;;GF;168.332;65.866;41.487;
246;1;13;2:14.502;0;;28.127;0;1:05.093;0;41.282;0;111.9;33:14.347;15:45:45.909;0:28.127;1:05.093;0:41.282;176.5;Peter JOOS;;TC1;-;;;GF;28.127;65.093;41.282;
246;1;14;2:12.861;2;;26.331;0;1:05.167;0;41.363;0;113.3;35:27.208;15:47:58.770;0:26.331;1:05.167;0:41.363;183.6;Peter JOOS;;TC1;-;;;GF;26.331;65.167;41.363;
246;1;15;2:17.188;0;;28.301;0;1:06.921;0;41.966;0;109.7;37:44.396;15:50:15.958;0:28.301;1:06.921;0:41.966;164.7;Peter JOOS;;TC1;-;;;GF;28.301;66.921;41.966;
246;1;16;2:13.988;0;;26.678;0;1:05.650;0;41.660;0;112.4;39:58.384;15:52:29.946;0:26.678;1:05.650;0:41.660;194.6;Peter JOOS;;TC1;-;;;GF;26.678;65.650;41.660;
246;1;17;2:12.960;0;;26.580;0;1:05.161;0;41.219;0;113.2;42:11.344;15:54:42.906;0:26.580;1:05.161;0:41.219;185.7;Peter JOOS;;TC1;-;;;GF;26.580;65.161;41.219;
246;1;18;2:14.792;0;;27.019;0;1:06.519;0;41.254;0;111.7;44:26.136;15:56:57.698;0:27.019;1:06.519;0:41.254;180.6;Peter JOOS;;TC1;-;;;GF;27.019;66.519;41.254;
246;1;19;2:13.021;0;;26.832;0;1:04.912;0;41.277;0;113.2;46:39.157;15:59:10.719;0:26.832;1:04.912;0:41.277;183.9;Peter JOOS;;TC1;-;;;GF;26.832;64.912;41.277;
246;1;20;2:15.318;0;;26.101;2;1:08.151;0;41.066;2;111.3;48:54.475;16:01:26.037;0:26.101;1:08.151;0:41.066;180.3;Peter JOOS;;TC1;-;;;GF;26.101;68.151;41.066;
246;1;21;2:18.507;0;;26.794;0;1:10.255;0;41.458;0;108.7;51:12.982;16:03:44.544;0:26.794;1:10.255;0:41.458;168.0;Peter JOOS;;TC1;-;;;GF;26.794;70.255;41.458;
246;1;22;2:12.968;0;;26.728;0;1:05.049;0;41.191;0;113.2;53:25.950;16:05:57.512;0:26.728;1:05.049;0:41.191;168.5;Peter JOOS;;TC1;-;;;GF;26.728;65.049;41.191;
246;1;23;2:13.898;0;;27.025;0;1:05.608;0;41.265;0;112.4;55:39.848;16:08:11.410;0:27.025;1:05.608;0:41.265;174.9;Peter JOOS;;TC1;-;;;GF;27.025;65.608;41.265;
246;1;24;2:15.901;0;;27.578;0;1:06.255;0;42.068;0;110.8;57:55.749;16:10:27.311;0:27.578;1:06.255;0:42.068;179.1;Peter JOOS;;TC1;-;;;GF;27.578;66.255;42.068;
246;1;25;2:17.537;0;;27.687;0;1:07.461;0;42.389;0;109.5;1:00:13.286;16:12:44.848;0:27.687;1:07.461;0:42.389;183.9;Peter JOOS;;TC1;-;;;GF;27.687;67.461;42.389;
246;1;26;2:17.181;0;;27.304;0;1:07.683;0;42.194;0;109.7;1:02:30.467;16:15:02.029;0:27.304;1:07.683;0:42.194;168.2;Peter JOOS;;TC1;-;;;FF;27.304;67.683;42.194;
3;2;1;2:34.182;0;;33.897;0;1:06.450;0;53.835;0;97.6;2:34.182;15:15:05.744;0:33.897;1:06.450;0:53.835;;Richard DEAN;;TC2;1972-1984;;;SF;33.897;66.450;53.835;
3;2;2;3:04.033;0;;41.576;0;1:25.433;0;57.024;0;81.8;5:38.215;15:18:09.777;0:41.576;1:25.433;0:57.024;109.8;Richard DEAN;;TC2;1972-1984;;;SF;41.576;85.433;57.024;
