﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
127;1;4;4:39.732;0;;1:11.067;0;2:03.205;0;1:25.460;0;90.1;16:16.314;21:51:16.314;1:11.067;2:03.205;1:25.460;86.1;Laurent DESPLACES;;GT4;;;;FCY;71.067;123.205;85.460;
127;1;5;4:37.723;0;B;1:38.520;0;1:54.305;0;1:04.898;0;90.8;20:54.037;21:55:54.037;1:38.520;1:54.305;1:04.898;85.2;Laurent DESPLACES;;GT4;;;;GF;98.520;114.305;64.898;
127;2;6;6:49.077;0;;3:44.714;0;1:39.719;0;1:24.644;0;61.6;27:43.114;22:02:43.114;3:44.714;1:39.719;1:24.644;136.9;Jean-Luc BOIS;0:03:06.776;GT4;;;;FCY;224.714;99.719;84.644;
127;2;7;3:36.519;0;;1:08.137;0;1:34.337;2;54.045;2;116.5;31:19.633;22:06:19.633;1:08.137;1:34.337;0:54.045;161.5;Jean-Luc BOIS;;GT4;;;;GF;68.137;94.337;54.045;
127;2;8;3:28.891;2;;56.860;0;1:35.111;0;56.920;0;120.7;34:48.524;22:09:48.524;0:56.860;1:35.111;0:56.920;160.3;Jean-Luc BOIS;;GT4;;;;GF;56.860;95.111;56.920;
127;2;9;3:29.028;0;;56.630;2;1:36.162;0;56.236;0;120.6;38:17.552;22:13:17.552;0:56.630;1:36.162;0:56.236;148.0;Jean-Luc BOIS;;GT4;;;;GF;56.630;96.162;56.236;
127;2;10;4:00.005;0;B;57.767;0;1:35.125;0;1:27.113;0;105.1;42:17.557;22:17:17.557;0:57.767;1:35.125;1:27.113;152.6;Jean-Luc BOIS;;GT4;;;;FF;57.767;95.125;87.113;
134;1;1;3:13.489;0;;49.760;0;1:34.377;0;49.352;0;130.3;3:13.489;21:38:13.489;0:49.760;1:34.377;0:49.352;148.4;James THORPE;0:00:12.828;GT4;;;;GF;49.760;94.377;49.352;
134;1;2;3:02.066;0;;51.225;0;1:23.115;0;47.726;1;138.5;6:15.555;21:41:15.555;0:51.225;1:23.115;0:47.726;171.5;James THORPE;;GT4;;;;GF;51.225;83.115;47.726;
134;1;3;2:56.908;0;;48.719;0;1:20.434;1;47.755;0;142.5;9:12.463;21:44:12.463;0:48.719;1:20.434;0:47.755;187.3;James THORPE;;GT4;;;;GF;48.719;80.434;47.755;
134;1;4;2:57.671;0;;47.628;1;1:22.271;0;47.772;0;141.9;12:10.134;21:47:10.134;0:47.628;1:22.271;0:47.772;191.8;James THORPE;;GT4;;;;GF;47.628;82.271;47.772;
134;1;5;4:56.647;0;;1:22.495;0;2:04.306;0;1:29.846;0;85.0;17:06.781;21:52:06.781;1:22.495;2:04.306;1:29.846;87.1;James THORPE;;GT4;;;;FCY;82.495;124.306;89.846;
134;1;6;4:05.607;0;B;1:26.987;0;1:37.712;0;1:00.908;0;102.7;21:12.388;21:56:12.388;1:26.987;1:37.712;1:00.908;111.4;James THORPE;;GT4;;;;GF;86.987;97.712;60.908;
134;2;7;6:12.023;0;;3:33.712;0;1:22.618;0;1:15.693;0;67.8;27:24.411;22:02:24.411;3:33.712;1:22.618;1:15.693;169.8;Phil QUAIFE;0:03:08.947;GT4;;;;FCY;213.712;82.618;75.693;
134;2;8;3:11.000;0;;1:06.744;0;1:19.321;0;44.935;2;132.0;30:35.411;22:05:35.411;1:06.744;1:19.321;0:44.935;182.9;Phil QUAIFE;;GT4;;;;GF;66.744;79.321;44.935;
134;2;9;2:51.971;0;;48.227;0;1:18.439;0;45.305;0;146.6;33:27.382;22:08:27.382;0:48.227;1:18.439;0:45.305;177.8;Phil QUAIFE;;GT4;;;;GF;48.227;78.439;45.305;
134;2;10;3:13.031;0;;50.230;0;1:35.248;0;47.553;0;130.6;36:40.413;22:11:40.413;0:50.230;1:35.248;0:47.553;159.7;Phil QUAIFE;;GT4;;;;GF;50.230;95.248;47.553;
134;2;11;2:57.413;0;;46.802;3;1:21.097;0;49.514;0;142.1;39:37.826;22:14:37.826;0:46.802;1:21.097;0:49.514;181.9;Phil QUAIFE;;GT4;;;;GF;46.802;81.097;49.514;
134;2;12;2:50.456;2;;47.556;0;1:17.299;3;45.601;0;147.9;42:28.282;22:17:28.282;0:47.556;1:17.299;0:45.601;185.9;Phil QUAIFE;;GT4;;;;FF;47.556;77.299;45.601;
144;1;1;4:09.347;0;;1:28.572;0;1:46.048;0;54.727;0;101.1;4:09.347;21:39:09.347;1:28.572;1:46.048;0:54.727;123.6;Armand ADRIAANS;0:00:45.421;GT5;;;;GF;88.572;106.048;54.727;
144;1;2;3:19.161;0;;56.139;0;1:32.827;0;50.195;1;126.6;7:28.508;21:42:28.508;0:56.139;1:32.827;0:50.195;156.6;Armand ADRIAANS;;GT5;;;;GF;56.139;92.827;50.195;
144;1;3;3:15.765;0;;54.090;0;1:30.760;1;50.915;0;128.8;10:44.273;21:45:44.273;0:54.090;1:30.760;0:50.915;163.8;Armand ADRIAANS;;GT5;;;;GF;54.090;90.760;50.915;
144;1;4;4:05.890;0;B;53.893;1;1:49.102;0;1:22.895;0;102.5;14:50.163;21:49:50.163;0:53.893;1:49.102;1:22.895;154.7;Armand ADRIAANS;;GT5;;;;FCY;53.893;109.102;82.895;
144;2;5;6:43.773;0;;4:01.693;0;1:47.697;0;54.383;0;62.4;21:33.936;21:56:33.936;4:01.693;1:47.697;0:54.383;107.3;Erwin VAN LIESHOUT;0:03:20.306;GT5;;;;GF;241.693;107.697;54.383;
144;2;6;3:21.929;0;;56.421;0;1:33.688;0;51.820;0;124.9;24:55.865;21:59:55.865;0:56.421;1:33.688;0:51.820;141.2;Erwin VAN LIESHOUT;;GT5;;;;GF;56.421;93.688;51.820;
144;2;7;3:58.555;0;;53.469;0;2:03.831;0;1:01.255;0;105.7;28:54.420;22:03:54.420;0:53.469;2:03.831;1:01.255;157.3;Erwin VAN LIESHOUT;;GT5;;;;GF;53.469;123.831;61.255;
144;2;8;3:12.726;0;;53.638;0;1:28.990;0;50.098;0;130.8;32:07.146;22:07:07.146;0:53.638;1:28.990;0:50.098;163.6;Erwin VAN LIESHOUT;;GT5;;;;GF;53.638;88.990;50.098;
144;2;9;3:12.345;0;;53.653;0;1:28.298;0;50.394;0;131.1;35:19.491;22:10:19.491;0:53.653;1:28.298;0:50.394;168.2;Erwin VAN LIESHOUT;;GT5;;;;GF;53.653;88.298;50.394;
144;2;10;3:08.685;2;;53.226;2;1:27.045;2;48.414;2;133.6;38:28.176;22:13:28.176;0:53.226;1:27.045;0:48.414;148.2;Erwin VAN LIESHOUT;;GT5;;;;GF;53.226;87.045;48.414;
144;2;11;3:41.792;0;B;53.653;0;1:29.463;0;1:18.676;0;113.7;42:09.968;22:17:09.968;0:53.653;1:29.463;1:18.676;167.9;Erwin VAN LIESHOUT;;GT5;;;;FF;53.653;89.463;78.676;
149;1;1;5:24.215;0;;2:23.745;0;1:55.913;0;1:04.557;0;77.8;5:24.215;21:40:24.215;2:23.745;1:55.913;1:04.557;135.6;Robert INGRAM;0:01:36.313;GT2;Pre63-GT;;;GF;143.745;115.913;64.557;
149;1;2;4:10.216;0;;1:11.369;0;1:55.842;0;1:03.005;1;100.8;9:34.431;21:44:34.431;1:11.369;1:55.842;1:03.005;123.9;Robert INGRAM;;GT2;Pre63-GT;;;GF;71.369;115.842;63.005;
149;1;3;4:06.431;0;;1:09.376;1;1:51.555;1;1:05.500;0;102.3;13:40.862;21:48:40.862;1:09.376;1:51.555;1:05.500;129.9;Robert INGRAM;;GT2;Pre63-GT;;;FCY;69.376;111.555;65.500;
149;1;4;5:03.844;0;B;1:16.403;0;1:58.585;0;1:48.856;0;83.0;18:44.706;21:53:44.706;1:16.403;1:58.585;1:48.856;119.3;Robert INGRAM;;GT2;Pre63-GT;;;FCY;76.403;118.585;108.856;
149;2;5;6:29.044;0;;3:44.163;0;1:44.116;0;1:00.765;0;64.8;25:13.750;22:00:13.750;3:44.163;1:44.116;1:00.765;119.0;Iain ROWLEY;0:03:06.192;GT2;Pre63-GT;;;GF;224.163;104.116;60.765;
149;2;6;3:57.677;0;;1:06.358;0;1:52.450;0;58.869;0;106.1;29:11.427;22:04:11.427;1:06.358;1:52.450;0:58.869;115.0;Iain ROWLEY;;GT2;Pre63-GT;;;GF;66.358;112.450;58.869;
149;2;7;3:37.884;0;;1:01.779;0;1:39.607;0;56.498;2;115.7;32:49.311;22:07:49.311;1:01.779;1:39.607;0:56.498;151.7;Iain ROWLEY;;GT2;Pre63-GT;;;GF;61.779;99.607;56.498;
149;2;8;3:34.860;2;;1:00.872;2;1:37.091;2;56.897;0;117.4;36:24.171;22:11:24.171;1:00.872;1:37.091;0:56.897;159.7;Iain ROWLEY;;GT2;Pre63-GT;;;GF;60.872;97.091;56.897;
149;2;9;4:44.954;0;B;1:02.951;0;1:45.386;0;1:56.617;0;88.5;41:09.125;22:16:09.125;1:02.951;1:45.386;1:56.617;138.3;Iain ROWLEY;;GT2;Pre63-GT;;;FF;62.951;105.386;116.617;
15;1;1;3:39.345;0;;1:07.402;0;1:40.109;0;51.834;0;115.0;3:39.345;21:38:39.345;1:07.402;1:40.109;0:51.834;158.0;James COTTINGHAM;0:00:27.492;GT5;;;;GF;67.402;100.109;51.834;
15;1;2;3:01.221;0;;49.929;0;1:26.012;0;45.280;0;139.1;6:40.566;21:41:40.566;0:49.929;1:26.012;0:45.280;161.0;James COTTINGHAM;;GT5;;;;GF;49.929;86.012;45.280;
15;1;3;2:55.936;2;;48.252;0;1:23.030;0;44.654;2;143.3;9:36.502;21:44:36.502;0:48.252;1:23.030;0:44.654;181.3;James COTTINGHAM;;GT5;;;;GF;48.252;83.030;44.654;
15;1;4;3:21.028;0;B;49.951;0;1:25.872;0;1:05.205;0;125.4;12:57.530;21:47:57.530;0:49.951;1:25.872;1:05.205;167.6;James COTTINGHAM;;GT5;;;;FCY;49.951;85.872;65.205;
15;2;5;7:17.714;0;;4:05.246;0;2:10.775;0;1:01.693;1;57.6;20:15.244;21:55:15.244;4:05.246;2:10.775;1:01.693;70.7;Jeremy COTTINGHAM;0:03:18.118;GT5;;;;GF;245.246;130.775;61.693;
15;2;6;3:14.467;0;B;52.147;1;1:25.498;1;56.822;0;129.7;23:29.711;21:58:29.711;0:52.147;1:25.498;0:56.822;163.1;Jeremy COTTINGHAM;;GT5;;;;GF;52.147;85.498;56.822;
15;1;7;5:21.211;0;;2:36.132;0;1:48.034;0;57.045;0;78.5;28:50.922;22:03:50.922;2:36.132;1:48.034;0:57.045;162.8;James COTTINGHAM;0:02:09.920;GT5;;;;GF;156.132;108.034;57.045;
15;1;8;3:01.076;0;;51.642;0;1:23.176;0;46.258;0;139.2;31:51.998;22:06:51.998;0:51.642;1:23.176;0:46.258;168.4;James COTTINGHAM;;GT5;;;;GF;51.642;83.176;46.258;
15;1;9;3:01.951;0;;50.994;0;1:22.707;0;48.250;0;138.6;34:53.949;22:09:53.949;0:50.994;1:22.707;0:48.250;166.2;James COTTINGHAM;;GT5;;;;GF;50.994;82.707;48.250;
15;1;10;2:57.966;0;;50.134;0;1:21.794;0;46.038;0;141.7;37:51.915;22:12:51.915;0:50.134;1:21.794;0:46.038;168.2;James COTTINGHAM;;GT5;;;;GF;50.134;81.794;46.038;
15;1;11;3:25.925;0;;48.174;2;1:20.490;2;1:17.261;0;122.4;41:17.840;22:16:17.840;0:48.174;1:20.490;1:17.261;189.3;James COTTINGHAM;;GT5;;;;FF;48.174;80.490;77.261;
157;1;1;3:55.793;0;;1:18.276;0;1:40.304;0;57.213;0;106.9;3:55.793;21:38:55.793;1:18.276;1:40.304;0:57.213;133.8;John EMBERSON;0:00:36.511;GT3;Pre63-GT;;;GF;78.276;100.304;57.213;
157;1;2;3:24.676;0;;59.256;0;1:32.254;0;53.166;0;123.2;7:20.469;21:42:20.469;0:59.256;1:32.254;0:53.166;145.4;John EMBERSON;;GT3;Pre63-GT;;;GF;59.256;92.254;53.166;
157;1;3;3:21.639;0;;58.594;0;1:31.732;0;51.313;1;125.0;10:42.108;21:45:42.108;0:58.594;1:31.732;0:51.313;155.4;John EMBERSON;;GT3;Pre63-GT;;;GF;58.594;91.732;51.313;
157;1;4;4:00.621;0;;56.846;0;1:49.273;0;1:14.502;0;104.8;14:42.729;21:49:42.729;0:56.846;1:49.273;1:14.502;148.0;John EMBERSON;;GT3;Pre63-GT;;;FCY;56.846;109.273;74.502;
157;1;5;5:08.551;0;;1:48.801;0;2:05.144;0;1:14.606;0;81.7;19:51.280;21:54:51.280;1:48.801;2:05.144;1:14.606;67.7;John EMBERSON;;GT3;Pre63-GT;;;GF;108.801;125.144;74.606;
157;1;6;3:17.629;0;;56.821;0;1:28.718;1;52.090;0;127.6;23:08.909;21:58:08.909;0:56.821;1:28.718;0:52.090;151.9;John EMBERSON;;GT3;Pre63-GT;;;GF;56.821;88.718;52.090;
157;1;7;3:37.591;0;B;56.124;1;1:33.309;0;1:08.158;0;115.9;26:46.500;22:01:46.500;0:56.124;1:33.309;1:08.158;155.6;John EMBERSON;;GT3;Pre63-GT;;;FCY;56.124;93.309;68.158;
157;2;8;6:16.467;0;;3:51.488;0;1:31.773;0;53.206;0;67.0;33:02.967;22:08:02.967;3:51.488;1:31.773;0:53.206;144.2;Nigel GREENSALL;0:03:22.063;GT3;Pre63-GT;;;GF;231.488;91.773;53.206;
157;2;9;3:09.667;0;;54.456;0;1:25.883;0;49.328;0;132.9;36:12.634;22:11:12.634;0:54.456;1:25.883;0:49.328;173.6;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;54.456;85.883;49.328;
157;2;10;3:07.078;2;;53.510;0;1:24.366;0;49.202;2;134.8;39:19.712;22:14:19.712;0:53.510;1:24.366;0:49.202;175.7;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;53.510;84.366;49.202;
157;2;11;3:09.240;0;;53.260;2;1:24.259;2;51.721;0;133.2;42:28.952;22:17:28.952;0:53.260;1:24.259;0:51.721;175.7;Nigel GREENSALL;;GT3;Pre63-GT;;;FF;53.260;84.259;51.721;
158;1;1;5:15.580;0;;2:29.142;0;1:46.451;0;59.987;0;79.9;5:15.580;21:40:15.580;2:29.142;1:46.451;0:59.987;145.4;Serge COZZOLINO;0:01:44.473;GT4;;;;GF;149.142;106.451;59.987;
158;1;2;3:37.501;2;;57.404;2;1:42.039;2;58.058;2;115.9;8:53.081;21:43:53.081;0:57.404;1:42.039;0:58.058;151.2;Serge COZZOLINO;;GT4;;;;GF;57.404;102.039;58.058;
158;1;3;3:55.310;0;B;1:03.078;0;1:43.170;0;1:09.062;0;107.2;12:48.391;21:47:48.391;1:03.078;1:43.170;1:09.062;123.8;Serge COZZOLINO;;GT4;;;;FCY;63.078;103.170;69.062;
158;1;4;7:06.056;0;;3:51.240;0;1:59.455;0;1:15.361;0;59.2;19:54.447;21:54:54.447;3:51.240;1:59.455;1:15.361;102.1;Serge COZZOLINO;0:03:10.873;GT4;;;;GF;231.240;119.455;75.361;
158;1;5;3:55.178;0;B;57.890;0;1:44.303;0;1:12.985;0;107.2;23:49.625;21:58:49.625;0:57.890;1:44.303;1:12.985;150.4;Serge COZZOLINO;;GT4;;;;GF;57.890;104.303;72.985;
158;1;6;6:16.873;0;B;3:07.700;0;1:52.870;0;1:16.303;0;66.9;30:06.498;22:05:06.498;3:07.700;1:52.870;1:16.303;79.2;Serge COZZOLINO;0:02:22.328;GT4;;;;GF;187.700;112.870;76.303;
161;1;1;4:33.782;0;;1:57.684;0;1:40.487;0;55.611;0;92.1;4:33.782;21:39:33.782;1:57.684;1:40.487;0:55.611;143.2;Serge LIBENS;0:01:17.014;GT3;Pre63-GT;;;GF;117.684;100.487;55.611;
161;1;2;3:20.749;0;;54.694;0;1:32.956;0;53.099;0;125.6;7:54.531;21:42:54.531;0:54.694;1:32.956;0:53.099;156.6;Serge LIBENS;;GT3;Pre63-GT;;;GF;54.694;92.956;53.099;
161;1;3;3:17.734;0;;54.745;0;1:30.644;0;52.345;0;127.5;11:12.265;21:46:12.265;0:54.745;1:30.644;0:52.345;169.8;Serge LIBENS;;GT3;Pre63-GT;;;GF;54.745;90.644;52.345;
161;1;4;4:13.298;0;;54.758;0;1:50.581;0;1:27.959;0;99.5;15:25.563;21:50:25.563;0:54.758;1:50.581;1:27.959;152.1;Serge LIBENS;;GT3;Pre63-GT;;;FCY;54.758;110.581;87.959;
161;1;5;4:56.715;0;;1:47.498;0;2:08.925;0;1:00.292;0;85.0;20:22.278;21:55:22.278;1:47.498;2:08.925;1:00.292;67.4;Serge LIBENS;;GT3;Pre63-GT;;;GF;107.498;128.925;60.292;
161;1;6;3:23.136;0;;58.591;0;1:32.262;0;52.283;0;124.1;23:45.414;21:58:45.414;0:58.591;1:32.262;0:52.283;141.8;Serge LIBENS;;GT3;Pre63-GT;;;GF;58.591;92.262;52.283;
161;1;7;3:56.259;0;;57.474;0;1:32.061;0;1:26.724;0;106.7;27:41.673;22:02:41.673;0:57.474;1:32.061;1:26.724;148.0;Serge LIBENS;;GT3;Pre63-GT;;;FCY;57.474;92.061;86.724;
161;1;8;3:28.285;0;;1:06.372;0;1:29.768;0;52.145;0;121.1;31:09.958;22:06:09.958;1:06.372;1:29.768;0:52.145;171.3;Serge LIBENS;;GT3;Pre63-GT;;;GF;66.372;89.768;52.145;
161;1;9;3:16.649;0;;55.261;0;1:28.482;0;52.906;0;128.2;34:26.607;22:09:26.607;0:55.261;1:28.482;0:52.906;150.4;Serge LIBENS;;GT3;Pre63-GT;;;GF;55.261;88.482;52.906;
161;1;10;3:10.611;2;;54.168;2;1:26.675;2;49.768;2;132.3;37:37.218;22:12:37.218;0:54.168;1:26.675;0:49.768;157.5;Serge LIBENS;;GT3;Pre63-GT;;;GF;54.168;86.675;49.768;
161;1;11;3:45.675;0;;54.421;0;1:28.333;0;1:22.921;0;111.7;41:22.893;22:16:22.893;0:54.421;1:28.333;1:22.921;181.3;Serge LIBENS;;GT3;Pre63-GT;;;FF;54.421;88.333;82.921;
165;1;1;5:37.295;0;;2:46.407;0;1:50.972;0;59.916;0;74.8;5:37.295;21:40:37.295;2:46.407;1:50.972;0:59.916;130.1;Alexis FALCON;0:01:58.198;GT2;;;;GF;166.407;110.972;59.916;
165;1;2;3:35.947;0;;1:01.355;0;1:39.496;0;55.096;0;116.8;9:13.242;21:44:13.242;1:01.355;1:39.496;0:55.096;152.8;Alexis FALCON;;GT2;;;;GF;61.355;99.496;55.096;
165;1;3;3:42.424;0;B;1:00.757;0;1:34.041;0;1:07.626;0;113.4;12:55.666;21:47:55.666;1:00.757;1:34.041;1:07.626;158.5;Alexis FALCON;;GT2;;;;FCY;60.757;94.041;67.626;
165;1;4;6:07.200;0;B;2:39.135;0;1:52.794;0;1:35.271;0;68.7;19:02.866;21:54:02.866;2:39.135;1:52.794;1:35.271;94.3;Alexis FALCON;0:02:02.406;GT2;;;;FCY;159.135;112.794;95.271;
165;1;5;4:40.373;0;;2:09.707;0;1:37.049;0;53.617;2;89.9;23:43.239;21:58:43.239;2:09.707;1:37.049;0:53.617;151.5;Alexis FALCON;0:01:38.953;GT2;;;;GF;129.707;97.049;53.617;
165;1;6;4:03.448;0;;1:01.165;0;1:36.164;0;1:26.119;0;103.6;27:46.687;22:02:46.687;1:01.165;1:36.164;1:26.119;152.1;Alexis FALCON;;GT2;;;;FCY;61.165;96.164;86.119;
165;1;7;3:39.899;0;;1:09.463;0;1:33.496;0;56.940;0;114.7;31:26.586;22:06:26.586;1:09.463;1:33.496;0:56.940;165.4;Alexis FALCON;;GT2;;;;GF;69.463;93.496;56.940;
165;1;8;3:23.893;2;;58.250;0;1:32.020;0;53.623;0;123.7;34:50.479;22:09:50.479;0:58.250;1:32.020;0:53.623;168.4;Alexis FALCON;;GT2;;;;GF;58.250;92.020;53.623;
165;1;9;3:25.499;0;;57.934;2;1:32.455;0;55.110;0;122.7;38:15.978;22:13:15.978;0:57.934;1:32.455;0:55.110;171.8;Alexis FALCON;;GT2;;;;GF;57.934;92.455;55.110;
165;1;10;3:25.607;0;;58.237;0;1:31.517;2;55.853;0;122.6;41:41.585;22:16:41.585;0:58.237;1:31.517;0:55.853;166.8;Alexis FALCON;;GT2;;;;FF;58.237;91.517;55.853;
168;1;1;4:29.040;0;;1:57.197;0;1:36.967;0;54.876;0;93.7;4:29.040;21:39:29.040;1:57.197;1:36.967;0:54.876;158.8;Stan NOVAKOVIC;0:01:18.127;GT5;;;;GF;117.197;96.967;54.876;
168;1;2;3:22.910;0;;55.452;0;1:36.113;0;51.345;0;124.3;7:51.950;21:42:51.950;0:55.452;1:36.113;0:51.345;160.0;Stan NOVAKOVIC;;GT5;;;;GF;55.452;96.113;51.345;
168;1;3;3:08.922;0;;52.567;0;1:27.010;0;49.345;0;133.5;11:00.872;21:46:00.872;0:52.567;1:27.010;0:49.345;179.1;Stan NOVAKOVIC;;GT5;;;;GF;52.567;87.010;49.345;
168;1;4;4:17.477;0;;52.143;0;1:55.092;0;1:30.242;0;97.9;15:18.349;21:50:18.349;0:52.143;1:55.092;1:30.242;185.9;Stan NOVAKOVIC;;GT5;;;;FCY;52.143;115.092;90.242;
168;1;5;4:52.408;0;;1:47.741;0;2:11.447;0;53.220;0;86.2;20:10.757;21:55:10.757;1:47.741;2:11.447;0:53.220;72.5;Stan NOVAKOVIC;;GT5;;;;GF;107.741;131.447;53.220;
168;1;6;3:11.020;0;;52.694;0;1:27.768;0;50.558;0;132.0;23:21.777;21:58:21.777;0:52.694;1:27.768;0:50.558;165.7;Stan NOVAKOVIC;;GT5;;;;GF;52.694;87.768;50.558;
168;1;7;3:08.373;0;;51.012;0;1:25.958;0;51.403;0;133.9;26:30.150;22:01:30.150;0:51.012;1:25.958;0:51.403;164.6;Stan NOVAKOVIC;;GT5;;;;FCY;51.012;85.958;51.403;
168;1;8;3:47.455;0;;1:26.653;0;1:31.388;0;49.414;0;110.9;30:17.605;22:05:17.605;1:26.653;1:31.388;0:49.414;88.6;Stan NOVAKOVIC;;GT5;;;;GF;86.653;91.388;49.414;
168;1;9;3:06.130;0;;51.180;0;1:25.591;2;49.359;0;135.5;33:23.735;22:08:23.735;0:51.180;1:25.591;0:49.359;163.6;Stan NOVAKOVIC;;GT5;;;;GF;51.180;85.591;49.359;
168;1;10;3:05.260;2;;50.500;2;1:25.786;0;48.974;2;136.1;36:28.995;22:11:28.995;0:50.500;1:25.786;0:48.974;163.1;Stan NOVAKOVIC;;GT5;;;;GF;50.500;85.786;48.974;
168;1;11;3:15.600;0;;51.488;0;1:27.532;0;56.580;0;128.9;39:44.595;22:14:44.595;0:51.488;1:27.532;0:56.580;164.6;Stan NOVAKOVIC;;GT5;;;;GF;51.488;87.532;56.580;
168;1;12;3:15.056;0;;55.028;0;1:27.010;0;53.018;0;129.3;42:59.651;22:17:59.651;0:55.028;1:27.010;0:53.018;150.1;Stan NOVAKOVIC;;GT5;;;;FF;55.028;87.010;53.018;
17;1;1;4:18.256;0;;1:41.205;0;1:40.658;0;56.393;0;97.6;4:18.256;21:39:18.256;1:41.205;1:40.658;0:56.393;136.7;Luc-Pierre VERQUIN;0:00:59.887;GT5;;;;GF;101.205;100.658;56.393;
17;1;2;3:16.548;0;;53.535;0;1:31.009;0;52.004;0;128.3;7:34.804;21:42:34.804;0:53.535;1:31.009;0:52.004;149.0;Luc-Pierre VERQUIN;;GT5;;;;GF;53.535;91.009;52.004;
17;1;3;3:10.760;0;;53.017;0;1:27.600;0;50.143;0;132.2;10:45.564;21:45:45.564;0:53.017;1:27.600;0:50.143;159.0;Luc-Pierre VERQUIN;;GT5;;;;GF;53.017;87.600;50.143;
17;1;4;3:51.013;0;;52.747;0;1:48.187;0;1:10.079;0;109.1;14:36.577;21:49:36.577;0:52.747;1:48.187;1:10.079;160.3;Luc-Pierre VERQUIN;;GT5;;;;FCY;52.747;108.187;70.079;
17;1;5;5:00.263;0;;1:33.929;0;2:03.625;0;1:22.709;0;84.0;19:36.840;21:54:36.840;1:33.929;2:03.625;1:22.709;78.0;Luc-Pierre VERQUIN;;GT5;;;;GF;93.929;123.625;82.709;
17;1;6;3:06.510;0;;50.894;0;1:26.702;0;48.914;0;135.2;22:43.350;21:57:43.350;0:50.894;1:26.702;0:48.914;164.1;Luc-Pierre VERQUIN;;GT5;;;;GF;50.894;86.702;48.914;
17;1;7;3:04.984;2;;50.816;0;1:25.254;0;48.914;0;136.3;25:48.334;22:00:48.334;0:50.816;1:25.254;0:48.914;178.4;Luc-Pierre VERQUIN;;GT5;;;;GF;50.816;85.254;48.914;
17;1;8;3:46.807;0;;1:10.123;0;1:46.242;0;50.442;0;111.2;29:35.141;22:04:35.141;1:10.123;1:46.242;0:50.442;73.2;Luc-Pierre VERQUIN;;GT5;;;;GF;70.123;106.242;50.442;
17;1;9;3:06.751;0;;50.972;0;1:26.492;0;49.287;0;135.0;32:41.892;22:07:41.892;0:50.972;1:26.492;0:49.287;185.6;Luc-Pierre VERQUIN;;GT5;;;;GF;50.972;86.492;49.287;
17;1;10;3:06.935;0;;51.684;0;1:26.434;0;48.817;2;134.9;35:48.827;22:10:48.827;0:51.684;1:26.434;0:48.817;171.0;Luc-Pierre VERQUIN;;GT5;;;;GF;51.684;86.434;48.817;
17;1;11;3:11.387;0;;51.389;0;1:28.497;0;51.501;0;131.7;39:00.214;22:14:00.214;0:51.389;1:28.497;0:51.501;169.0;Luc-Pierre VERQUIN;;GT5;;;;GF;51.389;88.497;51.501;
17;1;12;3:32.530;0;;50.633;2;1:25.044;2;1:16.853;0;118.6;42:32.744;22:17:32.744;0:50.633;1:25.044;1:16.853;184.2;Luc-Pierre VERQUIN;;GT5;;;;FF;50.633;85.044;76.853;
170;1;1;3:55.991;0;;1:11.952;0;1:46.220;0;57.819;0;106.8;3:55.991;21:38:55.991;1:11.952;1:46.220;0:57.819;131.1;Ted TUPPEN;0:00:29.261;GT2;;;;GF;71.952;106.220;57.819;
170;1;2;3:17.647;0;;55.899;0;1:30.310;0;51.438;0;127.6;7:13.638;21:42:13.638;0:55.899;1:30.310;0:51.438;160.8;Ted TUPPEN;;GT2;;;;GF;55.899;90.310;51.438;
170;1;3;3:14.005;0;;54.485;0;1:29.011;0;50.509;0;130.0;10:27.643;21:45:27.643;0:54.485;1:29.011;0:50.509;163.8;Ted TUPPEN;;GT2;;;;GF;54.485;89.011;50.509;
170;1;4;3:45.307;0;;53.077;0;1:34.212;0;1:18.018;0;111.9;14:12.950;21:49:12.950;0:53.077;1:34.212;1:18.018;168.2;Ted TUPPEN;;GT2;;;;FCY;53.077;94.212;78.018;
170;1;5;4:46.499;0;B;1:19.799;0;1:53.555;0;1:33.145;0;88.0;18:59.449;21:53:59.449;1:19.799;1:53.555;1:33.145;91.1;Ted TUPPEN;;GT2;;;;FCY;79.799;113.555;93.145;
170;1;6;4:29.540;0;;2:09.363;0;1:29.199;0;50.978;0;93.5;23:28.989;21:58:28.989;2:09.363;1:29.199;0:50.978;153.7;Ted TUPPEN;0:01:33.561;GT2;;;;GF;129.363;89.199;50.978;
170;1;7;3:10.864;0;;54.036;0;1:25.849;0;50.979;0;132.1;26:39.853;22:01:39.853;0:54.036;1:25.849;0:50.979;179.1;Ted TUPPEN;;GT2;;;;FCY;54.036;85.849;50.979;
