﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
34;0;2;6:27.738;0;;1:07.180;0;2:18.563;0;3:01.995;0;126.5;13:29.661;13:52;1:07.180;2:18.563;3:01.995;150.9;Jan GIJZEN;;
34;0;3;6:17.889;0;B;1:03.746;0;2:12.264;0;3:01.879;0;129.8;19:47.550;13:59;1:03.746;2:12.264;3:01.879;169.7;Jan GIJZEN;;
34;0;4;7:42.520;0;;2:35.593;0;2:10.059;0;2:56.868;0;106.1;27:30.070;14:06;2:35.593;2:10.059;2:56.868;175.1;Jan GIJZEN;0:01:42.739;
34;0;5;6:01.114;0;;1:01.859;0;2:09.940;0;2:49.315;0;135.9;33:31.184;14:12;1:01.859;2:09.940;2:49.315;170.2;Jan GIJZEN;;
34;0;6;5:46.766;0;;58.623;2;2:05.084;0;2:43.059;0;141.5;39:17.950;14:18;0:58.623;2:05.084;2:43.059;179.1;Jan GIJZEN;;
34;0;7;5:42.017;2;;58.800;0;2:04.782;2;2:38.435;2;143.5;44:59.967;14:24;0:58.800;2:04.782;2:38.435;186.8;Jan GIJZEN;;
35;0;1;7:03.374;0;;1:24.509;0;2:29.541;0;3:09.324;0;115.9;7:03.374;13:46;1:24.509;2:29.541;3:09.324;140.6;Thorkild STAMP;;
35;0;2;6:39.551;0;;1:08.926;0;2:24.228;0;3:06.397;0;122.8;13:42.925;13:52;1:08.926;2:24.228;3:06.397;174.8;Thorkild STAMP;;
35;0;3;6:38.737;0;B;1:04.191;0;2:24.006;0;3:10.540;0;123.0;20:21.662;13:59;1:04.191;2:24.006;3:10.540;166.8;Thorkild STAMP;;
35;0;4;7:38.354;0;;2:34.622;0;2:12.747;0;2:50.985;0;107.0;28:00.016;14:07;2:34.622;2:12.747;2:50.985;189.7;Thorkild STAMP;0:01:42.502;
35;0;5;5:52.919;0;;59.430;0;2:09.092;0;2:44.397;0;139.0;33:52.935;14:13;0:59.430;2:09.092;2:44.397;204.2;Thorkild STAMP;;
35;0;6;5:43.443;0;;56.357;0;2:06.242;2;2:40.844;0;142.9;39:36.378;14:18;0:56.357;2:06.242;2:40.844;213.4;Thorkild STAMP;;
35;0;7;5:40.786;2;;56.039;2;2:07.415;0;2:37.332;2;144.0;45:17.164;14:24;0:56.039;2:07.415;2:37.332;209.3;Thorkild STAMP;;
36;0;1;7:17.012;0;;1:41.777;0;2:23.806;0;3:11.429;0;112.3;7:17.012;13:46;1:41.777;2:23.806;3:11.429;158.6;Claudio SCALISE;;
36;0;2;6:36.642;0;;1:06.483;0;2:25.469;0;3:04.690;0;123.7;13:53.654;13:53;1:06.483;2:25.469;3:04.690;166.3;Claudio SCALISE;;
36;0;3;6:44.624;0;B;1:06.353;0;2:24.551;0;3:13.720;0;121.3;20:38.278;13:59;1:06.353;2:24.551;3:13.720;178.5;Claudio SCALISE;;
36;0;4;7:58.340;0;;2:37.943;0;2:22.578;0;2:57.819;0;102.6;28:36.618;14:07;2:37.943;2:22.578;2:57.819;180.0;Claudio SCALISE;0:01:42.878;
36;0;5;6:24.120;0;;1:04.879;0;2:20.110;0;2:59.131;0;127.7;35:00.738;14:14;1:04.879;2:20.110;2:59.131;181.8;Claudio SCALISE;;
36;0;6;6:14.586;0;;1:03.119;0;2:18.975;2;2:52.492;0;131.0;41:15.324;14:20;1:03.119;2:18.975;2:52.492;191.0;Claudio SCALISE;;
36;0;7;6:08.856;2;;1:00.695;2;2:19.635;0;2:48.526;2;133.0;47:24.180;14:26;1:00.695;2:19.635;2:48.526;197.2;Claudio SCALISE;;
37;0;1;7:31.993;0;;1:48.143;0;2:34.118;0;3:09.732;0;108.6;7:31.993;13:46;1:48.143;2:34.118;3:09.732;142.1;Jean BRANDENBURG;;
37;0;2;6:37.396;0;;1:04.672;0;2:24.288;0;3:08.436;0;123.5;14:09.389;13:53;1:04.672;2:24.288;3:08.436;150.9;Jean BRANDENBURG;;
37;0;3;6:29.120;2;;1:03.942;0;2:21.539;0;3:03.639;2;126.1;20:38.509;13:59;1:03.942;2:21.539;3:03.639;157.9;Jean BRANDENBURG;;
37;0;4;6:24.469;0;B;1:02.923;0;2:13.907;2;3:07.639;0;127.6;27:02.978;14:06;1:02.923;2:13.907;3:07.639;177.1;Jean BRANDENBURG;;
37;0;5;8:44.727;0;;2:43.513;0;2:38.990;0;3:22.224;0;93.5;35:47.705;14:15;2:43.513;2:38.990;3:22.224;149.7;Jean BRANDENBURG;0:01:42.101;
37;0;6;6:34.245;0;;1:06.067;0;2:20.356;0;3:07.822;0;124.5;42:21.950;14:21;1:06.067;2:20.356;3:07.822;165.5;Jean BRANDENBURG;;
37;0;7;6:41.332;0;;1:02.189;2;2:29.381;0;3:09.762;0;122.3;49:03.282;14:28;1:02.189;2:29.381;3:09.762;164.3;Jean BRANDENBURG;;
38;0;1;6:26.704;0;;1:08.811;0;2:19.537;0;2:58.356;0;126.9;6:26.704;13:45;1:08.811;2:19.537;2:58.356;153.2;José ALBUQUERQUE;;
38;0;2;6:18.040;0;;1:03.116;0;2:16.593;0;2:58.331;0;129.8;12:44.744;13:51;1:03.116;2:16.593;2:58.331;174.3;José ALBUQUERQUE;;
38;0;3;6:19.156;0;B;1:05.102;0;2:16.993;0;2:57.061;0;129.4;19:03.900;13:58;1:05.102;2:16.993;2:57.061;165.3;José ALBUQUERQUE;;
38;0;4;8:10.755;0;;2:48.840;0;2:19.421;0;3:02.494;0;100.0;27:14.655;14:06;2:48.840;2:19.421;3:02.494;158.3;José ALBUQUERQUE;0:01:56.461;
38;0;5;5:52.458;0;;1:00.529;0;2:08.098;0;2:43.831;0;139.2;33:07.113;14:12;1:00.529;2:08.098;2:43.831;179.1;José ALBUQUERQUE;;
38;0;6;5:37.632;0;;58.886;0;2:00.805;0;2:37.941;0;145.3;38:44.745;14:17;0:58.886;2:00.805;2:37.941;191.7;José ALBUQUERQUE;;
38;0;7;5:28.848;2;;55.697;2;1:57.863;2;2:35.288;2;149.2;44:13.593;14:23;0:55.697;1:57.863;2:35.288;193.0;José ALBUQUERQUE;;
39;0;1;6:55.902;0;;1:19.482;0;2:27.430;0;3:08.990;0;118.0;6:55.902;13:46;1:19.482;2:27.430;3:08.990;149.7;Georges VERQUIN;;
39;0;2;6:54.973;0;;1:06.833;0;2:32.786;0;3:15.354;0;118.2;13:50.875;13:53;1:06.833;2:32.786;3:15.354;155.2;Georges VERQUIN;;
39;0;3;6:27.497;0;B;1:04.020;0;2:17.554;0;3:05.923;0;126.6;20:18.372;13:59;1:04.020;2:17.554;3:05.923;183.6;Georges VERQUIN;;
39;0;4;7:43.575;0;;2:27.526;0;2:17.467;0;2:58.582;0;105.8;28:01.947;14:07;2:27.526;2:17.467;2:58.582;153.7;Georges VERQUIN;0:01:31.698;
39;0;5;6:04.750;0;;1:01.384;0;2:12.559;0;2:50.807;0;134.5;34:06.697;14:13;1:01.384;2:12.559;2:50.807;194.4;Georges VERQUIN;;
39;0;6;5:53.091;0;;1:00.403;0;2:07.047;0;2:45.641;0;139.0;39:59.788;14:19;1:00.403;2:07.047;2:45.641;205.4;Georges VERQUIN;;
39;0;7;5:47.368;2;;57.909;2;2:06.933;2;2:42.526;2;141.2;45:47.156;14:25;0:57.909;2:06.933;2:42.526;200.5;Georges VERQUIN;;
40;0;1;8:14.254;0;;1:45.480;0;2:52.078;0;3:36.696;0;99.3;8:14.254;13:47;1:45.480;2:52.078;3:36.696;121.7;Carlos de MIGUEL;;
40;0;2;7:51.913;0;B;1:15.148;0;2:48.097;0;3:48.668;0;104.0;16:06.167;13:55;1:15.148;2:48.097;3:48.668;122.2;Carlos de MIGUEL;;
40;0;3;8:25.319;0;;2:43.712;0;2:29.133;0;3:12.474;0;97.1;24:31.486;14:03;2:43.712;2:29.133;3:12.474;166.3;Carlos de MIGUEL;0:01:47.384;
40;0;4;6:47.290;0;;1:06.390;0;2:32.843;0;3:08.057;0;120.5;31:18.776;14:10;1:06.390;2:32.843;3:08.057;162.3;Carlos de MIGUEL;;
40;0;5;6:37.204;0;;1:04.085;0;2:29.499;0;3:03.620;0;123.5;37:55.980;14:17;1:04.085;2:29.499;3:03.620;154.8;Carlos de MIGUEL;;
40;0;6;6:25.475;2;;1:04.032;2;2:20.925;2;3:00.518;2;127.3;44:21.455;14:23;1:04.032;2:20.925;3:00.518;182.7;Carlos de MIGUEL;;
41;0;1;6:28.232;0;;1:19.823;0;2:15.107;0;2:53.302;0;126.4;6:28.232;13:45;1:19.823;2:15.107;2:53.302;172.1;Gabriel KREMER;;
41;0;2;6:03.890;0;;1:00.386;0;2:14.826;0;2:48.678;0;134.8;12:32.122;13:51;1:00.386;2:14.826;2:48.678;178.5;Gabriel KREMER;;
41;0;3;5:57.745;0;;58.417;0;2:12.212;0;2:47.116;0;137.1;18:29.867;13:57;0:58.417;2:12.212;2:47.116;190.3;Gabriel KREMER;;
41;0;4;6:01.917;0;B;58.382;0;2:10.949;0;2:52.586;0;135.6;24:31.784;14:03;0:58.382;2:10.949;2:52.586;200.1;Gabriel KREMER;;
41;0;5;7:18.417;0;;2:23.943;0;2:10.226;0;2:44.248;0;111.9;31:50.201;14:11;2:23.943;2:10.226;2:44.248;200.1;Gabriel KREMER;0:01:35.717;
41;0;6;5:47.537;0;;57.470;0;2:07.888;0;2:42.179;0;141.2;37:37.738;14:16;0:57.470;2:07.888;2:42.179;196.5;Gabriel KREMER;;
41;0;7;5:42.638;0;;55.868;0;2:07.036;2;2:39.734;0;143.2;43:20.376;14:22;0:55.868;2:07.036;2:39.734;203.5;Gabriel KREMER;;
41;0;8;5:41.831;2;;54.885;2;2:08.158;0;2:38.788;2;143.5;49:02.207;14:28;0:54.885;2:08.158;2:38.788;192.0;Gabriel KREMER;;
42;0;1;7:28.385;0;;1:45.613;0;2:30.059;0;3:12.713;0;109.4;7:28.385;13:46;1:45.613;2:30.059;3:12.713;139.9;Stéphane GUYOT-SIONNEST;;
42;0;2;6:39.739;0;;1:04.867;0;2:24.588;0;3:10.284;0;122.7;14:08.124;13:53;1:04.867;2:24.588;3:10.284;151.8;Stéphane GUYOT-SIONNEST;;
42;0;3;6:34.427;0;B;1:03.365;2;2:18.888;2;3:12.174;0;124.4;20:42.551;13:59;1:03.365;2:18.888;3:12.174;161.9;Stéphane GUYOT-SIONNEST;;
42;0;4;8:21.007;0;;2:31.743;0;2:32.076;0;3:17.188;0;97.9;29:03.558;14:08;2:31.743;2:32.076;3:17.188;172.3;Stéphane GUYOT-SIONNEST;0:01:30.313;
42;0;5;6:51.630;0;;1:09.981;0;2:32.690;0;3:08.959;0;119.2;35:55.188;14:15;1:09.981;2:32.690;3:08.959;172.6;Stéphane GUYOT-SIONNEST;;
42;0;6;6:39.451;0;;1:07.277;0;2:26.132;0;3:06.042;0;122.8;42:34.639;14:21;1:07.277;2:26.132;3:06.042;172.6;Stéphane GUYOT-SIONNEST;;
42;0;7;6:31.249;2;;1:05.151;0;2:23.841;0;3:02.257;2;125.4;49:05.888;14:28;1:05.151;2:23.841;3:02.257;184.9;Stéphane GUYOT-SIONNEST;;
43;0;1;7:15.676;0;;1:31.491;0;2:31.827;0;3:12.358;0;112.6;7:15.676;13:46;1:31.491;2:31.827;3:12.358;147.4;Heiko OSTMANN;;
43;0;2;6:37.285;0;;1:06.195;0;2:24.545;0;3:06.545;0;123.5;13:52.961;13:53;1:06.195;2:24.545;3:06.545;157.9;Heiko OSTMANN;;
43;0;3;6:42.689;0;B;1:06.763;0;2:21.946;0;3:13.980;0;121.8;20:35.650;13:59;1:06.763;2:21.946;3:13.980;167.6;Heiko OSTMANN;;
43;0;4;7:39.508;0;;2:24.712;0;2:15.785;0;2:59.011;0;106.8;28:15.158;14:07;2:24.712;2:15.785;2:59.011;179.1;Heiko OSTMANN;0:01:30.761;
43;0;5;6:19.870;0;;1:04.751;0;2:19.246;0;2:55.873;0;129.2;34:35.028;14:13;1:04.751;2:19.246;2:55.873;174.5;Heiko OSTMANN;;
43;0;6;6:08.457;0;;1:00.565;0;2:16.233;0;2:51.659;0;133.2;40:43.485;14:19;1:00.565;2:16.233;2:51.659;171.8;Heiko OSTMANN;;
43;0;7;6:02.238;2;;59.980;2;2:11.932;2;2:50.326;2;135.4;46:45.723;14:25;0:59.980;2:11.932;2:50.326;166.8;Heiko OSTMANN;;
44;0;1;6:43.348;0;;1:25.490;0;2:17.856;0;3:00.002;0;121.6;6:43.348;13:45;1:25.490;2:17.856;3:00.002;152.8;Jean MAILLOCHAUD;;
44;0;2;6:23.922;0;;1:14.789;0;2:16.255;0;2:52.878;0;127.8;13:07.270;13:52;1:14.789;2:16.255;2:52.878;155.4;Jean MAILLOCHAUD;;
44;0;3;6:06.505;0;;1:01.781;0;2:12.446;0;2:52.278;0;133.9;19:13.775;13:58;1:01.781;2:12.446;2:52.278;168.9;Jean MAILLOCHAUD;;
44;0;4;6:11.011;0;B;1:01.430;2;2:12.671;0;2:56.910;0;132.2;25:24.786;14:04;1:01.430;2:12.671;2:56.910;171.0;Jean MAILLOCHAUD;;
44;0;5;7:40.378;0;;2:30.932;0;2:15.908;0;2:53.538;0;106.6;33:05.164;14:12;2:30.932;2:15.908;2:53.538;178.2;Jean MAILLOCHAUD;0:01:37.551;
44;0;6;6:10.253;0;;1:02.423;0;2:13.150;0;2:54.680;0;132.5;39:15.417;14:18;1:02.423;2:13.150;2:54.680;170.5;Jean MAILLOCHAUD;;
44;0;7;6:04.667;2;;1:01.560;0;2:12.024;2;2:51.083;2;134.5;45:20.084;14:24;1:01.560;2:12.024;2:51.083;174.8;Jean MAILLOCHAUD;;
46;0;1;6:14.478;0;;1:09.692;0;2:15.437;0;2:49.349;0;131.0;6:14.478;13:45;1:09.692;2:15.437;2:49.349;160.7;Charles FIRMENICH;;
46;0;2;6:12.356;0;;59.691;0;2:15.907;0;2:56.758;0;131.8;12:26.834;13:51;0:59.691;2:15.907;2:56.758;163.8;Charles FIRMENICH;;
46;0;3;6:06.542;0;;1:00.876;0;2:13.814;0;2:51.852;0;133.9;18:33.376;13:57;1:00.876;2:13.814;2:51.852;168.6;Charles FIRMENICH;;
46;0;4;6:04.451;0;B;59.274;0;2:09.350;0;2:55.827;0;134.6;24:37.827;14:03;0:59.274;2:09.350;2:55.827;195.1;Charles FIRMENICH;;
46;0;5;7:00.422;0;;2:21.139;0;1:59.812;0;2:39.471;0;116.7;31:38.249;14:10;2:21.139;1:59.812;2:39.471;220.7;Charles FIRMENICH;0:01:31.774;
46;0;6;5:30.999;0;;55.654;0;1:59.664;0;2:35.681;0;148.2;37:09.248;14:16;0:55.654;1:59.664;2:35.681;206.2;Charles FIRMENICH;;
46;0;7;5:22.273;0;;54.183;0;1:56.771;2;2:31.319;0;152.2;42:31.521;14:21;0:54.183;1:56.771;2:31.319;194.1;Charles FIRMENICH;;
46;0;8;5:18.183;2;;53.000;2;1:57.244;0;2:27.939;2;154.2;47:49.704;14:27;0:53.000;1:57.244;2:27.939;225.3;Charles FIRMENICH;;
47;0;1;6:29.414;0;;1:11.736;0;2:20.413;0;2:57.265;0;126.0;6:29.414;13:45;1:11.736;2:20.413;2:57.265;144.7;Tim SUMMERS;;
47;0;2;6:21.833;0;;1:01.802;0;2:22.261;0;2:57.770;0;128.5;12:51.247;13:52;1:01.802;2:22.261;2:57.770;172.3;Tim SUMMERS;;
47;0;3;6:14.377;0;B;1:01.193;0;2:16.398;0;2:56.786;0;131.1;19:05.624;13:58;1:01.193;2:16.398;2:56.786;163.1;Tim SUMMERS;;
47;0;4;7:41.144;0;;2:33.779;0;2:16.320;0;2:51.045;0;106.4;26:46.768;14:06;2:33.779;2:16.320;2:51.045;172.9;Tim SUMMERS;0:01:40.135;
47;0;5;5:53.249;0;;59.404;0;2:09.570;0;2:44.275;0;138.9;32:40.017;14:11;0:59.404;2:09.570;2:44.275;182.1;Tim SUMMERS;;
47;0;6;5:48.630;0;;59.262;0;2:07.655;0;2:41.713;0;140.7;38:28.647;14:17;0:59.262;2:07.655;2:41.713;190.3;Tim SUMMERS;;
47;0;7;5:43.197;2;;57.349;2;2:05.596;2;2:40.252;2;143.0;44:11.844;14:23;0:57.349;2:05.596;2:40.252;193.0;Tim SUMMERS;;
48;0;1;6:48.948;0;;1:16.927;0;2:21.366;0;3:10.655;0;120.0;6:48.948;13:46;1:16.927;2:21.366;3:10.655;142.1;Xavier GALANT;;
48;0;2;6:17.327;0;;1:05.701;0;2:13.690;0;2:57.936;0;130.0;13:06.275;13:52;1:05.701;2:13.690;2:57.936;160.7;Xavier GALANT;;
48;0;3;6:17.204;0;B;1:01.918;0;2:10.091;0;3:05.195;0;130.1;19:23.479;13:58;1:01.918;2:10.091;3:05.195;173.7;Xavier GALANT;;
48;0;4;7:59.172;0;;2:56.318;0;2:07.027;0;2:55.827;0;102.4;27:22.651;14:06;2:56.318;2:07.027;2:55.827;180.9;Xavier GALANT;0:02:04.621;
48;0;5;5:54.013;0;;1:00.689;0;2:06.858;0;2:46.466;0;138.6;33:16.664;14:12;1:00.689;2:06.858;2:46.466;174.3;Xavier GALANT;;
48;0;6;5:42.245;0;;57.863;2;2:01.479;0;2:42.903;0;143.4;38:58.909;14:18;0:57.863;2:01.479;2:42.903;193.4;Xavier GALANT;;
48;0;7;5:41.929;2;;1:02.027;0;1:59.978;2;2:39.924;2;143.5;44:40.838;14:23;1:02.027;1:59.978;2:39.924;191.0;Xavier GALANT;;
51;0;1;7:21.830;0;;1:42.379;0;2:27.659;0;3:11.792;0;111.0;7:21.830;13:46;1:42.379;2:27.659;3:11.792;141.2;Carolyn TWAITES;;
51;0;2;6:55.892;0;;1:06.432;0;2:27.925;0;3:21.535;0;118.0;14:17.722;13:53;1:06.432;2:27.925;3:21.535;151.1;Carolyn TWAITES;;
51;0;3;6:44.034;0;B;1:06.050;0;2:23.697;0;3:14.287;0;121.4;21:01.756;14:00;1:06.050;2:23.697;3:14.287;161.2;Carolyn TWAITES;;
51;0;4;8:29.365;0;;3:05.247;0;2:24.350;0;2:59.768;0;96.3;29:31.121;14:08;3:05.247;2:24.350;2:59.768;163.3;Carolyn TWAITES;0:02:08.118;
51;0;5;6:19.338;0;;1:02.226;0;2:16.271;0;3:00.841;0;129.3;35:50.459;14:15;1:02.226;2:16.271;3:00.841;162.3;Carolyn TWAITES;;
51;0;6;6:03.540;0;;1:01.974;0;2:14.903;0;2:46.663;0;135.0;41:53.999;14:21;1:01.974;2:14.903;2:46.663;173.7;Carolyn TWAITES;;
51;0;7;5:52.683;2;;57.689;2;2:11.090;2;2:43.904;2;139.1;47:46.682;14:27;0:57.689;2:11.090;2:43.904;186.1;Carolyn TWAITES;;
52;0;1;6:47.168;0;;1:14.587;0;2:22.164;0;3:10.417;0;120.5;6:47.168;13:46;1:14.587;2:22.164;3:10.417;140.8;Vincent NEURRISSE;;
52;0;2;6:25.515;0;;1:06.452;0;2:19.023;0;3:00.040;0;127.3;13:12.683;13:52;1:06.452;2:19.023;3:00.040;173.7;Vincent NEURRISSE;;
52;0;3;6:17.186;0;;1:02.107;0;2:18.360;0;2:56.719;0;130.1;19:29.869;13:58;1:02.107;2:18.360;2:56.719;181.5;Vincent NEURRISSE;;
52;0;4;6:15.173;0;B;1:01.930;0;2:15.125;0;2:58.118;0;130.8;25:45.042;14:04;1:01.930;2:15.125;2:58.118;182.7;Vincent NEURRISSE;;
52;0;5;8:00.634;0;;2:54.523;0;2:13.843;0;2:52.268;0;102.1;33:45.676;14:12;2:54.523;2:13.843;2:52.268;172.3;Vincent NEURRISSE;0:02:02.752;
52;0;6;5:58.278;0;;1:00.543;0;2:10.918;0;2:46.817;0;136.9;39:43.954;14:18;1:00.543;2:10.918;2:46.817;188.7;Vincent NEURRISSE;;
52;0;7;5:43.738;2;;58.003;2;2:05.886;2;2:39.849;2;142.7;45:27.692;14:24;0:58.003;2:05.886;2:39.849;180.9;Vincent NEURRISSE;;
55;0;1;6:49.585;0;;1:25.936;0;2:24.897;0;2:58.752;0;119.8;6:49.585;13:46;1:25.936;2:24.897;2:58.752;144.5;Lucien GUITTENY;;
55;0;2;6:12.000;0;;1:01.290;0;2:16.549;0;2:54.161;0;131.9;13:01.585;13:52;1:01.290;2:16.549;2:54.161;179.1;Lucien GUITTENY;;
55;0;3;6:09.848;0;B;59.468;0;2:15.330;0;2:55.050;0;132.7;19:11.433;13:58;0:59.468;2:15.330;2:55.050;177.7;Lucien GUITTENY;;
55;0;4;7:36.735;0;;2:32.600;0;2:13.715;0;2:50.420;0;107.4;26:48.168;14:06;2:32.600;2:13.715;2:50.420;202.3;Lucien GUITTENY;0:01:44.174;
55;0;5;5:59.544;0;;58.872;0;2:14.098;0;2:46.574;0;136.5;32:47.712;14:12;0:58.872;2:14.098;2:46.574;189.0;Lucien GUITTENY;;
55;0;6;5:51.097;0;;57.572;0;2:11.171;0;2:42.354;0;139.7;38:38.809;14:17;0:57.572;2:11.171;2:42.354;206.5;Lucien GUITTENY;;
55;0;7;5:44.520;2;;55.376;2;2:10.372;2;2:38.772;2;142.4;44:23.329;14:23;0:55.376;2:10.372;2:38.772;202.3;Lucien GUITTENY;;
56;0;1;7:05.707;0;;1:36.480;0;2:22.271;0;3:06.956;0;115.3;7:05.707;13:46;1:36.480;2:22.271;3:06.956;145.9;Laurent DESPLACES;;
56;0;2;6:24.465;0;;1:05.959;0;2:20.498;0;2:58.008;0;127.6;13:30.172;13:52;1:05.959;2:20.498;2:58.008;169.4;Laurent DESPLACES;;
56;0;3;6:19.759;0;B;1:03.615;0;2:13.409;2;3:02.735;0;129.2;19:49.931;13:59;1:03.615;2:13.409;3:02.735;175.7;Laurent DESPLACES;;
56;0;4;7:53.067;0;;2:34.460;0;2:19.048;0;2:59.559;0;103.7;27:42.998;14:06;2:34.460;2:19.048;2:59.559;180.6;Laurent DESPLACES;0:01:42.037;
56;0;5;6:27.578;0;;1:04.295;0;2:21.778;0;3:01.505;0;126.6;34:10.576;14:13;1:04.295;2:21.778;3:01.505;169.4;Laurent DESPLACES;;
56;0;6;6:20.314;2;;1:02.395;0;2:18.665;0;2:59.254;0;129.0;40:30.890;14:19;1:02.395;2:18.665;2:59.254;169.9;Laurent DESPLACES;;
56;0;7;6:20.358;0;;1:01.989;2;2:21.319;0;2:57.050;2;129.0;46:51.248;14:26;1:01.989;2:21.319;2:57.050;163.3;Laurent DESPLACES;;
57;0;1;7:07.242;0;;1:31.160;0;2:28.168;0;3:07.914;0;114.8;7:07.242;13:46;1:31.160;2:28.168;3:07.914;158.6;Richard BULL;;
57;0;2;6:26.306;0;;1:04.557;0;2:25.854;0;2:55.895;0;127.0;13:33.548;13:52;1:04.557;2:25.854;2:55.895;186.5;Richard BULL;;
57;0;3;6:26.079;0;B;1:02.295;0;2:22.698;0;3:01.086;0;127.1;19:59.627;13:59;1:02.295;2:22.698;3:01.086;193.4;Richard BULL;;
57;0;4;7:48.815;0;;2:30.821;0;2:19.803;0;2:58.191;0;104.7;27:48.442;14:07;2:30.821;2:19.803;2:58.191;184.6;Richard BULL;0:01:39.062;
57;0;5;6:06.850;0;;1:00.096;0;2:16.899;0;2:49.855;0;133.7;33:55.292;14:13;1:00.096;2:16.899;2:49.855;186.8;Richard BULL;;
57;0;6;5:56.856;0;;57.990;0;2:14.035;2;2:44.831;0;137.5;39:52.148;14:19;0:57.990;2:14.035;2:44.831;199.7;Richard BULL;;
57;0;7;5:55.979;2;;57.427;2;2:14.496;0;2:44.056;2;137.8;45:48.127;14:25;0:57.427;2:14.496;2:44.056;189.4;Richard BULL;;
58;0;1;6:38.208;0;;1:20.599;0;2:19.752;0;2:57.857;0;123.2;6:38.208;13:45;1:20.599;2:19.752;2:57.857;175.4;Jack BELLINGER;;
58;0;2;6:12.205;0;;1:00.810;0;2:15.536;0;2:55.859;0;131.8;12:50.413;13:52;1:00.810;2:15.536;2:55.859;181.5;Jack BELLINGER;;
58;0;3;6:10.608;0;B;1:00.251;0;2:14.328;0;2:56.029;0;132.4;19:01.021;13:58;1:00.251;2:14.328;2:56.029;177.4;Jack BELLINGER;;
58;0;4;7:53.252;0;;2:39.445;0;2:19.078;0;2:54.729;0;103.7;26:54.273;14:06;2:39.445;2:19.078;2:54.729;168.4;Jack BELLINGER;0:01:44.153;
58;0;5;6:03.460;0;;1:01.415;0;2:13.251;0;2:48.794;0;135.0;32:57.733;14:12;1:01.415;2:13.251;2:48.794;186.1;Jack BELLINGER;;
58;0;6;5:55.226;0;;58.345;0;2:12.154;0;2:44.727;0;138.1;38:52.959;14:18;0:58.345;2:12.154;2:44.727;191.0;Jack BELLINGER;;
58;0;7;5:50.528;2;;56.140;2;2:11.023;2;2:43.365;2;140.0;44:43.487;14:23;0:56.140;2:11.023;2:43.365;180.3;Jack BELLINGER;;
59;0;1;6:15.510;0;;1:10.429;0;2:14.325;0;2:50.756;0;130.7;6:15.510;13:45;1:10.429;2:14.325;2:50.756;150.7;Jean-Pierre LECOU;;
59;0;2;5:59.967;0;;1:00.013;0;2:13.063;0;2:46.891;0;136.3;12:15.477;13:51;1:00.013;2:13.063;2:46.891;162.3;Jean-Pierre LECOU;;
59;0;3;5:49.055;0;;57.648;0;2:08.810;0;2:42.597;0;140.6;18:04.532;13:57;0:57.648;2:08.810;2:42.597;182.1;Jean-Pierre LECOU;;
59;0;4;5:48.788;0;B;57.094;0;2:06.949;0;2:44.745;0;140.7;23:53.320;14:03;0:57.094;2:06.949;2:44.745;184.9;Jean-Pierre LECOU;;
59;0;5;7:26.779;0;;2:42.552;0;2:03.538;0;2:40.689;0;109.8;31:20.099;14:10;2:42.552;2:03.538;2:40.689;194.8;Jean-Pierre LECOU;0:01:55.667;
59;0;6;5:40.119;0;;56.144;0;2:05.665;0;2:38.310;0;144.3;37:00.218;14:16;0:56.144;2:05.665;2:38.310;203.1;Jean-Pierre LECOU;;
59;0;7;5:38.507;0;;55.205;0;2:06.104;0;2:37.198;2;144.9;42:38.725;14:21;0:55.205;2:06.104;2:37.198;187.7;Jean-Pierre LECOU;;
59;0;8;5:38.219;2;;54.224;2;2:03.485;2;2:40.510;0;145.1;48:16.944;14:27;0:54.224;2:03.485;2:40.510;199.4;Jean-Pierre LECOU;;
61;0;1;7:08.450;0;;1:26.703;0;2:25.326;0;3:16.421;0;114.5;7:08.450;13:46;1:26.703;2:25.326;3:16.421;156.8;Philippe TOLLEMER;;
61;0;2;6:34.623;0;;1:05.405;0;2:25.633;0;3:03.585;0;124.3;13:43.073;13:52;1:05.405;2:25.633;3:03.585;179.7;Philippe TOLLEMER;;
61;0;3;6:22.226;0;B;1:02.334;2;2:18.542;2;3:01.350;2;128.4;20:05.299;13:59;1:02.334;2:18.542;3:01.350;164.1;Philippe TOLLEMER;;
61;0;4;8:51.837;0;;3:10.488;0;2:31.413;0;3:09.936;0;92.3;28:57.136;14:08;3:10.488;2:31.413;3:09.936;167.1;Philippe TOLLEMER;0:02:11.219;
61;0;5;6:42.066;0;;1:06.043;0;2:25.853;0;3:10.170;0;122.0;35:39.202;14:14;1:06.043;2:25.853;3:10.170;176.2;Philippe TOLLEMER;;
61;0;6;6:33.085;2;;1:04.042;0;2:21.515;0;3:07.528;0;124.8;42:12.287;14:21;1:04.042;2:21.515;3:07.528;179.7;Philippe TOLLEMER;;
61;0;7;6:34.990;0;;1:04.280;0;2:24.867;0;3:05.843;0;124.2;48:47.277;14:28;1:04.280;2:24.867;3:05.843;179.1;Philippe TOLLEMER;;
