﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;9;2:07.068;0;B;23.665;0;56.474;0;46.929;0;118.5;20:21.279;11:00:21.279;0:23.665;0:56.474;0:46.929;195.3;Eric ZUCCATTI;;GT2;GT2;;;GF;23.665;56.474;46.929;
20;1;10;3:27.244;0;;1:54.677;0;56.323;0;36.244;0;72.6;23:48.523;11:03:48.523;1:54.677;0:56.323;0:36.244;;Eric ZUCCATTI;0:01:31.783;GT2;GT2;;;GF;114.677;56.323;36.244;
20;1;11;1:56.399;0;;23.175;0;57.410;0;35.814;0;129.3;25:44.922;11:05:44.922;0:23.175;0:57.410;0:35.814;214.2;Eric ZUCCATTI;;GT2;GT2;;;GF;23.175;57.410;35.814;
20;1;12;1:54.905;0;;23.632;0;55.469;0;35.804;0;131.0;27:39.827;11:07:39.827;0:23.632;0:55.469;0:35.804;206.6;Eric ZUCCATTI;;GT2;GT2;;;GF;23.632;55.469;35.804;
20;1;13;1:54.618;0;;23.276;0;55.850;0;35.492;0;131.4;29:34.445;11:09:34.445;0:23.276;0:55.850;0:35.492;203.2;Eric ZUCCATTI;;GT2;GT2;;;GF;23.276;55.850;35.492;
20;1;14;1:54.186;0;;23.430;0;55.403;0;35.353;0;131.8;31:28.631;11:11:28.631;0:23.430;0:55.403;0:35.353;205.8;Eric ZUCCATTI;;GT2;GT2;;;GF;23.430;55.403;35.353;
20;1;15;1:53.599;0;;23.042;0;55.289;0;35.268;0;132.5;33:22.230;11:13:22.230;0:23.042;0:55.289;0:35.268;215.0;Eric ZUCCATTI;;GT2;GT2;;;GF;23.042;55.289;35.268;
20;1;16;1:54.174;0;;23.282;0;55.521;0;35.371;0;131.9;35:16.404;11:15:16.404;0:23.282;0:55.521;0:35.371;212.1;Eric ZUCCATTI;;GT2;GT2;;;GF;23.282;55.521;35.371;
20;1;17;1:54.502;0;;23.335;0;55.236;0;35.931;0;131.5;37:10.906;11:17:10.906;0:23.335;0:55.236;0:35.931;212.9;Eric ZUCCATTI;;GT2;GT2;;;GF;23.335;55.236;35.931;
20;1;18;1:56.203;0;;23.573;0;55.573;0;37.057;0;129.6;39:07.109;11:19:07.109;0:23.573;0:55.573;0:37.057;217.6;Eric ZUCCATTI;;GT2;GT2;;;GF;23.573;55.573;37.057;
20;1;19;1:53.281;2;;23.031;2;55.070;2;35.180;2;132.9;41:00.390;11:21:00.390;0:23.031;0:55.070;0:35.180;215.4;Eric ZUCCATTI;;GT2;GT2;;;FCY;23.031;55.070;35.180;
20;1;20;2:39.870;0;B;30.847;0;1:10.321;0;58.702;0;94.2;43:40.260;11:23:40.260;0:30.847;1:10.321;0:58.702;105.3;Eric ZUCCATTI;;GT2;GT2;;;RF;30.847;70.321;58.702;
21;1;1;2:21.471;0;;42.515;0;1:00.772;0;38.184;0;106.4;2:21.471;10:42:21.471;0:42.515;1:00.772;0:38.184;;John EMBERSON;0:00:10.522;P-2L;PROTO 2 -2L;;;GF;42.515;60.772;38.184;
21;1;2;2:11.957;0;B;26.296;0;57.843;0;47.818;0;114.1;4:33.428;10:44:33.428;0:26.296;0:57.843;0:47.818;178.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;26.296;57.843;47.818;
21;1;3;3:51.653;0;B;1:51.676;0;56.186;0;1:03.791;0;65.0;8:25.081;10:48:25.081;1:51.676;0:56.186;1:03.791;;John EMBERSON;0:01:27.357;P-2L;PROTO 2 -2L;;;FCY;111.676;56.186;63.791;
21;1;4;4:05.123;0;;2:36.820;0;54.281;0;34.022;0;61.4;12:30.204;10:52:30.204;2:36.820;0:54.281;0:34.022;;John EMBERSON;0:02:14.392;P-2L;PROTO 2 -2L;;;GF;156.820;54.281;34.022;
21;1;5;1:49.465;0;;22.540;0;53.259;0;33.666;0;137.5;14:19.669;10:54:19.669;0:22.540;0:53.259;0:33.666;215.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;22.540;53.259;33.666;
21;1;6;1:50.019;0;;22.875;0;53.314;0;33.830;0;136.8;16:09.688;10:56:09.688;0:22.875;0:53.314;0:33.830;202.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;22.875;53.314;33.830;
21;1;7;1:49.598;0;;22.315;0;52.632;0;34.651;0;137.4;17:59.286;10:57:59.286;0:22.315;0:52.632;0:34.651;217.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;22.315;52.632;34.651;
21;1;8;1:47.776;0;;21.795;1;52.256;1;33.725;0;139.7;19:47.062;10:59:47.062;0:21.795;0:52.256;0:33.725;221.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;21.795;52.256;33.725;
21;1;9;1:49.413;0;;22.077;0;53.418;0;33.918;0;137.6;21:36.475;11:01:36.475;0:22.077;0:53.418;0:33.918;221.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;22.077;53.418;33.918;
21;1;10;1:48.175;0;;22.207;0;52.353;0;33.615;1;139.2;23:24.650;11:03:24.650;0:22.207;0:52.353;0:33.615;228.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;22.207;52.353;33.615;
21;1;11;1:56.436;0;B;22.418;0;52.915;0;41.103;0;129.3;25:21.086;11:05:21.086;0:22.418;0:52.915;0:41.103;209.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;22.418;52.915;41.103;
21;2;12;6:00.688;0;;4:32.551;0;54.092;0;34.045;0;41.7;31:21.774;11:11:21.774;4:32.551;0:54.092;0:34.045;;Nigel GREENSALL;0:04:05.736;P-2L;PROTO 2 -2L;;;GF;272.551;54.092;34.045;
21;2;13;1:46.329;0;;21.502;0;51.858;0;32.969;0;141.6;33:08.103;11:13:08.103;0:21.502;0:51.858;0:32.969;230.7;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;21.502;51.858;32.969;
21;2;14;1:44.783;0;;20.974;0;51.178;0;32.631;0;143.7;34:52.886;11:14:52.886;0:20.974;0:51.178;0:32.631;242.4;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.974;51.178;32.631;
21;2;15;1:44.540;0;;20.690;0;51.207;0;32.643;0;144.0;36:37.426;11:16:37.426;0:20.690;0:51.207;0:32.643;245.6;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.690;51.207;32.643;
21;2;16;1:44.074;0;;20.818;0;50.825;0;32.431;0;144.7;38:21.500;11:18:21.500;0:20.818;0:50.825;0:32.431;245.1;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.818;50.825;32.431;
21;2;17;1:43.427;2;;20.473;2;50.648;2;32.306;2;145.6;40:04.927;11:20:04.927;0:20.473;0:50.648;0:32.306;242.9;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.473;50.648;32.306;
21;2;18;2:30.122;0;B;20.513;0;1:01.422;0;1:08.187;0;100.3;42:35.049;11:22:35.049;0:20.513;1:01.422;1:08.187;247.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;RF;20.513;61.422;68.187;
22;1;1;2:23.334;0;;46.373;0;1:00.332;0;36.629;0;105.0;2:23.334;10:42:23.334;0:46.373;1:00.332;0:36.629;;Russell BÜSST;0:00:14.263;P-2L;PROTO 2 -2L;;;GF;46.373;60.332;36.629;
22;1;2;1:55.583;0;;23.634;0;56.511;0;35.438;0;130.3;4:18.917;10:44:18.917;0:23.634;0:56.511;0:35.438;207.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.634;56.511;35.438;
22;1;3;1:46.263;0;;21.101;0;51.996;0;33.166;2;141.7;6:05.180;10:46:05.180;0:21.101;0:51.996;0:33.166;244.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.101;51.996;33.166;
22;1;4;2:16.338;0;B;21.311;0;53.013;0;1:02.014;0;110.4;8:21.518;10:48:21.518;0:21.311;0:53.013;1:02.014;245.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;FCY;21.311;53.013;62.014;
22;1;5;4:22.284;0;;2:54.175;0;54.235;0;33.874;0;57.4;12:43.802;10:52:43.802;2:54.175;0:54.235;0:33.874;;Russell BÜSST;0:02:27.518;P-2L;PROTO 2 -2L;;;GF;174.175;54.235;33.874;
22;1;6;1:54.774;0;;23.157;0;54.952;0;36.665;0;131.2;14:38.576;10:54:38.576;0:23.157;0:54.952;0:36.665;231.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.157;54.952;36.665;
22;1;7;1:46.597;0;;20.984;0;51.786;0;33.827;0;141.2;16:25.173;10:56:25.173;0:20.984;0:51.786;0:33.827;246.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.984;51.786;33.827;
22;1;8;1:46.335;0;;21.220;0;51.422;2;33.693;0;141.6;18:11.508;10:58:11.508;0:21.220;0:51.422;0:33.693;244.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.220;51.422;33.693;
22;1;9;1:46.243;0;;21.047;0;51.852;0;33.344;0;141.7;19:57.751;10:59:57.751;0:21.047;0:51.852;0:33.344;244.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.047;51.852;33.344;
22;1;10;1:47.241;0;;21.166;0;51.947;0;34.128;0;140.4;21:44.992;11:01:44.992;0:21.166;0:51.947;0:34.128;236.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.166;51.947;34.128;
22;1;11;2:20.312;0;B;24.851;0;1:00.126;0;55.335;0;107.3;24:05.304;11:04:05.304;0:24.851;1:00.126;0:55.335;228.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.851;60.126;55.335;
22;1;12;10:26.354;0;;8:55.694;0;56.659;0;34.001;0;24.0;34:31.658;11:14:31.658;8:55.694;0:56.659;0:34.001;;Russell BÜSST;0:08:26.980;P-2L;PROTO 2 -2L;;;GF;535.694;56.659;34.001;
22;1;13;1:46.526;0;;21.252;0;51.745;0;33.529;0;141.3;36:18.184;11:16:18.184;0:21.252;0:51.745;0:33.529;245.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.252;51.745;33.529;
22;1;14;1:49.618;0;;21.083;0;52.487;0;36.048;0;137.3;38:07.802;11:18:07.802;0:21.083;0:52.487;0:36.048;244.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.083;52.487;36.048;
22;1;15;1:46.169;2;;20.847;2;51.869;0;33.453;0;141.8;39:53.971;11:19:53.971;0:20.847;0:51.869;0:33.453;246.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.847;51.869;33.453;
22;1;16;2:27.253;0;B;23.515;0;1:01.548;0;1:02.190;0;102.2;42:21.224;11:22:21.224;0:23.515;1:01.548;1:02.190;245.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;RF;23.515;61.548;62.190;
23;1;1;3:05.974;0;;1:25.921;0;1:04.006;0;36.047;2;81.0;3:05.974;10:43:05.974;1:25.921;1:04.006;0:36.047;;Greg HART;0:00:55.994;P-2L;PROTO 2 -2L;;;GF;85.921;64.006;36.047;
23;1;2;1:56.602;2;;23.432;0;56.210;2;36.960;0;129.1;5:02.576;10:45:02.576;0:23.432;0:56.210;0:36.960;217.6;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.432;56.210;36.960;
29;1;1;4:38.358;0;;2:36.725;0;1:18.257;0;43.376;0;54.1;4:38.358;10:44:38.358;2:36.725;1:18.257;0:43.376;;Hugo MEZARD;0:02:04.904;P-2L;PROTO 2 -2L;;;GF;156.725;78.257;43.376;
29;1;2;2:02.964;0;;26.463;0;58.967;0;37.534;0;122.4;6:41.322;10:46:41.322;0:26.463;0:58.967;0:37.534;174.9;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;26.463;58.967;37.534;
29;1;3;2:46.040;0;B;24.257;0;1:14.070;0;1:07.713;0;90.7;9:27.362;10:49:27.362;0:24.257;1:14.070;1:07.713;205.4;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;FCY;24.257;74.070;67.713;
29;1;4;4:58.036;0;;3:20.641;0;1:00.843;0;36.552;0;50.5;14:25.398;10:54:25.398;3:20.641;1:00.843;0:36.552;;Hugo MEZARD;0:02:57.671;P-2L;PROTO 2 -2L;;;GF;200.641;60.843;36.552;
29;1;5;2:01.696;0;;24.832;0;59.507;0;37.357;0;123.7;16:27.094;10:56:27.094;0:24.832;0:59.507;0:37.357;202.0;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;24.832;59.507;37.357;
29;1;6;1:59.974;0;;24.782;0;57.774;0;37.418;0;125.5;18:27.068;10:58:27.068;0:24.782;0:57.774;0:37.418;193.6;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;24.782;57.774;37.418;
29;1;7;1:59.674;0;;24.846;0;57.574;0;37.254;0;125.8;20:26.742;11:00:26.742;0:24.846;0:57.574;0:37.254;196.7;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;24.846;57.574;37.254;
29;1;8;2:00.190;0;;25.741;0;57.884;0;36.565;0;125.3;22:26.932;11:02:26.932;0:25.741;0:57.884;0:36.565;174.9;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;25.741;57.884;36.565;
29;1;9;1:58.330;0;;24.642;0;57.348;0;36.340;0;127.2;24:25.262;11:04:25.262;0:24.642;0:57.348;0:36.340;193.2;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;24.642;57.348;36.340;
29;1;10;1:58.070;0;;24.068;2;57.890;0;36.112;0;127.5;26:23.332;11:06:23.332;0:24.068;0:57.890;0:36.112;204.7;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;24.068;57.890;36.112;
29;1;11;1:57.712;2;;24.558;0;56.954;2;36.200;0;127.9;28:21.044;11:08:21.044;0:24.558;0:56.954;0:36.200;197.4;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;24.558;56.954;36.200;
29;1;12;2:30.106;0;B;25.400;0;1:09.501;0;55.205;0;100.3;30:51.150;11:10:51.150;0:25.400;1:09.501;0:55.205;193.2;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;25.400;69.501;55.205;
29;1;13;4:42.794;0;;3:08.282;0;58.015;0;36.497;0;53.2;35:33.944;11:15:33.944;3:08.282;0:58.015;0:36.497;;Hugo MEZARD;0:02:44.155;P-2L;PROTO 2 -2L;;;GF;188.282;58.015;36.497;
29;1;14;1:58.085;0;;25.009;0;57.115;0;35.961;2;127.5;37:32.029;11:17:32.029;0:25.009;0:57.115;0:35.961;176.3;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;25.009;57.115;35.961;
29;1;15;1:58.974;0;;24.722;0;57.946;0;36.306;0;126.5;39:31.003;11:19:31.003;0:24.722;0:57.946;0:36.306;180.0;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;24.722;57.946;36.306;
29;1;16;2:45.098;0;B;29.000;0;1:16.078;0;1:00.020;0;91.2;42:16.101;11:22:16.101;0:29.000;1:16.078;1:00.020;163.0;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;RF;29.000;76.078;60.020;
3;1;1;2:40.426;0;;1:03.223;0;1:01.954;0;35.249;0;93.8;2:40.426;10:42:40.426;1:03.223;1:01.954;0:35.249;;Emmanuel BRIGAND;0:00:34.268;GT2;GT2;;;GF;63.223;61.954;35.249;
3;1;2;1:50.368;0;;21.914;0;53.894;0;34.560;0;136.4;4:30.794;10:44:30.794;0:21.914;0:53.894;0:34.560;237.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.914;53.894;34.560;
3;1;3;1:47.695;0;;21.143;0;52.467;0;34.085;0;139.8;6:18.489;10:46:18.489;0:21.143;0:52.467;0:34.085;247.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.143;52.467;34.085;
3;1;4;2:11.459;0;B;21.410;0;52.748;0;57.301;0;114.5;8:29.948;10:48:29.948;0:21.410;0:52.748;0:57.301;246.7;Emmanuel BRIGAND;;GT2;GT2;;;FCY;21.410;52.748;57.301;
3;1;5;4:31.385;0;;3:02.389;0;54.293;0;34.703;0;55.5;13:01.333;10:53:01.333;3:02.389;0:54.293;0:34.703;;Emmanuel BRIGAND;0:02:40.236;GT2;GT2;;;GF;182.389;54.293;34.703;
3;1;6;1:47.248;0;;21.179;0;51.680;2;34.389;0;140.4;14:48.581;10:54:48.581;0:21.179;0:51.680;0:34.389;260.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.179;51.680;34.389;
3;1;7;1:47.849;0;;21.524;0;52.515;0;33.810;0;139.6;16:36.430;10:56:36.430;0:21.524;0:52.515;0:33.810;247.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.524;52.515;33.810;
3;1;8;1:47.629;0;;21.331;0;52.183;0;34.115;0;139.9;18:24.059;10:58:24.059;0:21.331;0:52.183;0:34.115;255.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.331;52.183;34.115;
3;1;9;1:47.718;0;;20.835;0;52.721;0;34.162;0;139.8;20:11.777;11:00:11.777;0:20.835;0:52.721;0:34.162;257.0;Emmanuel BRIGAND;;GT2;GT2;;;GF;20.835;52.721;34.162;
3;1;10;1:46.711;0;;20.843;0;52.275;0;33.593;0;141.1;21:58.488;11:01:58.488;0:20.843;0:52.275;0:33.593;261.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;20.843;52.275;33.593;
3;1;11;2:24.094;0;B;24.377;0;1:04.994;0;54.723;0;104.5;24:22.582;11:04:22.582;0:24.377;1:04.994;0:54.723;218.4;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.377;64.994;54.723;
3;1;12;5:27.361;0;;3:59.832;0;53.185;0;34.344;0;46.0;29:49.943;11:09:49.943;3:59.832;0:53.185;0:34.344;;Emmanuel BRIGAND;0:03:37.375;GT2;GT2;;;GF;239.832;53.185;34.344;
3;1;13;1:46.337;2;;20.750;2;51.780;0;33.807;2;141.6;31:36.280;11:11:36.280;0:20.750;0:51.780;0:33.807;272.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;20.750;51.780;33.807;
3;1;14;1:47.001;0;;21.310;0;51.779;0;33.912;0;140.7;33:23.281;11:13:23.281;0:21.310;0:51.779;0:33.912;264.4;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.310;51.779;33.912;
3;1;15;2:37.915;0;B;25.754;0;1:11.082;0;1:01.079;0;95.3;36:01.196;11:16:01.196;0:25.754;1:11.082;1:01.079;215.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;25.754;71.082;61.079;
36;1;1;3:01.035;0;;1:23.784;0;1:01.405;0;35.846;0;83.2;3:01.035;10:43:01.035;1:23.784;1:01.405;0:35.846;;Greg CATON;0:00:51.053;GT2;GT2;;;GF;83.784;61.405;35.846;
36;1;2;1:58.188;0;;24.134;0;56.244;0;37.810;0;127.4;4:59.223;10:44:59.223;0:24.134;0:56.244;0:37.810;192.2;Greg CATON;;GT2;GT2;;;GF;24.134;56.244;37.810;
36;1;3;1:49.956;0;;22.401;0;53.618;0;33.937;0;136.9;6:49.179;10:46:49.179;0:22.401;0:53.618;0:33.937;219.7;Greg CATON;;GT2;GT2;;;GF;22.401;53.618;33.937;
36;1;4;2:41.310;0;B;21.839;0;1:10.662;0;1:08.809;0;93.3;9:30.489;10:49:30.489;0:21.839;1:10.662;1:08.809;229.3;Greg CATON;;GT2;GT2;;;FCY;21.839;70.662;68.809;
36;1;5;7:27.879;0;;5:47.634;0;1:04.780;0;35.465;0;33.6;16:58.368;10:56:58.368;5:47.634;1:04.780;0:35.465;;Greg CATON;0:05:19.136;GT2;GT2;;;GF;347.634;64.780;35.465;
36;1;6;1:49.258;0;;21.853;0;53.409;0;33.996;0;137.8;18:47.626;10:58:47.626;0:21.853;0:53.409;0:33.996;231.2;Greg CATON;;GT2;GT2;;;GF;21.853;53.409;33.996;
36;1;7;1:48.732;2;;21.742;2;53.085;2;33.905;2;138.5;20:36.358;11:00:36.358;0:21.742;0:53.085;0:33.905;233.2;Greg CATON;;GT2;GT2;;;GF;21.742;53.085;33.905;
36;1;8;1:50.185;0;;21.750;0;53.547;0;34.888;0;136.6;22:26.543;11:02:26.543;0:21.750;0:53.547;0:34.888;230.7;Greg CATON;;GT2;GT2;;;GF;21.750;53.547;34.888;
36;1;9;2:04.847;0;B;21.924;0;53.129;0;49.794;0;120.6;24:31.390;11:04:31.390;0:21.924;0:53.129;0:49.794;231.2;Greg CATON;;GT2;GT2;;;GF;21.924;53.129;49.794;
50;1;1;4:51.836;0;;3:19.716;0;57.901;0;34.219;0;51.6;4:51.836;10:44:51.836;3:19.716;0:57.901;0:34.219;;Maxime GUENAT;0:02:49.768;P+2L;PROTO 2 +2L;;;GF;199.716;57.901;34.219;
50;1;2;1:44.418;0;;20.665;0;51.542;0;32.211;0;144.2;6:36.254;10:46:36.254;0:20.665;0:51.542;0:32.211;245.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.665;51.542;32.211;
50;1;3;2:32.344;0;B;19.922;3;1:05.435;0;1:06.987;0;98.8;9:08.598;10:49:08.598;0:19.922;1:05.435;1:06.987;261.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;FCY;19.922;65.435;66.987;
50;1;4;3:40.044;0;;2:15.730;0;51.751;0;32.563;0;68.4;12:48.642;10:52:48.642;2:15.730;0:51.751;0:32.563;;Maxime GUENAT;0:01:52.284;P+2L;PROTO 2 +2L;;;GF;135.730;51.751;32.563;
50;1;5;1:43.510;0;;20.506;0;50.028;0;32.976;0;145.4;14:32.152;10:54:32.152;0:20.506;0:50.028;0:32.976;258.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.506;50.028;32.976;
50;1;6;1:43.629;0;;20.551;0;50.208;0;32.870;0;145.3;16:15.781;10:56:15.781;0:20.551;0:50.208;0:32.870;250.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.551;50.208;32.870;
50;1;7;1:43.194;0;;20.206;0;50.390;0;32.598;0;145.9;17:58.975;10:57:58.975;0:20.206;0:50.390;0:32.598;261.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.206;50.390;32.598;
50;1;8;1:42.591;0;;20.392;0;49.916;0;32.283;0;146.7;19:41.566;10:59:41.566;0:20.392;0:49.916;0:32.283;251.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.392;49.916;32.283;
50;1;9;2:09.038;0;B;22.622;0;57.181;0;49.235;0;116.7;21:50.604;11:01:50.604;0:22.622;0:57.181;0:49.235;200.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.622;57.181;49.235;
50;1;10;6:48.057;0;;5:24.540;0;51.459;0;32.058;0;36.9;28:38.661;11:08:38.661;5:24.540;0:51.459;0:32.058;;Maxime GUENAT;0:04:59.655;P+2L;PROTO 2 +2L;;;GF;324.540;51.459;32.058;
50;1;11;1:42.569;0;;20.455;0;50.245;0;31.869;2;146.8;30:21.230;11:10:21.230;0:20.455;0:50.245;0:31.869;259.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.455;50.245;31.869;
50;1;12;1:42.439;0;;20.442;0;50.056;0;31.941;0;147.0;32:03.669;11:12:03.669;0:20.442;0:50.056;0:31.941;247.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.442;50.056;31.941;
50;1;13;1:41.976;3;;19.933;0;49.881;3;32.162;0;147.6;33:45.645;11:13:45.645;0:19.933;0:49.881;0:32.162;267.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;19.933;49.881;32.162;
50;1;14;2:10.384;0;B;20.068;0;1:01.109;0;49.207;0;115.5;35:56.029;11:15:56.029;0:20.068;1:01.109;0:49.207;269.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.068;61.109;49.207;
52;1;1;5:03.538;0;;3:27.327;0;1:00.609;0;35.602;0;49.6;5:03.538;10:45:03.538;3:27.327;1:00.609;0:35.602;;Yves SCEMAMA;0:02:54.810;P+2L;PROTO 2 +2L;;;GF;207.327;60.609;35.602;
52;1;2;1:48.976;0;;22.985;0;53.296;0;32.695;0;138.2;6:52.514;10:46:52.514;0:22.985;0:53.296;0:32.695;194.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.985;53.296;32.695;
52;1;3;2:30.103;0;;20.967;0;1:12.943;0;56.193;0;100.3;9:22.617;10:49:22.617;0:20.967;1:12.943;0:56.193;249.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;FCY;20.967;72.943;56.193;
52;1;4;2:06.136;0;;38.788;0;54.982;0;32.366;0;119.4;11:28.753;10:51:28.753;0:38.788;0:54.982;0:32.366;86.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;38.788;54.982;32.366;
52;1;5;1:43.175;0;;20.571;0;50.768;0;31.836;0;145.9;13:11.928;10:53:11.928;0:20.571;0:50.768;0:31.836;244.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.571;50.768;31.836;
52;1;6;1:42.510;0;;20.690;0;50.224;2;31.596;0;146.9;14:54.438;10:54:54.438;0:20.690;0:50.224;0:31.596;241.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.690;50.224;31.596;
52;1;7;1:48.917;0;;22.569;0;53.645;0;32.703;0;138.2;16:43.355;10:56:43.355;0:22.569;0:53.645;0:32.703;200.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.569;53.645;32.703;
52;1;8;1:53.297;0;B;20.763;0;51.375;0;41.159;0;132.9;18:36.652;10:58:36.652;0:20.763;0:51.375;0:41.159;237.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.763;51.375;41.159;
52;1;9;3:36.018;0;;2:12.965;0;51.139;0;31.914;0;69.7;22:12.670;11:02:12.670;2:12.965;0:51.139;0:31.914;;Yves SCEMAMA;0:01:49.202;P+2L;PROTO 2 +2L;;;GF;132.965;51.139;31.914;
52;1;10;1:42.357;2;;20.260;0;50.513;0;31.584;3;147.1;23:55.027;11:03:55.027;0:20.260;0:50.513;0:31.584;258.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.260;50.513;31.584;
52;1;11;2:11.108;0;B;20.069;2;1:01.624;0;49.415;0;114.8;26:06.135;11:06:06.135;0:20.069;1:01.624;0:49.415;260.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.069;61.624;49.415;
52;1;12;4:13.539;0;;2:48.998;0;52.409;0;32.132;0;59.4;30:19.674;11:10:19.674;2:48.998;0:52.409;0:32.132;;Yves SCEMAMA;0:02:21.659;P+2L;PROTO 2 +2L;;;GF;168.998;52.409;32.132;
52;1;13;1:46.148;0;;20.989;0;52.790;0;32.369;0;141.8;32:05.822;11:12:05.822;0:20.989;0:52.790;0:32.369;226.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.989;52.790;32.369;
52;1;14;1:42.769;0;;20.454;0;50.471;0;31.844;0;146.5;33:48.591;11:13:48.591;0:20.454;0:50.471;0:31.844;244.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.454;50.471;31.844;
