﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;1;6:47.385;0;;1:05.807;0;2:46.951;0;2:54.627;0;119.1;9:46.932;11:38:16.932;1:05.807;2:46.951;2:54.627;157.4;Olivier HUET;;GTS27;;;;GF;65.807;166.951;174.627;
20;1;2;6:03.202;0;;58.876;0;2:14.594;0;2:49.732;0;135.1;15:50.134;11:44:20.134;0:58.876;2:14.594;2:49.732;182.4;Olivier HUET;;GTS27;;;;GF;58.876;134.594;169.732;
20;1;3;5:42.394;2;;52.692;2;2:09.619;0;2:40.083;2;143.3;21:32.528;11:50:02.528;0:52.692;2:09.619;2:40.083;190.7;Olivier HUET;;GTS27;;;;GF;52.692;129.619;160.083;
20;1;4;5:52.145;0;B;53.227;0;2:07.549;0;2:51.369;0;139.3;27:24.673;11:55:54.673;0:53.227;2:07.549;2:51.369;185.2;Olivier HUET;;GTS27;;;;GF;53.227;127.549;171.369;
20;1;5;8:37.539;0;;3:45.360;0;2:09.190;0;2:42.989;0;94.8;36:02.212;12:04:32.212;3:45.360;2:09.190;2:42.989;193.7;Olivier HUET;0:03:10.045;GTS27;;;;GF;225.360;129.190;162.989;
20;1;6;5:46.262;0;;55.596;0;2:07.198;2;2:43.468;0;141.7;41:48.474;12:10:18.474;0:55.596;2:07.198;2:43.468;210.9;Olivier HUET;;GTS27;;;;GF;55.596;127.198;163.468;
20;1;7;5:46.227;0;;54.788;0;2:07.974;0;2:43.465;0;141.7;47:34.701;12:16:04.701;0:54.788;2:07.974;2:43.465;223.0;Olivier HUET;;GTS27;;;;FF;54.788;127.974;163.465;
200;1;1;5:59.273;0;;1:00.848;0;2:12.881;0;2:45.544;0;135.1;8:21.105;11:36:51.105;1:00.848;2:12.881;2:45.544;165.5;Maxime CASTELEIN;;TSRC16;;;;GF;60.848;132.881;165.544;
200;1;2;5:38.996;0;;54.734;0;2:05.780;0;2:38.482;0;144.7;14:00.101;11:42:30.101;0:54.734;2:05.780;2:38.482;192.4;Maxime CASTELEIN;;TSRC16;;;;GF;54.734;125.780;158.482;
200;1;3;5:38.670;0;;53.161;0;2:01.837;0;2:43.672;0;144.8;19:38.771;11:48:08.771;0:53.161;2:01.837;2:43.672;220.3;Maxime CASTELEIN;;TSRC16;;;;GF;53.161;121.837;163.672;
200;1;4;5:28.329;0;;53.623;0;2:00.523;0;2:34.183;0;149.4;25:07.100;11:53:37.100;0:53.623;2:00.523;2:34.183;210.9;Maxime CASTELEIN;;TSRC16;;;;GF;53.623;120.523;154.183;
200;1;5;5:32.213;0;;55.527;0;2:01.412;0;2:35.274;0;147.7;30:39.313;11:59:09.313;0:55.527;2:01.412;2:35.274;205.4;Maxime CASTELEIN;;TSRC16;;;;GF;55.527;121.412;155.274;
200;1;6;5:24.631;0;;52.440;0;1:59.442;2;2:32.749;0;151.1;36:03.944;12:04:33.944;0:52.440;1:59.442;2:32.749;214.2;Maxime CASTELEIN;;TSRC16;;;;GF;52.440;119.442;152.749;
200;1;7;5:23.039;2;;52.148;2;2:00.864;0;2:30.027;2;151.9;41:26.983;12:09:56.983;0:52.148;2:00.864;2:30.027;207.3;Maxime CASTELEIN;;TSRC16;;;;GF;52.148;120.864;150.027;
200;1;8;5:29.850;0;;55.412;0;2:01.837;0;2:32.601;0;148.7;46:56.833;12:15:26.833;0:55.412;2:01.837;2:32.601;226.7;Maxime CASTELEIN;;TSRC16;;;;FF;55.412;121.837;152.601;
21;1;1;6:06.245;0;;1:06.224;0;;0;;0;132.5;7:19.704;11:35:49.704;1:06.224;;;184.2;Diethelm HORBACH;;GTS27;;;;GF;66.224;;;
21;1;2;5:39.239;2;;53.439;0;;0;;0;144.6;12:58.943;11:41:28.943;0:53.439;;;;Diethelm HORBACH;;GTS27;;;;GF;53.439;;;
21;1;3;5:51.663;0;B;52.951;2;;0;;0;139.5;18:50.606;11:47:20.606;0:52.951;;;;Diethelm HORBACH;;GTS27;;;;GF;52.951;;;
21;1;4;7:32.129;0;;2:45.345;0;;0;;0;108.5;26:22.735;11:54:52.735;2:45.345;;;188.1;Diethelm HORBACH;0:02:07.025;GTS27;;;;GF;165.345;;;
21;1;5;5:46.367;0;;54.475;0;;0;;0;141.6;32:09.102;12:00:39.102;0:54.475;;;;Diethelm HORBACH;;GTS27;;;;GF;54.475;;;
21;1;6;5:49.492;0;B;56.715;0;;0;;0;140.4;37:58.594;12:06:28.594;0:56.715;;;;Diethelm HORBACH;;GTS27;;;;GF;56.715;;;
21;1;7;7:32.586;0;;2:38.815;0;;0;;0;108.4;45:31.180;12:14:01.180;2:38.815;;;;Diethelm HORBACH;0:01:59.675;GTS27;;;;FF;158.815;;;
212;1;1;7:12.093;0;B;1:11.298;0;2:21.886;0;3:38.909;0;112.3;8:21.200;11:36:51.200;1:11.298;2:21.886;3:38.909;159.5; SEGOLEN;;GTS37;;;;GF;71.298;141.886;218.909;
212;1;2;7:19.657;0;B;2:00.927;0;2:12.588;0;3:06.142;0;111.6;15:40.857;11:44:10.857;2:00.927;2:12.588;3:06.142;206.9; SEGOLEN;0:01:18.785;GTS37;;;;GF;120.927;132.588;186.142;
212;1;3;9:23.209;0;;4:12.191;0;2:18.145;0;2:52.873;0;87.1;25:04.066;11:53:34.066;4:12.191;2:18.145;2:52.873;169.7; SEGOLEN;0:03:21.710;GTS37;;;;GF;252.191;138.145;172.873;
212;1;4;6:04.648;0;;1:01.740;0;2:09.579;0;2:53.329;0;134.5;31:08.714;11:59:38.714;1:01.740;2:09.579;2:53.329;186.5; SEGOLEN;;GTS37;;;;GF;61.740;129.579;173.329;
212;1;5;6:01.371;0;;57.282;0;2:13.996;0;2:50.093;0;135.7;37:10.085;12:05:40.085;0:57.282;2:13.996;2:50.093;193.0; SEGOLEN;;GTS37;;;;GF;57.282;133.996;170.093;
212;1;6;5:48.039;2;;55.668;2;2:09.456;0;2:42.915;2;140.9;42:58.124;12:11:28.124;0:55.668;2:09.456;2:42.915;200.8; SEGOLEN;;GTS37;;;;GF;55.668;129.456;162.915;
212;1;7;5:50.622;0;;55.720;0;2:06.921;2;2:47.981;0;139.9;48:48.746;12:17:18.746;0:55.720;2:06.921;2:47.981;203.8; SEGOLEN;;GTS37;;;;FF;55.720;126.921;167.981;
22;1;1;6:05.627;0;B;55.208;0;2:19.943;0;2:50.476;0;132.7;8:53.775;11:37:23.775;0:55.208;2:19.943;2:50.476;224.4;Rémi TERRAIL;;GTS11;;;;GF;55.208;139.943;170.476;
22;1;2;11:52.095;0;;7:21.285;0;2:00.880;0;2:29.930;0;68.9;20:45.870;11:49:15.870;7:21.285;2:00.880;2:29.930;217.6;Rémi TERRAIL;0:06:46.051;GTS11;;;;GF;441.285;120.880;149.930;
22;1;3;5:18.295;2;;50.186;0;2:01.952;0;2:26.157;2;154.1;26:04.165;11:54:34.165;0:50.186;2:01.952;2:26.157;234.5;Rémi TERRAIL;;GTS11;;;;GF;50.186;121.952;146.157;
22;1;4;5:20.509;0;B;49.165;2;1:59.035;2;2:32.309;0;153.0;31:24.674;11:59:54.674;0:49.165;1:59.035;2:32.309;240.1;Rémi TERRAIL;;GTS11;;;;GF;49.165;119.035;152.309;
22;1;5;7:37.331;0;;2:50.225;0;2:06.252;0;2:40.854;0;107.3;39:02.005;12:07:32.005;2:50.225;2:06.252;2:40.854;220.3;Rémi TERRAIL;0:02:10.011;GTS11;;;;GF;170.225;126.252;160.854;
22;1;6;5:33.822;0;;52.919;0;2:04.909;0;2:35.994;0;146.9;44:35.827;12:13:05.827;0:52.919;2:04.909;2:35.994;194.1;Rémi TERRAIL;;GTS11;;;;GF;52.919;124.909;155.994;
22;1;7;5:33.905;0;;52.316;0;2:03.957;0;2:37.632;0;146.9;50:09.732;12:18:39.732;0:52.316;2:03.957;2:37.632;210.1;Rémi TERRAIL;;GTS11;;;;FF;52.316;123.957;157.632;
23;1;1;5:26.256;0;;1:00.326;0;1:58.546;0;2:27.384;0;148.8;5:35.536;11:34:05.536;1:00.326;1:58.546;2:27.384;213.8;Christophe FLORIN;;GTS27;;;;GF;60.326;118.546;147.384;
23;1;2;5:49.674;0;;49.996;0;2:28.324;0;2:31.354;0;140.3;11:25.210;11:39:55.210;0:49.996;2:28.324;2:31.354;245.5;Christophe FLORIN;;GTS27;;;;GF;49.996;148.324;151.354;
23;1;3;5:12.153;0;;49.489;0;1:57.192;0;2:25.472;0;157.1;16:37.363;11:45:07.363;0:49.489;1:57.192;2:25.472;251.2;Christophe FLORIN;;GTS27;;;;GF;49.489;117.192;145.472;
23;1;4;5:16.300;0;;49.750;0;1:57.029;0;2:29.521;0;155.1;21:53.663;11:50:23.663;0:49.750;1:57.029;2:29.521;234.5;Christophe FLORIN;;GTS27;;;;GF;49.750;117.029;149.521;
23;1;5;5:08.262;2;;49.375;0;1:54.608;0;2:24.279;2;159.1;27:01.925;11:55:31.925;0:49.375;1:54.608;2:24.279;235.0;Christophe FLORIN;;GTS27;;;;GF;49.375;114.608;144.279;
24;1;1;6:05.578;0;;58.541;0;2:21.984;0;2:45.053;0;132.8;8:11.732;11:36:41.732;0:58.541;2:21.984;2:45.053;175.4;Stéphane PLAGNAT;;GTS26;;;;GF;58.541;141.984;165.053;
24;1;2;5:40.203;0;;55.026;0;2:06.824;0;2:38.353;0;144.2;13:51.935;11:42:21.935;0:55.026;2:06.824;2:38.353;215.1;Stéphane PLAGNAT;;GTS26;;;;GF;55.026;126.824;158.353;
24;1;3;5:33.601;0;;54.570;0;2:05.709;0;2:33.322;0;147.0;19:25.536;11:47:55.536;0:54.570;2:05.709;2:33.322;206.2;Stéphane PLAGNAT;;GTS26;;;;GF;54.570;125.709;153.322;
24;1;4;5:33.822;0;;52.557;0;2:03.738;0;2:37.527;0;146.9;24:59.358;11:53:29.358;0:52.557;2:03.738;2:37.527;223.4;Stéphane PLAGNAT;;GTS26;;;;GF;52.557;123.738;157.527;
24;1;5;5:30.754;0;;53.139;0;2:04.876;0;2:32.739;0;148.3;30:30.112;11:59:00.112;0:53.139;2:04.876;2:32.739;196.9;Stéphane PLAGNAT;;GTS26;;;;GF;53.139;124.876;152.739;
24;1;6;5:31.163;0;;52.345;2;2:04.847;0;2:33.971;0;148.1;36:01.275;12:04:31.275;0:52.345;2:04.847;2:33.971;236.0;Stéphane PLAGNAT;;GTS26;;;;GF;52.345;124.847;153.971;
24;1;7;5:28.541;2;;52.365;0;2:04.334;0;2:31.842;2;149.3;41:29.816;12:09:59.816;0:52.365;2:04.334;2:31.842;213.8;Stéphane PLAGNAT;;GTS26;;;;GF;52.365;124.334;151.842;
24;1;8;5:30.250;0;;53.773;0;2:03.047;2;2:33.430;0;148.5;47:00.066;12:15:30.066;0:53.773;2:03.047;2:33.430;217.2;Stéphane PLAGNAT;;GTS26;;;;FF;53.773;123.047;153.430;
25;1;1;6:06.171;0;;1:04.110;0;2:14.147;0;2:47.914;0;132.5;7:54.081;11:36:24.081;1:04.110;2:14.147;2:47.914;180.6;Uwe KOLB;;GTS27;;;;GF;64.110;134.147;167.914;
25;1;2;5:38.539;0;;55.666;0;2:05.372;0;2:37.501;0;144.9;13:32.620;11:42:02.620;0:55.666;2:05.372;2:37.501;178.2;Uwe KOLB;;GTS27;;;;GF;55.666;125.372;157.501;
25;1;3;5:27.186;0;;51.905;0;2:01.012;0;2:34.269;0;149.9;18:59.806;11:47:29.806;0:51.905;2:01.012;2:34.269;215.9;Uwe KOLB;;GTS27;;;;GF;51.905;121.012;154.269;
25;1;4;5:49.951;0;B;54.083;0;2:03.507;0;2:52.361;0;140.2;24:49.757;11:53:19.757;0:54.083;2:03.507;2:52.361;201.2;Uwe KOLB;;GTS27;;;;GF;54.083;123.507;172.361;
25;1;5;8:39.007;0;;4:19.532;0;1:57.359;0;2:22.116;0;94.5;33:28.764;12:01:58.764;4:19.532;1:57.359;2:22.116;194.8;Uwe KOLB;0:03:44.988;GTS27;;;;GF;259.532;117.359;142.116;
25;1;6;5:07.530;0;;48.930;0;1:56.748;0;2:21.852;0;159.5;38:36.294;12:07:06.294;0:48.930;1:56.748;2:21.852;230.0;Uwe KOLB;;GTS27;;;;GF;48.930;116.748;141.852;
25;1;7;5:01.052;2;;47.765;0;1:54.540;2;2:18.747;2;162.9;43:37.346;12:12:07.346;0:47.765;1:54.540;2:18.747;238.0;Uwe KOLB;;GTS27;;;;GF;47.765;114.540;138.747;
25;1;8;5:02.135;0;;47.393;2;1:55.121;0;2:19.621;0;162.4;48:39.481;12:17:09.481;0:47.393;1:55.121;2:19.621;219.8;Uwe KOLB;;GTS27;;;;FF;47.393;115.121;139.621;
26;1;1;5:34.472;0;;1:02.440;0;2:03.921;0;2:28.111;0;145.1;5:43.430;11:34:13.430;1:02.440;2:03.921;2:28.111;217.6;Max MORITZ;;GTS11;;;;GF;62.440;123.921;148.111;
26;1;2;6:06.518;0;;50.658;0;2:42.329;0;2:33.531;0;133.8;11:49.948;11:40:19.948;0:50.658;2:42.329;2:33.531;213.4;Max MORITZ;;GTS11;;;;GF;50.658;162.329;153.531;
26;1;3;5:18.974;2;;50.368;0;2:02.222;0;2:26.384;2;153.8;17:08.922;11:45:38.922;0:50.368;2:02.222;2:26.384;228.6;Max MORITZ;;GTS11;;;;GF;50.368;122.222;146.384;
26;1;4;5:38.732;0;B;50.324;2;2:00.430;2;2:47.978;0;144.8;22:47.654;11:51:17.654;0:50.324;2:00.430;2:47.978;239.1;Max MORITZ;;GTS11;;;;GF;50.324;120.430;167.978;
26;1;5;7:13.099;0;;2:35.114;0;2:04.828;0;2:33.157;0;113.3;30:00.753;11:58:30.753;2:35.114;2:04.828;2:33.157;217.2;Max MORITZ;0:01:59.298;GTS11;;;;GF;155.114;124.828;153.157;
26;1;6;5:28.868;0;;53.241;0;2:02.136;0;2:33.491;0;149.2;35:29.621;12:03:59.621;0:53.241;2:02.136;2:33.491;206.5;Max MORITZ;;GTS11;;;;GF;53.241;122.136;153.491;
26;1;7;5:26.722;0;;51.587;0;2:02.813;0;2:32.322;0;150.1;40:56.343;12:09:26.343;0:51.587;2:02.813;2:32.322;223.4;Max MORITZ;;GTS11;;;;GF;51.587;122.813;152.322;
26;1;8;5:24.599;0;;51.374;0;2:02.795;0;2:30.430;0;151.1;46:20.942;12:14:50.942;0:51.374;2:02.795;2:30.430;211.7;Max MORITZ;;GTS11;;;;FF;51.374;122.795;150.430;
27;1;1;11:08.394;0;B;58.092;0;2:14.002;0;7:56.300;0;72.6;12:06.555;11:40:36.555;0:58.092;2:14.002;7:56.300;195.1;Stephen EDWARDS;;GTS11;;;;GF;58.092;134.002;476.300;
27;1;2;10:42.518;0;;6:00.102;0;2:06.142;0;2:36.274;0;76.3;22:49.073;11:51:19.073;6:00.102;2:06.142;2:36.274;200.8;Stephen EDWARDS;0:05:20.189;GTS11;;;;GF;360.102;126.142;156.274;
27;1;3;5:28.558;0;;53.102;0;2:03.745;0;2:31.711;0;149.3;28:17.631;11:56:47.631;0:53.102;2:03.745;2:31.711;209.7;Stephen EDWARDS;;GTS11;;;;GF;53.102;123.745;151.711;
27;1;4;5:25.679;2;;51.815;2;2:03.020;0;2:30.844;2;150.6;33:43.310;12:02:13.310;0:51.815;2:03.020;2:30.844;214.7;Stephen EDWARDS;;GTS11;;;;GF;51.815;123.020;150.844;
27;1;5;5:46.109;0;B;52.442;0;2:02.776;0;2:50.891;0;141.7;39:29.419;12:07:59.419;0:52.442;2:02.776;2:50.891;223.0;Stephen EDWARDS;;GTS11;;;;GF;52.442;122.776;170.891;
27;1;6;6:04.948;0;;1:30.495;0;2:02.690;2;2:31.763;0;134.4;45:34.367;12:14:04.367;1:30.495;2:02.690;2:31.763;217.2;Stephen EDWARDS;0:00:54.471;GTS11;;;;FF;90.495;122.690;151.763;
28;1;1;6:02.339;0;;1:02.779;0;2:14.317;0;2:45.243;0;133.9;6:34.299;11:35:04.299;1:02.779;2:14.317;2:45.243;174.3;Laurent RICAUD;;GTS26;;;;GF;62.779;134.317;165.243;
28;1;2;6:09.313;0;;56.948;0;2:32.721;0;2:39.644;0;132.8;12:43.612;11:41:13.612;0:56.948;2:32.721;2:39.644;204.6;Laurent RICAUD;;GTS26;;;;GF;56.948;152.721;159.644;
28;1;3;5:47.324;0;;56.068;0;2:11.241;0;2:40.015;0;141.2;18:30.936;11:47:00.936;0:56.068;2:11.241;2:40.015;189.0;Laurent RICAUD;;GTS26;;;;GF;56.068;131.241;160.015;
28;1;4;5:38.998;0;;55.309;0;2:06.033;0;2:37.656;0;144.7;24:09.934;11:52:39.934;0:55.309;2:06.033;2:37.656;193.7;Laurent RICAUD;;GTS26;;;;GF;55.309;126.033;157.656;
28;1;5;5:35.944;2;;55.474;0;2:05.632;0;2:34.838;2;146.0;29:45.878;11:58:15.878;0:55.474;2:05.632;2:34.838;219.4;Laurent RICAUD;;GTS26;;;;GF;55.474;125.632;154.838;
28;1;6;5:37.514;0;;53.243;2;2:04.087;0;2:40.184;0;145.3;35:23.392;12:03:53.392;0:53.243;2:04.087;2:40.184;220.7;Laurent RICAUD;;GTS26;;;;GF;53.243;124.087;160.184;
28;1;7;5:40.560;0;;53.384;0;2:03.803;2;2:43.373;0;144.0;41:03.952;12:09:33.952;0:53.384;2:03.803;2:43.373;191.7;Laurent RICAUD;;GTS26;;;;GF;53.384;123.803;163.373;
28;1;8;6:12.341;0;B;53.974;0;2:06.881;0;3:11.486;0;131.7;47:16.293;12:15:46.293;0:53.974;2:06.881;3:11.486;202.7;Laurent RICAUD;;GTS26;;;;FF;53.974;126.881;191.486;
288;1;1;6:13.783;0;;1:07.569;0;2:22.400;0;2:43.814;0;129.8;8:24.537;11:36:54.537;1:07.569;2:22.400;2:43.814;164.5;Stéphane GAUCHER;;GTS26;;;;GF;67.569;142.400;163.814;
288;1;2;5:38.305;0;;53.112;0;2:08.018;0;2:37.175;0;145.0;14:02.842;11:42:32.842;0:53.112;2:08.018;2:37.175;186.1;Stéphane GAUCHER;;GTS26;;;;GF;53.112;128.018;157.175;
288;1;3;5:34.341;0;;53.635;0;2:00.513;0;2:40.193;0;146.7;19:37.183;11:48:07.183;0:53.635;2:00.513;2:40.193;206.9;Stéphane GAUCHER;;GTS26;;;;GF;53.635;120.513;160.193;
288;1;4;5:27.995;0;;53.121;0;2:01.464;0;2:33.410;0;149.6;25:05.178;11:53:35.178;0:53.121;2:01.464;2:33.410;204.6;Stéphane GAUCHER;;GTS26;;;;GF;53.121;121.464;153.410;
288;1;5;5:30.810;0;;54.576;0;2:01.330;0;2:34.904;0;148.3;30:35.988;11:59:05.988;0:54.576;2:01.330;2:34.904;183.6;Stéphane GAUCHER;;GTS26;;;;GF;54.576;121.330;154.904;
288;1;6;5:22.710;2;;52.228;2;1:58.424;2;2:32.058;0;152.0;35:58.698;12:04:28.698;0:52.228;1:58.424;2:32.058;219.0;Stéphane GAUCHER;;GTS26;;;;GF;52.228;118.424;152.058;
288;1;7;5:26.900;0;;54.030;0;2:02.113;0;2:30.757;2;150.1;41:25.598;12:09:55.598;0:54.030;2:02.113;2:30.757;197.9;Stéphane GAUCHER;;GTS26;;;;GF;54.030;122.113;150.757;
288;1;8;5:30.433;0;;54.663;0;2:01.580;0;2:34.190;0;148.5;46:56.031;12:15:26.031;0:54.663;2:01.580;2:34.190;215.1;Stéphane GAUCHER;;GTS26;;;;FF;54.663;121.580;154.190;
29;1;1;5:49.659;0;;58.999;0;2:10.257;0;2:40.403;0;138.8;6:35.185;11:35:05.185;0:58.999;2:10.257;2:40.403;186.1;Philippe de CRAENE;;GTS11;;;;GF;58.999;130.257;160.403;
29;1;2;6:10.071;0;B;56.363;0;2:29.897;0;2:43.811;0;132.6;12:45.256;11:41:15.256;0:56.363;2:29.897;2:43.811;208.5;Philippe de CRAENE;;GTS11;;;;GF;56.363;149.897;163.811;
29;1;3;6:38.321;0;;2:02.088;0;2:02.329;0;2:33.904;0;123.2;19:23.577;11:47:53.577;2:02.088;2:02.329;2:33.904;197.6;Philippe de CRAENE;0:01:25.653;GTS11;;;;GF;122.088;122.329;153.904;
29;1;4;5:30.144;0;;53.692;0;2:01.673;0;2:34.779;0;148.6;24:53.721;11:53:23.721;0:53.692;2:01.673;2:34.779;199.0;Philippe de CRAENE;;GTS11;;;;GF;53.692;121.673;154.779;
29;1;5;5:27.379;0;;52.883;0;2:02.472;0;2:32.024;2;149.8;30:21.100;11:58:51.100;0:52.883;2:02.472;2:32.024;210.9;Philippe de CRAENE;;GTS11;;;;GF;52.883;122.472;152.024;
29;1;6;5:25.888;2;;52.304;0;2:01.260;2;2:32.324;0;150.5;35:46.988;12:04:16.988;0:52.304;2:01.260;2:32.324;206.9;Philippe de CRAENE;;GTS11;;;;GF;52.304;121.260;152.324;
29;1;7;5:29.057;0;;52.438;0;2:02.360;0;2:34.259;0;149.1;41:16.045;12:09:46.045;0:52.438;2:02.360;2:34.259;206.2;Philippe de CRAENE;;GTS11;;;;GF;52.438;122.360;154.259;
29;1;8;6:16.262;0;B;51.803;2;2:13.558;0;3:10.901;0;130.4;47:32.307;12:16:02.307;0:51.803;2:13.558;3:10.901;193.4;Philippe de CRAENE;;GTS11;;;;FF;51.803;133.558;190.901;
3;1;1;6:03.871;0;;1:01.795;0;2:14.455;0;2:47.621;0;133.4;7:40.609;11:36:10.609;1:01.795;2:14.455;2:47.621;169.7;Reto TOSCAN;;GTS27;;;;GF;61.795;134.455;167.621;
3;1;2;5:55.953;0;B;56.121;0;2:06.659;0;2:53.173;0;137.8;13:36.562;11:42:06.562;0:56.121;2:06.659;2:53.173;189.0;Reto TOSCAN;;GTS27;;;;GF;56.121;126.659;173.173;
3;1;3;8:38.419;0;;3:49.914;0;2:05.894;0;2:42.611;0;94.6;22:14.981;11:50:44.981;3:49.914;2:05.894;2:42.611;180.3;Reto TOSCAN;0:03:07.721;GTS27;;;;GF;229.914;125.894;162.611;
3;1;4;5:35.307;0;;55.055;0;2:01.094;0;2:39.158;0;146.3;27:50.288;11:56:20.288;0:55.055;2:01.094;2:39.158;219.8;Reto TOSCAN;;GTS27;;;;GF;55.055;121.094;159.158;
3;1;5;5:42.001;0;B;53.939;0;2:02.166;0;2:45.896;0;143.4;33:32.289;12:02:02.289;0:53.939;2:02.166;2:45.896;206.5;Reto TOSCAN;;GTS27;;;;GF;53.939;122.166;165.896;
3;1;6;7:09.769;0;;2:32.638;0;1:59.802;2;2:37.329;0;114.1;40:42.058;12:09:12.058;2:32.638;1:59.802;2:37.329;232.0;Reto TOSCAN;0:01:50.846;GTS27;;;;GF;152.638;119.802;157.329;
3;1;7;5:29.907;2;;53.622;2;2:02.382;0;2:33.903;2;148.7;46:11.965;12:14:41.965;0:53.622;2:02.382;2:33.903;183.9;Reto TOSCAN;;GTS27;;;;FF;53.622;122.382;153.903;
30;1;1;6:57.610;0;;1:05.772;0;2:49.166;0;3:02.672;0;116.2;9:35.162;11:38:05.162;1:05.772;2:49.166;3:02.672;155.4;Pascal LEBEAU;;GTS21;;;;GF;65.772;169.166;182.672;
30;1;2;7:01.230;0;B;1:04.649;0;2:29.430;0;3:27.151;0;116.5;16:36.392;11:45:06.392;1:04.649;2:29.430;3:27.151;187.4;Pascal LEBEAU;;GTS21;;;;GF;64.649;149.430;207.151;
30;1;3;8:13.171;0;;2:58.055;0;2:17.681;0;2:57.435;0;99.5;24:49.563;11:53:19.563;2:58.055;2:17.681;2:57.435;190.3;Pascal LEBEAU;0:02:15.206;GTS21;;;;GF;178.055;137.681;177.435;
30;1;4;6:10.846;2;;59.457;2;2:16.637;2;2:54.752;0;132.3;31:00.409;11:59:30.409;0:59.457;2:16.637;2:54.752;203.5;Pascal LEBEAU;;GTS21;;;;GF;59.457;136.637;174.752;
30;1;5;6:24.475;0;B;1:01.678;0;2:22.498;0;3:00.299;0;127.6;37:24.884;12:05:54.884;1:01.678;2:22.498;3:00.299;188.7;Pascal LEBEAU;;GTS21;;;;GF;61.678;142.498;180.299;
30;1;6;8:25.495;0;;3:11.491;0;2:24.056;0;2:49.948;2;97.0;45:50.379;12:14:20.379;3:11.491;2:24.056;2:49.948;191.0;Pascal LEBEAU;0:02:27.710;GTS21;;;;FF;191.491;144.056;169.948;
31;1;1;5:45.496;0;;59.268;0;2:08.360;0;2:37.868;0;140.5;6:51.450;11:35:21.450;0:59.268;2:08.360;2:37.868;209.3;Patrick FIAULT;;GTS27;;;;GF;59.268;128.360;157.868;
31;1;2;6:05.279;0;;56.381;0;2:23.130;0;2:45.768;0;134.3;12:56.729;11:41:26.729;0:56.381;2:23.130;2:45.768;213.0;Patrick FIAULT;;GTS27;;;;GF;56.381;143.130;165.768;
31;1;3;6:08.693;0;B;52.913;0;2:06.893;0;3:08.887;0;133.0;19:05.422;11:47:35.422;0:52.913;2:06.893;3:08.887;195.1;Patrick FIAULT;;GTS27;;;;GF;52.913;126.893;188.887;
31;1;4;7:17.561;0;;2:37.838;0;2:04.707;0;2:35.016;0;112.1;26:22.983;11:54:52.983;2:37.838;2:04.707;2:35.016;207.3;Patrick FIAULT;0:01:56.562;GTS27;;;;GF;157.838;124.707;155.016;
31;1;5;5:11.245;0;;49.800;0;1:56.320;0;2:25.125;0;157.6;31:34.228;12:00:04.228;0:49.800;1:56.320;2:25.125;237.0;Patrick FIAULT;;GTS27;;;;GF;49.800;116.320;145.125;
31;1;6;5:06.896;0;;47.195;0;1:55.926;0;2:23.775;0;159.8;36:41.124;12:05:11.124;0:47.195;1:55.926;2:23.775;242.8;Patrick FIAULT;;GTS27;;;;GF;47.195;115.926;143.775;
31;1;7;5:04.170;0;;47.593;0;1:53.236;0;2:23.341;0;161.3;41:45.294;12:10:15.294;0:47.593;1:53.236;2:23.341;251.2;Patrick FIAULT;;GTS27;;;;GF;47.593;113.236;143.341;
31;1;8;4:58.763;2;;46.882;2;1:52.955;2;2:18.926;2;164.2;46:44.057;12:15:14.057;0:46.882;1:52.955;2:18.926;248.3;Patrick FIAULT;;GTS27;;;;FF;46.882;112.955;138.926;
32;1;1;7:39.391;2;;1:11.007;0;3:12.945;0;3:15.439;2;105.6;10:14.647;11:38:44.647;1:11.007;3:12.945;3:15.439;138.5;Benjamin BESSADE;;GTS11;;;;GF;71.007;192.945;195.439;
32;1;2;12:30.395;0;B;1:02.105;2;2:44.475;2;8:43.815;0;65.4;22:45.042;11:51:15.042;1:02.105;2:44.475;8:43.815;155.4;Benjamin BESSADE;;GTS11;;;;GF;62.105;164.475;523.815;
33;1;1;6:17.134;2;;1:05.364;0;2:23.618;2;2:48.152;2;128.7;6:32.143;11:35:02.143;1:05.364;2:23.618;2:48.152;153.7;Daniel DURAND;;TSRC16;;;;GF;65.364;143.618;168.152;
33;1;2;6:51.694;0;;58.533;0;2:39.548;0;3:13.613;0;119.2;13:23.837;11:41:53.837;0:58.533;2:39.548;3:13.613;146.1;Daniel DURAND;;TSRC16;;;;GF;58.533;159.548;193.613;
33;1;3;6:29.764;0;;59.703;0;2:29.263;0;3:00.798;0;125.9;19:53.601;11:48:23.601;0:59.703;2:29.263;3:00.798;162.6;Daniel DURAND;;TSRC16;;;;GF;59.703;149.263;180.798;
33;1;4;6:21.419;0;;56.625;2;2:25.359;0;2:59.435;0;128.6;26:15.020;11:54:45.020;0:56.625;2:25.359;2:59.435;165.8;Daniel DURAND;;TSRC16;;;;GF;56.625;145.359;179.435;
