﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;1;4:34.539;0;;2:21.339;0;1:23.220;0;49.980;0;91.8;4:34.539;20:44:34.539;2:21.339;1:23.220;0:49.980;125.3;Sebastian GLASER;0:01:17.827;GT2A;;;;GF;141.339;83.220;49.980;
22;1;2;3:35.162;0;;44.707;0;1:20.194;0;1:30.261;0;117.2;8:09.701;20:48:09.701;0:44.707;1:20.194;1:30.261;230.3;Sebastian GLASER;;GT2A;;;;FCY;44.707;80.194;90.261;
22;1;3;4:57.938;0;;1:42.321;0;2:09.541;0;1:06.076;0;84.6;13:07.639;20:53:07.639;1:42.321;2:09.541;1:06.076;74.5;Sebastian GLASER;;GT2A;;;;GF;102.321;129.541;66.076;
22;1;4;2:35.403;0;;45.346;0;1:10.281;0;39.776;0;162.3;15:43.042;20:55:43.042;0:45.346;1:10.281;0:39.776;229.8;Sebastian GLASER;;GT2A;;;;GF;45.346;70.281;39.776;
22;1;5;2:31.616;2;;43.016;1;1:09.563;2;39.037;2;166.3;18:14.658;20:58:14.658;0:43.016;1:09.563;0:39.037;234.0;Sebastian GLASER;;GT2A;;;;GF;43.016;69.563;39.037;
22;1;6;2:42.010;0;B;44.331;0;1:10.881;0;46.798;0;155.6;20:56.668;21:00:56.668;0:44.331;1:10.881;0:46.798;197.0;Sebastian GLASER;;GT2A;;;;GF;44.331;70.881;46.798;
22;2;7;4:20.168;0;;2:27.378;0;1:11.501;1;41.289;1;96.9;25:16.836;21:05:16.836;2:27.378;1:11.501;0:41.289;206.1;Patrick SIMON;0:01:54.987;GT2A;;;;GF;147.378;71.501;41.289;
22;2;8;3:14.892;0;B;42.890;2;1:29.646;0;1:02.356;0;129.4;28:31.728;21:08:31.728;0:42.890;1:29.646;1:02.356;184.5;Patrick SIMON;;GT2A;;;;GF;42.890;89.646;62.356;
24;1;1;4:43.744;0;;2:38.776;0;1:21.584;0;43.384;0;88.9;4:43.744;20:44:43.744;2:38.776;1:21.584;0:43.384;186.9;Richard BRADLEY;0:01:57.175;LMP2B;;;;GF;158.776;81.584;43.384;
24;1;2;3:36.139;0;;47.778;0;1:22.720;0;1:25.641;0;116.7;8:19.883;20:48:19.883;0:47.778;1:22.720;1:25.641;202.9;Richard BRADLEY;;LMP2B;;;;FCY;47.778;82.720;85.641;
24;1;3;4:47.482;0;;1:41.457;0;2:09.373;0;56.652;0;87.7;13:07.365;20:53:07.365;1:41.457;2:09.373;0:56.652;67.8;Richard BRADLEY;;LMP2B;;;;GF;101.457;129.373;56.652;
24;1;4;2:36.038;0;;45.865;0;1:10.524;0;39.649;2;161.6;15:43.403;20:55:43.403;0:45.865;1:10.524;0:39.649;219.4;Richard BRADLEY;;LMP2B;;;;GF;45.865;70.524;39.649;
24;1;5;2:37.157;0;;45.563;0;1:08.643;0;42.951;0;160.4;18:20.560;20:58:20.560;0:45.563;1:08.643;0:42.951;224.7;Richard BRADLEY;;LMP2B;;;;GF;45.563;68.643;42.951;
24;1;6;2:30.952;2;;43.877;2;1:07.182;2;39.893;0;167.0;20:51.512;21:00:51.512;0:43.877;1:07.182;0:39.893;218.5;Richard BRADLEY;;LMP2B;;;;GF;43.877;67.182;39.893;
24;1;7;3:17.836;0;B;57.740;0;1:19.194;0;1:00.902;0;127.4;24:09.348;21:04:09.348;0:57.740;1:19.194;1:00.902;157.8;Richard BRADLEY;;LMP2B;;;;GF;57.740;79.194;60.902;
25;1;1;2:56.483;0;;1:05.849;0;1:11.875;0;38.759;0;142.9;2:56.483;20:42:56.483;1:05.849;1:11.875;0:38.759;178.1;Mike NEWTON;0:00:23.726;LMP2B;;;;GF;65.849;71.875;38.759;
25;1;2;2:30.720;0;;41.514;0;1:11.316;0;37.890;2;167.3;5:27.203;20:45:27.203;0:41.514;1:11.316;0:37.890;251.8;Mike NEWTON;;LMP2B;;;;GF;41.514;71.316;37.890;
25;1;3;4:07.881;0;;40.120;0;1:59.374;0;1:28.387;0;101.7;9:35.084;20:49:35.084;0:40.120;1:59.374;1:28.387;255.6;Mike NEWTON;;LMP2B;;;;FCY;40.120;119.374;88.387;
25;1;4;4:23.374;0;;1:44.733;0;1:51.651;0;46.990;0;95.7;13:58.458;20:53:58.458;1:44.733;1:51.651;0:46.990;52.9;Mike NEWTON;;LMP2B;;;;GF;104.733;111.651;46.990;
25;1;5;2:43.309;0;;49.838;0;1:13.916;0;39.555;0;154.4;16:41.767;20:56:41.767;0:49.838;1:13.916;0:39.555;183.6;Mike NEWTON;;LMP2B;;;;GF;49.838;73.916;39.555;
25;1;6;2:28.048;2;;39.955;2;1:08.479;2;39.614;0;170.3;19:09.815;20:59:09.815;0:39.955;1:08.479;0:39.614;250.6;Mike NEWTON;;LMP2B;;;;GF;39.955;68.479;39.614;
25;1;7;2:41.100;0;B;40.093;0;1:10.242;0;50.765;0;156.5;21:50.915;21:01:50.915;0:40.093;1:10.242;0:50.765;248.8;Mike NEWTON;;LMP2B;;;;GF;40.093;70.242;50.765;
25;1;8;4:34.309;0;;2:35.524;0;1:15.020;0;43.765;0;91.9;26:25.224;21:06:25.224;2:35.524;1:15.020;0:43.765;216.2;Mike NEWTON;0:02:03.167;LMP2B;;;;GF;155.524;75.020;43.765;
25;1;9;3:12.109;0;B;42.210;0;1:32.072;0;57.827;0;131.2;29:37.333;21:09:37.333;0:42.210;1:32.072;0:57.827;142.6;Mike NEWTON;;LMP2B;;;;GF;42.210;92.072;57.827;
27;2;1;3:42.539;0;;1:49.787;0;1:12.490;0;40.262;0;113.3;3:42.539;20:43:42.539;1:49.787;1:12.490;0:40.262;179.1;Eric HELARY;0:01:06.861;GT1B;;;;GF;109.787;72.490;40.262;
27;2;2;2:26.631;0;;41.469;0;1:07.363;0;37.799;0;172.0;6:09.170;20:46:09.170;0:41.469;1:07.363;0:37.799;238.9;Eric HELARY;;GT1B;;;;GF;41.469;67.363;37.799;
27;2;3;5:05.013;0;;1:23.232;0;2:09.983;0;1:31.798;0;82.7;11:14.183;20:51:14.183;1:23.232;2:09.983;1:31.798;87.2;Eric HELARY;;GT1B;;;;FCY;83.232;129.983;91.798;
27;2;4;3:20.011;0;;1:28.142;0;1:13.547;0;38.322;0;126.1;14:34.194;20:54:34.194;1:28.142;1:13.547;0:38.322;177.8;Eric HELARY;;GT1B;;;;GF;88.142;73.547;38.322;
27;2;5;2:32.457;0;;41.290;0;1:06.896;0;44.271;0;165.4;17:06.651;20:57:06.651;0:41.290;1:06.896;0:44.271;237.2;Eric HELARY;;GT1B;;;;GF;41.290;66.896;44.271;
27;2;6;2:26.279;2;;42.546;0;1:06.291;2;37.442;2;172.4;19:32.930;20:59:32.930;0:42.546;1:06.291;0:37.442;243.4;Eric HELARY;;GT1B;;;;GF;42.546;66.291;37.442;
27;2;7;2:47.904;0;B;40.993;2;1:12.630;0;54.281;0;150.2;22:20.834;21:02:20.834;0:40.993;1:12.630;0:54.281;242.3;Eric HELARY;;GT1B;;;;GF;40.993;72.630;54.281;
27;2;8;7:39.657;0;B;5:00.446;0;1:27.613;0;1:11.598;0;54.9;30:00.491;21:10:00.491;5:00.446;1:27.613;1:11.598;164.9;Eric HELARY;0:04:17.302;GT1B;;;;GF;300.446;87.613;71.598;
273;1;1;4:38.914;0;;2:20.703;0;1:27.985;2;50.226;2;90.4;4:38.914;20:44:38.914;2:20.703;1:27.985;0:50.226;158.5;Adrian VAN DER KROFT;0:01:24.732;GT2A;;;;GF;140.703;87.985;50.226;
273;1;2;4:09.523;0;;52.936;2;1:46.000;0;1:30.587;0;101.0;8:48.437;20:48:48.437;0:52.936;1:46.000;1:30.587;170.7;Adrian VAN DER KROFT;;GT2A;;;;FCY;52.936;106.000;90.587;
273;1;3;5:20.921;0;;1:40.532;0;2:04.653;0;1:35.736;0;78.6;14:09.358;20:54:09.358;1:40.532;2:04.653;1:35.736;78.0;Adrian VAN DER KROFT;;GT2A;;;;GF;100.532;124.653;95.736;
273;1;4;3:38.207;0;B;55.748;0;1:33.012;0;1:09.447;0;115.6;17:47.565;20:57:47.565;0:55.748;1:33.012;1:09.447;160.5;Adrian VAN DER KROFT;;GT2A;;;;GF;55.748;93.012;69.447;
273;1;5;10:33.984;0;;7:43.701;0;1:43.561;0;1:06.722;0;39.8;28:21.549;21:08:21.549;7:43.701;1:43.561;1:06.722;157.8;Adrian VAN DER KROFT;0:07:00.720;GT2A;;;;GF;463.701;103.561;66.722;
273;1;6;3:57.208;0;;1:08.879;0;1:49.030;0;59.299;0;106.3;32:18.757;21:12:18.757;1:08.879;1:49.030;0:59.299;109.6;Adrian VAN DER KROFT;;GT2A;;;;GF;68.879;109.030;59.299;
273;1;7;3:41.659;0;;1:03.684;0;1:39.472;0;58.503;0;113.8;36:00.416;21:16:00.416;1:03.684;1:39.472;0:58.503;143.4;Adrian VAN DER KROFT;;GT2A;;;;GF;63.684;99.472;58.503;
273;1;8;3:24.690;0;;57.636;0;1:33.307;0;53.747;0;123.2;39:25.106;21:19:25.106;0:57.636;1:33.307;0:53.747;164.9;Adrian VAN DER KROFT;;GT2A;;;;GF;57.636;93.307;53.747;
273;1;9;3:19.748;2;;55.767;0;1:32.283;0;51.698;0;126.2;42:44.854;21:22:44.854;0:55.767;1:32.283;0:51.698;158.3;Adrian VAN DER KROFT;;GT2A;;;;FF;55.767;92.283;51.698;
28;1;1;8:47.509;0;;5:28.395;0;1:48.736;0;1:30.378;0;47.8;8:47.509;20:48:47.509;5:28.395;1:48.736;1:30.378;117.8;Alain RÜEDE;0:04:29.840;GT1A;;;;FCY;328.395;108.736;90.378;
28;1;2;4:39.187;0;;1:39.707;0;2:05.119;0;54.361;0;90.3;13:26.696;20:53:26.696;1:39.707;2:05.119;0:54.361;78.8;Alain RÜEDE;;GT1A;;;;GF;99.707;125.119;54.361;
28;1;3;2:56.311;0;;49.800;0;1:22.629;0;43.882;0;143.0;16:23.007;20:56:23.007;0:49.800;1:22.629;0:43.882;164.1;Alain RÜEDE;;GT1A;;;;GF;49.800;82.629;43.882;
28;1;4;2:50.065;0;;46.892;0;1:19.928;0;43.245;2;148.3;19:13.072;20:59:13.072;0:46.892;1:19.928;0:43.245;176.6;Alain RÜEDE;;GT1A;;;;GF;46.892;79.928;43.245;
28;1;5;2:48.703;2;;46.745;0;1:17.586;0;44.372;0;149.5;22:01.775;21:02:01.775;0:46.745;1:17.586;0:44.372;170.1;Alain RÜEDE;;GT1A;;;;GF;46.745;77.586;44.372;
28;1;6;2:56.829;0;B;45.557;2;1:15.512;2;55.760;0;142.6;24:58.604;21:04:58.604;0:45.557;1:15.512;0:55.760;186.6;Alain RÜEDE;;GT1A;;;;GF;45.557;75.512;55.760;
28;1;7;5:19.679;0;B;2:35.624;0;1:31.979;0;1:12.076;0;78.9;30:18.283;21:10:18.283;2:35.624;1:31.979;1:12.076;132.3;Alain RÜEDE;0:01:53.501;GT1A;;;;GF;155.624;91.979;72.076;
29;1;1;3:54.417;0;;1:43.261;0;1:25.048;0;46.108;0;107.6;3:54.417;20:43:54.417;1:43.261;1:25.048;0:46.108;140.8;Christian TRABER;0:00:48.658;GT2C;;;;GF;103.261;85.048;46.108;
29;1;2;2:48.920;0;;48.922;0;1:14.594;0;45.404;0;149.3;6:43.337;20:46:43.337;0:48.922;1:14.594;0:45.404;191.1;Christian TRABER;;GT2C;;;;FCY;48.922;74.594;45.404;
29;1;3;5:08.349;0;;1:33.880;0;2:04.148;0;1:30.321;0;81.8;11:51.686;20:51:51.686;1:33.880;2:04.148;1:30.321;80.9;Christian TRABER;;GT2C;;;;FCY;93.880;124.148;90.321;
29;1;4;3:06.083;0;;1:10.278;0;1:12.435;0;43.370;0;135.5;14:57.769;20:54:57.769;1:10.278;1:12.435;0:43.370;209.1;Christian TRABER;;GT2C;;;;GF;70.278;72.435;43.370;
29;1;5;2:37.571;2;;44.702;2;1:12.415;2;40.454;2;160.0;17:35.340;20:57:35.340;0:44.702;1:12.415;0:40.454;212.1;Christian TRABER;;GT2C;;;;GF;44.702;72.415;40.454;
29;1;6;3:00.476;0;B;45.629;0;1:22.203;0;52.644;0;139.7;20:35.816;21:00:35.816;0:45.629;1:22.203;0:52.644;214.3;Christian TRABER;;GT2C;;;;GF;45.629;82.203;52.644;
29;2;7;5:20.522;0;;3:14.705;0;1:21.215;1;44.602;1;78.7;25:56.338;21:05:56.338;3:14.705;1:21.215;0:44.602;200.5;Nicolas TRABER;0:02:35.263;GT2C;;;;GF;194.705;81.215;44.602;
29;2;8;3:34.988;0;B;47.158;1;1:33.531;0;1:14.299;0;117.3;29:31.326;21:09:31.326;0:47.158;1:33.531;1:14.299;193.6;Nicolas TRABER;;GT2C;;;;GF;47.158;93.531;74.299;
34;1;1;2:45.683;0;;1:02.508;0;1:06.180;0;36.995;0;152.2;2:45.683;20:42:45.683;1:02.508;1:06.180;0:36.995;215.2;David HART;0:00:24.544;LMP1B;;;;GF;62.508;66.180;36.995;
34;1;2;2:26.121;0;;42.129;0;1:06.971;0;37.021;0;172.6;5:11.804;20:45:11.804;0:42.129;1:06.971;0:37.021;207.0;David HART;;LMP1B;;;;GF;42.129;66.971;37.021;
34;1;3;4:04.618;0;B;42.824;0;1:42.346;0;1:39.448;0;103.1;9:16.422;20:49:16.422;0:42.824;1:42.346;1:39.448;237.8;David HART;;LMP1B;;;;FCY;42.824;102.346;99.448;
34;1;4;6:36.598;0;;4:52.120;0;1:08.601;0;35.877;0;63.6;15:53.020;20:55:53.020;4:52.120;1:08.601;0:35.877;235.6;David HART;0:04:20.055;LMP1B;;;;GF;292.120;68.601;35.877;
34;1;5;2:21.309;0;;39.802;0;1:05.973;0;35.534;2;178.4;18:14.329;20:58:14.329;0:39.802;1:05.973;0:35.534;219.9;David HART;;LMP1B;;;;GF;39.802;65.973;35.534;
34;1;6;2:22.900;0;;41.876;0;1:04.730;0;36.294;0;176.4;20:37.229;21:00:37.229;0:41.876;1:04.730;0:36.294;227.2;David HART;;LMP1B;;;;GF;41.876;64.730;36.294;
34;1;7;2:20.136;2;;39.397;2;1:04.606;2;36.133;0;179.9;22:57.365;21:02:57.365;0:39.397;1:04.606;0:36.133;247.0;David HART;;LMP1B;;;;GF;39.397;64.606;36.133;
34;1;8;2:24.042;0;;40.116;0;1:06.238;0;37.688;0;175.0;25:21.407;21:05:21.407;0:40.116;1:06.238;0:37.688;228.2;David HART;;LMP1B;;;;GF;40.116;66.238;37.688;
34;1;9;3:44.276;0;B;41.816;0;1:30.402;0;1:32.058;0;112.4;29:05.683;21:09:05.683;0:41.816;1:30.402;1:32.058;246.4;David HART;;LMP1B;;;;GF;41.816;90.402;92.058;
35;1;1;3:22.237;0;;1:20.443;0;1:19.224;0;42.570;0;124.7;3:22.237;20:43:22.237;1:20.443;1:19.224;0:42.570;184.5;Paul MCLEAN;0:00:34.781;GT2A;;;;GF;80.443;79.224;42.570;
35;1;2;2:36.959;2;;43.530;0;1:13.441;2;39.988;2;160.6;5:59.196;20:45:59.196;0:43.530;1:13.441;0:39.988;235.0;Paul MCLEAN;;GT2A;;;;GF;43.530;73.441;39.988;
35;1;3;5:20.227;0;B;1:24.590;0;2:16.930;0;1:38.707;0;78.7;11:19.423;20:51:19.423;1:24.590;2:16.930;1:38.707;73.4;Paul MCLEAN;;GT2A;;;;FCY;84.590;136.930;98.707;
35;1;4;4:15.113;0;;2:16.421;0;1:18.297;0;40.395;0;98.8;15:34.536;20:55:34.536;2:16.421;1:18.297;0:40.395;209.5;Paul MCLEAN;0:01:40.631;GT2A;;;;GF;136.421;78.297;40.395;
35;1;5;2:38.801;0;;43.207;2;1:13.549;0;42.045;0;158.8;18:13.337;20:58:13.337;0:43.207;1:13.549;0:42.045;217.1;Paul MCLEAN;;GT2A;;;;GF;43.207;73.549;42.045;
35;1;6;2:40.760;0;;44.738;0;1:14.769;0;41.253;0;156.8;20:54.097;21:00:54.097;0:44.738;1:14.769;0:41.253;213.9;Paul MCLEAN;;GT2A;;;;GF;44.738;74.769;41.253;
35;1;7;2:52.279;0;B;43.658;0;1:14.562;0;54.059;0;146.4;23:46.376;21:03:46.376;0:43.658;1:14.562;0:54.059;234.0;Paul MCLEAN;;GT2A;;;;GF;43.658;74.562;54.059;
39;1;1;3:55.865;0;;1:48.263;0;1:23.334;0;44.268;0;106.9;3:55.865;20:43:55.865;1:48.263;1:23.334;0:44.268;159.0;Pierre-Loup BOCH;0:01:01.158;LMP2B;;;;GF;108.263;83.334;44.268;
39;1;2;2:45.876;0;;46.342;0;1:14.632;0;44.902;0;152.0;6:41.741;20:46:41.741;0:46.342;1:14.632;0:44.902;194.7;Pierre-Loup BOCH;;LMP2B;;;;FCY;46.342;74.632;44.902;
39;1;3;4:57.272;0;;1:17.760;0;2:10.942;0;1:28.570;0;84.8;11:39.013;20:51:39.013;1:17.760;2:10.942;1:28.570;76.2;Pierre-Loup BOCH;;LMP2B;;;;FCY;77.760;130.942;88.570;
39;1;4;3:14.516;0;;1:13.405;0;1:16.577;0;44.534;0;129.6;14:53.529;20:54:53.529;1:13.405;1:16.577;0:44.534;166.5;Pierre-Loup BOCH;;LMP2B;;;;GF;73.405;76.577;44.534;
39;1;5;2:39.815;0;;44.217;0;1:14.205;0;41.393;0;157.8;17:33.344;20:57:33.344;0:44.217;1:14.205;0:41.393;204.5;Pierre-Loup BOCH;;LMP2B;;;;GF;44.217;74.205;41.393;
39;1;6;2:35.648;2;;43.375;2;1:11.724;2;40.549;2;162.0;20:08.992;21:00:08.992;0:43.375;1:11.724;0:40.549;192.9;Pierre-Loup BOCH;;LMP2B;;;;GF;43.375;71.724;40.549;
39;1;7;2:39.456;0;;44.047;0;1:14.098;0;41.311;0;158.1;22:48.448;21:02:48.448;0:44.047;1:14.098;0:41.311;187.6;Pierre-Loup BOCH;;LMP2B;;;;GF;44.047;74.098;41.311;
39;1;8;2:58.656;0;B;45.254;0;1:17.753;0;55.649;0;141.1;25:47.104;21:05:47.104;0:45.254;1:17.753;0:55.649;201.3;Pierre-Loup BOCH;;LMP2B;;;;GF;45.254;77.753;55.649;
4;1;1;5:06.457;0;;3:13.990;0;1:12.573;0;39.894;0;82.3;5:06.457;20:45:06.457;3:13.990;1:12.573;0:39.894;234.0;Xavier MICHERON;0:02:31.885;LMP1B;;;;GF;193.990;72.573;39.894;
4;1;2;3:57.734;0;;40.855;2;1:44.804;0;1:32.075;0;106.1;9:04.191;20:49:04.191;0:40.855;1:44.804;1:32.075;240.0;Xavier MICHERON;;LMP1B;;;;FCY;40.855;104.804;92.075;
4;1;3;5:29.748;0;;1:51.049;0;2:05.604;0;1:33.095;0;76.5;14:33.939;20:54:33.939;1:51.049;2:05.604;1:33.095;66.6;Xavier MICHERON;;LMP1B;;;;GF;111.049;125.604;93.095;
4;1;4;2:41.885;0;;42.147;0;1:18.531;0;41.207;0;155.8;17:15.824;20:57:15.824;0:42.147;1:18.531;0:41.207;221.8;Xavier MICHERON;;LMP1B;;;;GF;42.147;78.531;41.207;
4;1;5;2:37.772;0;;42.079;0;1:16.121;0;39.572;0;159.8;19:53.596;20:59:53.596;0:42.079;1:16.121;0:39.572;186.9;Xavier MICHERON;;LMP1B;;;;GF;42.079;76.121;39.572;
4;1;6;2:32.594;2;;40.999;0;1:10.765;2;40.830;0;165.2;22:26.190;21:02:26.190;0:40.999;1:10.765;0:40.830;238.3;Xavier MICHERON;;LMP1B;;;;GF;40.999;70.765;40.830;
4;1;7;2:33.730;0;;41.779;0;1:12.442;0;39.509;2;164.0;24:59.920;21:04:59.920;0:41.779;1:12.442;0:39.509;207.4;Xavier MICHERON;;LMP1B;;;;GF;41.779;72.442;39.509;
4;1;8;3:23.615;0;B;41.327;0;1:28.779;0;1:13.509;0;123.8;28:23.535;21:08:23.535;0:41.327;1:28.779;1:13.509;237.2;Xavier MICHERON;;LMP1B;;;;GF;41.327;88.779;73.509;
41;1;1;3:11.560;0;;1:14.117;0;1:13.576;0;43.867;0;131.6;3:11.560;20:43:11.560;1:14.117;1:13.576;0:43.867;208.2;Kriton LENDOUDIS;0:00:30.636;GT1B;;;;GF;74.117;73.576;43.867;
41;1;2;2:38.623;0;;44.060;0;1:12.828;0;41.735;0;159.0;5:50.183;20:45:50.183;0:44.060;1:12.828;0:41.735;208.7;Kriton LENDOUDIS;;GT1B;;;;GF;44.060;72.828;41.735;
41;1;3;4:42.167;0;;1:05.198;0;2:09.322;0;1:27.647;0;89.4;10:32.350;20:50:32.350;1:05.198;2:09.322;1:27.647;79.8;Kriton LENDOUDIS;;GT1B;;;;FCY;65.198;129.322;87.647;
41;1;4;3:43.876;0;;1:45.772;0;1:17.535;0;40.569;0;112.6;14:16.226;20:54:16.226;1:45.772;1:17.535;0:40.569;70.4;Kriton LENDOUDIS;;GT1B;;;;GF;105.772;77.535;40.569;
41;1;5;2:48.932;0;;46.105;0;1:14.583;0;48.244;0;149.3;17:05.158;20:57:05.158;0:46.105;1:14.583;0:48.244;221.8;Kriton LENDOUDIS;;GT1B;;;;GF;46.105;74.583;48.244;
41;1;6;2:33.116;2;;42.399;2;1:10.552;2;40.165;2;164.7;19:38.274;20:59:38.274;0:42.399;1:10.552;0:40.165;227.2;Kriton LENDOUDIS;;GT1B;;;;GF;42.399;70.552;40.165;
41;1;7;2:46.105;0;B;42.820;0;1:11.874;0;51.411;0;151.8;22:24.379;21:02:24.379;0:42.820;1:11.874;0:51.411;208.7;Kriton LENDOUDIS;;GT1B;;;;GF;42.820;71.874;51.411;
41;1;8;3:52.036;0;;1:56.176;0;1:13.768;0;42.092;0;108.7;26:16.415;21:06:16.415;1:56.176;1:13.768;0:42.092;224.2;Kriton LENDOUDIS;0:01:24.190;GT1B;;;;GF;116.176;73.768;42.092;
41;1;9;3:30.006;0;B;49.604;0;1:32.373;0;1:08.029;0;120.1;29:46.421;21:09:46.421;0:49.604;1:32.373;1:08.029;136.3;Kriton LENDOUDIS;;GT1B;;;;GF;49.604;92.373;68.029;
44;1;1;4:50.870;0;;2:55.549;0;1:14.784;0;40.537;0;86.7;4:50.870;20:44:50.870;2:55.549;1:14.784;0:40.537;204.9;Jean-Marie MULLER;0:02:08.670;LMP1A;;;;GF;175.549;74.784;40.537;
44;1;2;3:31.271;0;B;42.450;2;1:17.840;0;1:30.981;0;119.3;8:22.141;20:48:22.141;0:42.450;1:17.840;1:30.981;183.9;Jean-Marie MULLER;;LMP1A;;;;FCY;42.450;77.840;90.981;
44;1;3;5:35.556;0;;3:06.827;0;1:43.163;0;45.566;0;75.1;13:57.697;20:53:57.697;3:06.827;1:43.163;0:45.566;66.9;Jean-Marie MULLER;0:01:55.560;LMP1A;;;;GF;186.827;103.163;45.566;
44;1;4;3:09.156;0;;43.654;0;1:11.564;0;1:13.938;0;133.3;17:06.853;20:57:06.853;0:43.654;1:11.564;1:13.938;209.9;Jean-Marie MULLER;;LMP1A;;;;GF;43.654;71.564;73.938;
44;1;5;2:33.619;2;;43.701;0;1:11.321;2;38.597;2;164.1;19:40.472;20:59:40.472;0:43.701;1:11.321;0:38.597;192.5;Jean-Marie MULLER;;LMP1A;;;;GF;43.701;71.321;38.597;
44;1;6;2:41.763;0;;47.702;0;1:11.550;0;42.511;0;155.9;22:22.235;21:02:22.235;0:47.702;1:11.550;0:42.511;188.3;Jean-Marie MULLER;;LMP1A;;;;GF;47.702;71.550;42.511;
44;1;7;2:49.679;0;B;44.186;0;1:12.321;0;53.172;0;148.6;25:11.914;21:05:11.914;0:44.186;1:12.321;0:53.172;176.0;Jean-Marie MULLER;;LMP1A;;;;GF;44.186;72.321;53.172;
49;1;1;5:53.081;0;;3:28.717;0;1:34.870;0;49.494;0;71.4;5:53.081;20:45:53.081;3:28.717;1:34.870;0:49.494;140.4;Lars ROLNER;0:02:28.456;GT2B;;;;GF;208.717;94.870;49.494;
49;1;2;5:13.267;0;B;1:24.944;0;2:07.305;0;1:41.018;0;80.5;11:06.348;20:51:06.348;1:24.944;2:07.305;1:41.018;76.5;Lars ROLNER;;GT2B;;;;FCY;84.944;127.305;101.018;
49;1;3;3:51.874;0;;1:48.507;0;1:18.394;0;44.973;0;108.7;14:58.222;20:54:58.222;1:48.507;1:18.394;0:44.973;174.2;Lars ROLNER;0:00:49.902;GT2B;;;;GF;108.507;78.394;44.973;
49;1;4;2:47.050;2;;47.070;0;1:16.934;0;43.046;2;150.9;17:45.272;20:57:45.272;0:47.070;1:16.934;0:43.046;188.6;Lars ROLNER;;GT2B;;;;GF;47.070;76.934;43.046;
49;1;5;2:57.696;0;;54.564;0;1:17.266;0;45.866;0;141.9;20:42.968;21:00:42.968;0:54.564;1:17.266;0:45.866;203.3;Lars ROLNER;;GT2B;;;;GF;54.564;77.266;45.866;
49;1;6;2:56.653;0;;46.673;2;1:15.676;2;54.304;0;142.7;23:39.621;21:03:39.621;0:46.673;1:15.676;0:54.304;207.4;Lars ROLNER;;GT2B;;;;GF;46.673;75.676;54.304;
49;1;7;2:50.042;0;;47.357;0;1:18.788;0;43.897;0;148.3;26:29.663;21:06:29.663;0:47.357;1:18.788;0:43.897;200.1;Lars ROLNER;;GT2B;;;;GF;47.357;78.788;43.897;
49;1;8;3:15.161;0;B;50.191;0;1:24.513;0;1:00.457;0;129.2;29:44.824;21:09:44.824;0:50.191;1:24.513;1:00.457;172.1;Lars ROLNER;;GT2B;;;;GF;50.191;84.513;60.457;
50;1;1;4:07.933;0;;2:06.805;0;1:19.850;0;41.278;1;101.7;4:07.933;20:44:07.933;2:06.805;1:19.850;0:41.278;156.1;Michael FÖVENY;0:01:20.183;GT1B;;;;GF;126.805;79.850;41.278;
50;1;2;3:01.614;0;B;42.098;2;1:10.219;1;1:09.297;0;138.8;7:09.547;20:47:09.547;0:42.098;1:10.219;1:09.297;237.2;Michael FÖVENY;;GT1B;;;;FCY;42.098;70.219;69.297;
50;2;3;6:54.098;0;;4:30.924;0;1:33.716;0;49.458;0;60.9;14:03.645;20:54:03.645;4:30.924;1:33.716;0:49.458;99.2;Stefan ROITMAYER;0:03:24.251;GT1B;;;;GF;270.924;93.716;49.458;
50;2;4;2:40.770;0;;45.121;0;1:14.466;0;41.183;0;156.8;16:44.415;20:56:44.415;0:45.121;1:14.466;0:41.183;173.6;Stefan ROITMAYER;;GT1B;;;;GF;45.121;74.466;41.183;
50;2;5;2:29.279;2;;42.497;0;1:08.106;2;38.676;2;168.9;19:13.694;20:59:13.694;0:42.497;1:08.106;0:38.676;239.4;Stefan ROITMAYER;;GT1B;;;;GF;42.497;68.106;38.676;
50;2;6;2:31.069;0;;42.885;0;1:08.378;0;39.806;0;166.9;21:44.763;21:01:44.763;0:42.885;1:08.378;0:39.806;230.3;Stefan ROITMAYER;;GT1B;;;;GF;42.885;68.378;39.806;
50;2;7;2:29.535;0;;42.276;1;1:08.205;0;39.054;0;168.6;24:14.298;21:04:14.298;0:42.276;1:08.205;0:39.054;237.2;Stefan ROITMAYER;;GT1B;;;;GF;42.276;68.205;39.054;
50;2;8;3:04.221;0;B;44.308;0;1:20.400;0;59.513;0;136.9;27:18.519;21:07:18.519;0:44.308;1:20.400;0:59.513;182.2;Stefan ROITMAYER;;GT1B;;;;GF;44.308;80.400;59.513;
