﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;1;2:22.025;0;;33.543;0;45.664;0;1:02.818;0;124.4;2:22.025;11:30:22.612;0:33.543;0:45.664;1:02.818;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;0;2;2:15.051;0;;27.863;0;44.205;0;1:02.983;0;130.9;4:37.076;11:32:37.663;0:27.863;0:44.205;1:02.983;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;0;3;2:11.048;0;;27.678;0;42.917;0;1:00.453;0;134.9;6:48.124;11:34:48.711;0:27.678;0:42.917;1:00.453;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;0;4;2:09.868;0;;27.375;0;42.397;0;1:00.096;0;136.1;8:57.992;11:36:58.579;0:27.375;0:42.397;1:00.096;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;0;5;2:12.515;0;;27.917;0;44.450;0;1:00.148;0;133.4;11:10.507;11:39:11.094;0:27.917;0:44.450;1:00.148;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;0;6;2:12.845;0;;28.684;0;43.107;0;1:01.054;0;133.0;13:23.352;11:41:23.939;0:28.684;0:43.107;1:01.054;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;0;7;2:10.894;0;;27.633;0;42.976;0;1:00.285;0;135.0;15:34.246;11:43:34.833;0:27.633;0:42.976;1:00.285;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;0;8;2:10.388;0;;27.361;0;42.643;0;1:00.384;0;135.5;17:44.634;11:45:45.221;0:27.361;0:42.643;1:00.384;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;0;9;2:10.821;0;;27.826;0;42.877;0;1:00.118;0;135.1;19:55.455;11:47:56.042;0:27.826;0:42.877;1:00.118;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;0;10;2:11.331;0;;27.716;0;43.057;0;1:00.558;0;134.6;22:06.786;11:50:07.373;0:27.716;0:43.057;1:00.558;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;0;11;2:10.767;0;;28.139;0;43.115;0;59.513;1;135.1;24:17.553;11:52:18.140;0:28.139;0:43.115;0:59.513;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;0;12;2:10.430;0;;27.835;0;42.677;0;59.918;0;135.5;26:27.983;11:54:28.570;0:27.835;0:42.677;0:59.918;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;0;13;2:09.934;0;;27.307;0;42.929;0;59.698;0;136.0;28:37.917;11:56:38.504;0:27.307;0:42.929;0:59.698;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;0;14;2:09.421;0;;27.214;2;41.500;2;1:00.707;0;136.5;30:47.338;11:58:47.925;0:27.214;0:41.500;1:00.707;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;0;15;3:15.973;0;B;27.434;0;41.979;0;2:06.560;0;90.2;34:03.311;12:02:03.898;0:27.434;0:41.979;2:06.560;;Geoff STEELE;;TC2 1972-1984;TC2;;;
2;1;16;2:34.922;0;;52.311;0;42.397;0;1:00.214;0;114.1;36:38.233;12:04:38.820;0:52.311;0:42.397;1:00.214;;Richard HOPE;0:01:35.035;TC2 1972-1984;TC2;;;
2;1;17;2:08.902;0;;27.364;0;42.287;0;59.251;2;137.1;38:47.135;12:06:47.722;0:27.364;0:42.287;0:59.251;;Richard HOPE;;TC2 1972-1984;TC2;;;
2;1;18;2:08.780;2;;27.320;0;41.687;1;59.773;0;137.2;40:55.915;12:08:56.502;0:27.320;0:41.687;0:59.773;;Richard HOPE;;TC2 1972-1984;TC2;;;
2;1;19;2:09.418;0;;27.387;0;42.087;0;59.944;0;136.6;43:05.333;12:11:05.920;0:27.387;0:42.087;0:59.944;;Richard HOPE;;TC2 1972-1984;TC2;;;
2;1;20;2:09.010;0;;27.338;0;42.013;0;59.659;0;137.0;45:14.343;12:13:14.930;0:27.338;0:42.013;0:59.659;;Richard HOPE;;TC2 1972-1984;TC2;;;
2;1;21;2:10.016;0;;27.654;0;42.491;0;59.871;0;135.9;47:24.359;12:15:24.946;0:27.654;0:42.491;0:59.871;;Richard HOPE;;TC2 1972-1984;TC2;;;
2;1;22;2:10.797;0;;27.435;0;43.183;0;1:00.179;0;135.1;49:35.156;12:17:35.743;0:27.435;0:43.183;1:00.179;;Richard HOPE;;TC2 1972-1984;TC2;;;
2;1;23;2:09.585;0;;27.318;1;42.393;0;59.874;0;136.4;51:44.741;12:19:45.328;0:27.318;0:42.393;0:59.874;;Richard HOPE;;TC2 1972-1984;TC2;;;
2;1;24;2:10.764;0;;28.206;0;42.247;0;1:00.311;0;135.1;53:55.505;12:21:56.092;0:28.206;0:42.247;1:00.311;;Richard HOPE;;TC2 1972-1984;TC2;;;
2;1;25;2:10.290;0;;27.608;0;42.309;0;1:00.373;0;135.6;56:05.795;12:24:06.382;0:27.608;0:42.309;1:00.373;;Richard HOPE;;TC2 1972-1984;TC2;;;
20;0;1;2:23.115;0;;34.176;0;45.815;0;1:03.124;0;123.5;2:23.115;11:30:23.702;0:34.176;0:45.815;1:03.124;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;2;2:15.037;0;;29.877;0;43.800;0;1:01.360;0;130.9;4:38.152;11:32:38.739;0:29.877;0:43.800;1:01.360;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;3;2:12.964;0;;28.845;0;43.364;0;1:00.755;0;132.9;6:51.116;11:34:51.703;0:28.845;0:43.364;1:00.755;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;4;2:12.945;0;;28.203;0;43.770;0;1:00.972;0;132.9;9:04.061;11:37:04.648;0:28.203;0:43.770;1:00.972;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;5;2:11.656;0;;29.639;0;42.544;0;59.473;0;134.2;11:15.717;11:39:16.304;0:29.639;0:42.544;0:59.473;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;6;2:13.488;0;;29.327;0;44.091;0;1:00.070;0;132.4;13:29.205;11:41:29.792;0:29.327;0:44.091;1:00.070;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;7;2:09.728;0;;27.694;0;42.646;0;59.388;0;136.2;15:38.933;11:43:39.520;0:27.694;0:42.646;0:59.388;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;8;2:10.307;0;;27.884;0;42.486;0;59.937;0;135.6;17:49.240;11:45:49.827;0:27.884;0:42.486;0:59.937;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;9;2:12.696;0;;28.065;0;44.021;0;1:00.610;0;133.2;20:01.936;11:48:02.523;0:28.065;0:44.021;1:00.610;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;10;2:09.343;0;;27.419;0;42.325;0;59.599;0;136.6;22:11.279;11:50:11.866;0:27.419;0:42.325;0:59.599;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;11;2:08.894;0;;27.361;0;42.195;0;59.338;0;137.1;24:20.173;11:52:20.760;0:27.361;0:42.195;0:59.338;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;12;2:11.298;0;;27.404;0;43.100;0;1:00.794;0;134.6;26:31.471;11:54:32.058;0:27.404;0:43.100;1:00.794;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;13;3:34.245;0;B;27.357;0;42.649;0;2:24.239;0;82.5;30:05.716;11:58:06.303;0:27.357;0:42.649;2:24.239;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;14;2:22.882;0;;41.015;0;43.308;0;58.559;0;123.7;32:28.598;12:00:29.185;0:41.015;0:43.308;0:58.559;;Christian DUMOLIN;0:01:41.967;TC2 1972-1984;TC2;;;
20;0;15;2:08.853;0;;27.380;0;42.668;0;58.805;0;137.2;34:37.451;12:02:38.038;0:27.380;0:42.668;0:58.805;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;16;2:08.509;0;;27.075;0;41.850;2;59.584;0;137.5;36:45.960;12:04:46.547;0:27.075;0:41.850;0:59.584;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;17;2:09.844;0;;27.209;0;43.028;0;59.607;0;136.1;38:55.804;12:06:56.391;0:27.209;0:43.028;0:59.607;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;18;2:07.823;2;;27.260;0;42.093;0;58.470;2;138.3;41:03.627;12:09:04.214;0:27.260;0:42.093;0:58.470;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;19;2:08.900;0;;27.027;2;43.127;0;58.746;0;137.1;43:12.527;12:11:13.114;0:27.027;0:43.127;0:58.746;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;20;2:11.159;0;;28.180;0;43.651;0;59.328;0;134.7;45:23.686;12:13:24.273;0:28.180;0:43.651;0:59.328;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;21;2:10.349;0;;27.564;0;43.301;0;59.484;0;135.6;47:34.035;12:15:34.622;0:27.564;0:43.301;0:59.484;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;22;2:09.283;0;;27.299;0;42.801;0;59.183;0;136.7;49:43.318;12:17:43.905;0:27.299;0:42.801;0:59.183;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;23;2:09.391;0;;27.120;0;43.057;0;59.214;0;136.6;51:52.709;12:19:53.296;0:27.120;0:43.057;0:59.214;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;24;2:09.381;0;;27.279;0;42.324;0;59.778;0;136.6;54:02.090;12:22:02.677;0:27.279;0:42.324;0:59.778;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;25;2:09.012;0;;27.215;0;42.555;0;59.242;0;137.0;56:11.102;12:24:11.689;0:27.215;0:42.555;0:59.242;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
21;0;1;2:28.679;0;;36.715;0;47.501;0;1:04.463;0;118.9;2:28.679;11:30:29.266;0:36.715;0:47.501;1:04.463;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;2;2:20.714;0;;30.496;0;46.139;0;1:04.079;0;125.6;4:49.393;11:32:49.980;0:30.496;0:46.139;1:04.079;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;3;2:18.109;0;;29.808;0;44.911;0;1:03.390;0;128.0;7:07.502;11:35:08.089;0:29.808;0:44.911;1:03.390;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;4;2:17.186;0;;30.305;0;44.628;0;1:02.253;0;128.8;9:24.688;11:37:25.275;0:30.305;0:44.628;1:02.253;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;5;2:16.912;0;;29.759;0;44.756;0;1:02.397;0;129.1;11:41.600;11:39:42.187;0:29.759;0:44.756;1:02.397;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;6;2:16.939;0;;30.097;0;44.154;0;1:02.688;0;129.1;13:58.539;11:41:59.126;0:30.097;0:44.154;1:02.688;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;7;2:15.469;0;;29.300;0;43.958;0;1:02.211;0;130.5;16:14.008;11:44:14.595;0:29.300;0:43.958;1:02.211;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;8;2:14.778;0;;28.728;1;43.923;1;1:02.127;0;131.1;18:28.786;11:46:29.373;0:28.728;0:43.923;1:02.127;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;9;2:15.850;0;;28.973;0;44.642;0;1:02.235;0;130.1;20:44.636;11:48:45.223;0:28.973;0:44.642;1:02.235;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;10;2:16.740;0;;29.412;0;44.956;0;1:02.372;0;129.2;23:01.376;11:51:01.963;0:29.412;0:44.956;1:02.372;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;11;2:15.720;0;;29.057;0;44.214;0;1:02.449;0;130.2;25:17.096;11:53:17.683;0:29.057;0:44.214;1:02.449;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;12;2:15.661;0;;29.157;0;44.439;0;1:02.065;1;130.3;27:32.757;11:55:33.344;0:29.157;0:44.439;1:02.065;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;13;3:48.486;0;B;28.905;0;44.040;0;2:35.541;0;77.3;31:21.243;11:59:21.830;0:28.905;0:44.040;2:35.541;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;1;14;2:31.393;0;;44.717;0;44.540;0;1:02.136;0;116.7;33:52.636;12:01:53.223;0:44.717;0:44.540;1:02.136;;Marc-Antoine BIALBY;0:01:51.286;TC2 1972-1984;TC2;;;
21;1;15;2:13.631;0;;28.874;0;43.845;0;1:00.912;0;132.2;36:06.267;12:04:06.854;0:28.874;0:43.845;1:00.912;;Marc-Antoine BIALBY;;TC2 1972-1984;TC2;;;
21;1;16;2:12.502;0;;28.184;0;43.524;0;1:00.794;0;133.4;38:18.769;12:06:19.356;0:28.184;0:43.524;1:00.794;;Marc-Antoine BIALBY;;TC2 1972-1984;TC2;;;
21;1;17;2:13.430;0;;29.295;0;43.090;0;1:01.045;0;132.4;40:32.199;12:08:32.786;0:29.295;0:43.090;1:01.045;;Marc-Antoine BIALBY;;TC2 1972-1984;TC2;;;
21;1;18;2:12.211;0;;28.293;0;42.853;2;1:01.065;0;133.7;42:44.410;12:10:44.997;0:28.293;0:42.853;1:01.065;;Marc-Antoine BIALBY;;TC2 1972-1984;TC2;;;
21;1;19;2:12.038;0;;28.148;0;43.485;0;1:00.405;2;133.8;44:56.448;12:12:57.035;0:28.148;0:43.485;1:00.405;;Marc-Antoine BIALBY;;TC2 1972-1984;TC2;;;
21;1;20;2:12.039;0;;27.854;0;43.441;0;1:00.744;0;133.8;47:08.487;12:15:09.074;0:27.854;0:43.441;1:00.744;;Marc-Antoine BIALBY;;TC2 1972-1984;TC2;;;
21;1;21;2:11.778;0;;27.743;2;42.920;0;1:01.115;0;134.1;49:20.265;12:17:20.852;0:27.743;0:42.920;1:01.115;;Marc-Antoine BIALBY;;TC2 1972-1984;TC2;;;
21;1;22;2:11.563;2;;27.874;0;43.100;0;1:00.589;0;134.3;51:31.828;12:19:32.415;0:27.874;0:43.100;1:00.589;;Marc-Antoine BIALBY;;TC2 1972-1984;TC2;;;
21;1;23;2:13.157;0;;29.351;0;43.181;0;1:00.625;0;132.7;53:44.985;12:21:45.572;0:29.351;0:43.181;1:00.625;;Marc-Antoine BIALBY;;TC2 1972-1984;TC2;;;
21;1;24;2:12.426;0;;28.460;0;43.331;0;1:00.635;0;133.5;55:57.411;12:23:57.998;0:28.460;0:43.331;1:00.635;;Marc-Antoine BIALBY;;TC2 1972-1984;TC2;;;
22;0;1;2:13.549;0;;30.056;0;43.687;0;59.806;0;132.3;2:13.549;11:30:14.136;0:30.056;0:43.687;0:59.806;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;2;2:09.452;0;;27.314;0;42.776;0;59.362;0;136.5;4:23.001;11:32:23.588;0:27.314;0:42.776;0:59.362;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;3;2:08.431;0;;27.489;0;41.988;0;58.954;0;137.6;6:31.432;11:34:32.019;0:27.489;0:41.988;0:58.954;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;4;2:07.774;0;;27.387;0;41.700;0;58.687;0;138.3;8:39.206;11:36:39.793;0:27.387;0:41.700;0:58.687;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;5;2:07.346;0;;27.329;0;42.275;0;57.742;2;138.8;10:46.552;11:38:47.139;0:27.329;0:42.275;0:57.742;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;6;2:06.745;0;;27.002;0;41.658;0;58.085;0;139.4;12:53.297;11:40:53.884;0:27.002;0:41.658;0:58.085;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;7;2:06.991;0;;27.926;0;41.319;0;57.746;0;139.2;15:00.288;11:43:00.875;0:27.926;0:41.319;0:57.746;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;8;2:06.080;2;;26.690;0;41.580;0;57.810;0;140.2;17:06.368;11:45:06.955;0:26.690;0:41.580;0:57.810;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;9;2:07.592;0;;26.804;0;41.633;0;59.155;0;138.5;19:13.960;11:47:14.547;0:26.804;0:41.633;0:59.155;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;10;2:07.224;0;;26.560;2;41.205;2;59.459;0;138.9;21:21.184;11:49:21.771;0:26.560;0:41.205;0:59.459;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;11;2:06.636;0;;26.611;0;41.435;0;58.590;0;139.6;23:27.820;11:51:28.407;0:26.611;0:41.435;0:58.590;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;12;2:06.810;0;;27.013;0;41.531;0;58.266;0;139.4;25:34.630;11:53:35.217;0:27.013;0:41.531;0:58.266;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;13;3:49.321;0;B;27.048;0;41.483;0;2:40.790;0;77.1;29:23.951;11:57:24.538;0:27.048;0:41.483;2:40.790;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;14;2:24.441;0;;43.391;0;42.087;0;58.963;0;122.4;31:48.392;11:59:48.979;0:43.391;0:42.087;0:58.963;;Andrew BEVERLEY;0:02:00.290;TC2 1972-1984;TC2;;;
22;0;15;2:27.162;0;;26.902;0;41.998;0;1:18.262;0;120.1;34:15.554;12:02:16.141;0:26.902;0:41.998;1:18.262;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;16;2:06.862;0;;27.137;0;41.356;0;58.369;0;139.3;36:22.416;12:04:23.003;0:27.137;0:41.356;0:58.369;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;17;2:07.737;0;;27.115;0;41.548;0;59.074;0;138.3;38:30.153;12:06:30.740;0:27.115;0:41.548;0:59.074;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;18;2:08.211;0;;27.316;0;41.876;0;59.019;0;137.8;40:38.364;12:08:38.951;0:27.316;0:41.876;0:59.019;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;19;2:09.166;0;;27.472;0;43.011;0;58.683;0;136.8;42:47.530;12:10:48.117;0:27.472;0:43.011;0:58.683;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;20;2:09.570;0;;26.863;0;42.288;0;1:00.419;0;136.4;44:57.100;12:12:57.687;0:26.863;0:42.288;1:00.419;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;21;2:08.340;0;;27.476;0;42.239;0;58.625;0;137.7;47:05.440;12:15:06.027;0:27.476;0:42.239;0:58.625;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;22;2:08.218;0;;27.186;0;42.011;0;59.021;0;137.8;49:13.658;12:17:14.245;0:27.186;0:42.011;0:59.021;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;23;2:07.904;0;;27.242;0;41.756;0;58.906;0;138.2;51:21.562;12:19:22.149;0:27.242;0:41.756;0:58.906;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;24;2:08.572;0;;27.925;0;41.853;0;58.794;0;137.5;53:30.134;12:21:30.721;0:27.925;0:41.853;0:58.794;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;25;2:08.350;0;;27.274;0;42.156;0;58.920;0;137.7;55:38.484;12:23:39.071;0:27.274;0:42.156;0:58.920;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;26;2:07.118;0;;27.334;0;41.545;0;58.239;0;139.0;57:45.602;12:25:46.189;0:27.334;0:41.545;0:58.239;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
23;0;1;2:14.166;0;;30.995;0;43.429;0;59.742;0;131.7;2:14.166;11:30:14.753;0:30.995;0:43.429;0:59.742;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;2;2:09.867;0;;28.101;0;42.545;0;59.221;0;136.1;4:24.033;11:32:24.620;0:28.101;0:42.545;0:59.221;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;3;2:10.655;0;;28.062;0;43.503;0;59.090;0;135.3;6:34.688;11:34:35.275;0:28.062;0:43.503;0:59.090;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;4;2:09.042;0;;27.775;0;42.781;0;58.486;0;137.0;8:43.730;11:36:44.317;0:27.775;0:42.781;0:58.486;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;5;2:07.346;0;;27.597;0;41.918;0;57.831;0;138.8;10:51.076;11:38:51.663;0:27.597;0:41.918;0:57.831;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;6;2:06.587;0;;27.268;0;41.728;0;57.591;0;139.6;12:57.663;11:40:58.250;0:27.268;0:41.728;0:57.591;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;7;2:08.330;0;;27.268;0;41.987;0;59.075;0;137.7;15:05.993;11:43:06.580;0:27.268;0:41.987;0:59.075;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;8;2:06.168;0;;27.357;0;41.248;1;57.563;1;140.1;17:12.161;11:45:12.748;0:27.357;0:41.248;0:57.563;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;9;2:06.020;0;;26.806;1;41.317;0;57.897;0;140.2;19:18.181;11:47:18.768;0:26.806;0:41.317;0:57.897;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;10;2:07.418;0;;27.516;0;41.250;0;58.652;0;138.7;21:25.599;11:49:26.186;0:27.516;0:41.250;0:58.652;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;11;2:06.916;0;;26.976;0;41.783;0;58.157;0;139.2;23:32.515;11:51:33.102;0:26.976;0:41.783;0:58.157;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;12;2:06.707;0;;27.438;0;41.312;0;57.957;0;139.5;25:39.222;11:53:39.809;0:27.438;0:41.312;0:57.957;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;13;2:07.094;0;;27.170;0;41.686;0;58.238;0;139.0;27:46.316;11:55:46.903;0:27.170;0:41.686;0:58.238;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;14;2:08.824;0;;28.233;0;41.959;0;58.632;0;137.2;29:55.140;11:57:55.727;0:28.233;0:41.959;0:58.632;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;15;3:37.322;0;B;27.925;0;42.169;0;2:27.228;0;81.3;33:32.462;12:01:33.049;0:27.925;0:42.169;2:27.228;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;1;16;2:32.345;0;;48.359;0;43.651;0;1:00.335;0;116.0;36:04.807;12:04:05.394;0:48.359;0:43.651;1:00.335;;David CLARK;0:01:47.604;TC2 1972-1984;TC2;;;
23;1;17;2:07.473;0;;28.167;0;41.692;0;57.614;0;138.6;38:12.280;12:06:12.867;0:28.167;0:41.692;0:57.614;;David CLARK;;TC2 1972-1984;TC2;;;
23;1;18;2:06.849;0;;27.628;0;41.459;0;57.762;0;139.3;40:19.129;12:08:19.716;0:27.628;0:41.459;0:57.762;;David CLARK;;TC2 1972-1984;TC2;;;
23;1;19;2:06.708;0;;27.220;0;41.404;0;58.084;0;139.5;42:25.837;12:10:26.424;0:27.220;0:41.404;0:58.084;;David CLARK;;TC2 1972-1984;TC2;;;
23;1;20;2:07.815;0;;27.867;0;41.672;0;58.276;0;138.3;44:33.652;12:12:34.239;0:27.867;0:41.672;0:58.276;;David CLARK;;TC2 1972-1984;TC2;;;
23;1;21;2:05.983;0;;26.837;0;41.395;0;57.751;0;140.3;46:39.635;12:14:40.222;0:26.837;0:41.395;0:57.751;;David CLARK;;TC2 1972-1984;TC2;;;
23;1;22;2:05.405;0;;26.325;0;41.326;0;57.754;0;140.9;48:45.040;12:16:45.627;0:26.325;0:41.326;0:57.754;;David CLARK;;TC2 1972-1984;TC2;;;
23;1;23;2:04.131;2;;26.521;0;40.981;2;56.629;2;142.4;50:49.171;12:18:49.758;0:26.521;0:40.981;0:56.629;;David CLARK;;TC2 1972-1984;TC2;;;
23;1;24;2:05.430;0;;26.493;0;41.207;0;57.730;0;140.9;52:54.601;12:20:55.188;0:26.493;0:41.207;0:57.730;;David CLARK;;TC2 1972-1984;TC2;;;
23;1;25;2:05.226;0;;26.575;0;41.375;0;57.276;0;141.1;54:59.827;12:23:00.414;0:26.575;0:41.375;0:57.276;;David CLARK;;TC2 1972-1984;TC2;;;
23;1;26;2:05.959;0;;26.244;2;41.348;0;58.367;0;140.3;57:05.786;12:25:06.373;0:26.244;0:41.348;0:58.367;;David CLARK;;TC2 1972-1984;TC2;;;
24;0;1;2:36.797;0;;38.355;0;49.394;0;1:09.048;0;112.7;2:36.797;11:30:37.384;0:38.355;0:49.394;1:09.048;;Glynn ALLEN;;TC1;TC1;;;
24;0;2;2:30.390;0;;32.252;0;49.082;0;1:09.056;0;117.5;5:07.187;11:33:07.774;0:32.252;0:49.082;1:09.056;;Glynn ALLEN;;TC1;TC1;;;
24;0;3;2:31.787;0;;32.248;0;49.128;0;1:10.411;0;116.4;7:38.974;11:35:39.561;0:32.248;0:49.128;1:10.411;;Glynn ALLEN;;TC1;TC1;;;
24;0;4;2:32.745;0;;32.716;0;49.981;0;1:10.048;0;115.7;10:11.719;11:38:12.306;0:32.716;0:49.981;1:10.048;;Glynn ALLEN;;TC1;TC1;;;
24;0;5;2:32.021;0;;32.705;0;49.612;0;1:09.704;0;116.2;12:43.740;11:40:44.327;0:32.705;0:49.612;1:09.704;;Glynn ALLEN;;TC1;TC1;;;
24;0;6;2:32.220;0;;32.896;0;49.872;0;1:09.452;0;116.1;15:15.960;11:43:16.547;0:32.896;0:49.872;1:09.452;;Glynn ALLEN;;TC1;TC1;;;
24;0;7;2:34.533;0;;32.971;0;49.976;0;1:11.586;0;114.4;17:50.493;11:45:51.080;0:32.971;0:49.976;1:11.586;;Glynn ALLEN;;TC1;TC1;;;
24;0;8;2:29.423;0;;31.674;0;48.789;0;1:08.960;0;118.3;20:19.916;11:48:20.503;0:31.674;0:48.789;1:08.960;;Glynn ALLEN;;TC1;TC1;;;
24;0;9;2:29.352;0;;31.505;0;48.796;0;1:09.051;0;118.3;22:49.268;11:50:49.855;0:31.505;0:48.796;1:09.051;;Glynn ALLEN;;TC1;TC1;;;
24;0;10;2:28.545;0;;31.693;0;48.645;0;1:08.207;1;119.0;25:17.813;11:53:18.400;0:31.693;0:48.645;1:08.207;;Glynn ALLEN;;TC1;TC1;;;
24;0;11;2:29.277;0;;32.311;0;48.505;0;1:08.461;0;118.4;27:47.090;11:55:47.677;0:32.311;0:48.505;1:08.461;;Glynn ALLEN;;TC1;TC1;;;
24;0;12;2:27.572;0;;31.217;2;47.618;1;1:08.737;0;119.8;30:14.662;11:58:15.249;0:31.217;0:47.618;1:08.737;;Glynn ALLEN;;TC1;TC1;;;
24;0;13;4:16.967;0;B;31.955;0;48.331;0;2:56.681;0;68.8;34:31.629;12:02:32.216;0:31.955;0:48.331;2:56.681;;Glynn ALLEN;;TC1;TC1;;;
