﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;7;2:26.014;0;;42.272;0;43.174;0;1:00.568;0;144.0;22:00.519;10:57:00.519;0:42.272;0:43.174;1:00.568;218.2;Pierre-Alain THIBAUT;;P+2L;PROTO 1 +2L;;;
20;0;8;2:21.038;2;;39.213;2;41.084;2;1:00.741;0;149.1;24:21.557;10:59:21.557;0:39.213;0:41.084;1:00.741;230.3;Pierre-Alain THIBAUT;;P+2L;PROTO 1 +2L;;;
21;0;1;6:27.901;0;;4:38.703;0;46.019;0;1:03.179;0;54.2;6:27.901;10:41:27.901;4:38.703;0:46.019;1:03.179;104.5;Detlef VON DER LIECK;0:03:52.150;GT1;GT1;;;
21;0;2;2:26.007;2;;40.441;0;42.867;2;1:02.699;0;144.0;8:53.908;10:43:53.908;0:40.441;0:42.867;1:02.699;218.2;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;3;2:28.030;0;;41.370;0;44.172;0;1:02.488;2;142.1;11:21.938;10:46:21.938;0:41.370;0:44.172;1:02.488;213.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;4;2:48.195;0;B;39.909;2;44.004;0;1:24.282;0;125.0;14:10.133;10:49:10.133;0:39.909;0:44.004;1:24.282;223.6;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;5;4:24.021;0;;2:30.482;0;46.244;0;1:07.295;0;79.7;18:34.154;10:53:34.154;2:30.482;0:46.244;1:07.295;101.7;Detlef VON DER LIECK;0:01:58.089;GT1;GT1;;;
21;0;6;2:38.467;0;;43.270;0;46.910;0;1:08.287;0;132.7;21:12.621;10:56:12.621;0:43.270;0:46.910;1:08.287;199.6;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;7;2:35.408;0;;42.118;0;45.436;0;1:07.854;0;135.3;23:48.029;10:58:48.029;0:42.118;0:45.436;1:07.854;207.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;8;2:37.668;0;;43.534;0;45.972;0;1:08.162;0;133.4;26:25.697;11:01:25.697;0:43.534;0:45.972;1:08.162;186.5;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;9;2:38.003;0;;43.538;0;46.841;0;1:07.624;0;133.1;29:03.700;11:04:03.700;0:43.538;0:46.841;1:07.624;203.8;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;10;2:34.398;0;;43.441;0;44.911;0;1:06.046;0;136.2;31:38.098;11:06:38.098;0:43.441;0:44.911;1:06.046;192.2;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;11;2:50.045;0;B;43.169;0;46.944;0;1:19.932;0;123.7;34:28.143;11:09:28.143;0:43.169;0:46.944;1:19.932;175.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;12;4:19.986;0;;2:25.764;0;47.362;0;1:06.860;0;80.9;38:48.129;11:13:48.129;2:25.764;0:47.362;1:06.860;109.8;Detlef VON DER LIECK;0:01:51.342;GT1;GT1;;;
21;0;13;2:35.356;0;;42.387;0;45.976;0;1:06.993;0;135.4;41:23.485;11:16:23.485;0:42.387;0:45.976;1:06.993;211.8;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;14;2:37.398;0;;42.649;0;47.851;0;1:06.898;0;133.6;44:00.883;11:19:00.883;0:42.649;0:47.851;1:06.898;216.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;15;3:07.587;0;B;43.041;0;47.862;0;1:36.684;0;112.1;47:08.470;11:22:08.470;0:43.041;0:47.862;1:36.684;223.1;Detlef VON DER LIECK;;GT1;GT1;;;
22;0;1;6:02.743;0;;4:07.601;0;52.035;0;1:03.107;0;58.0;6:02.743;10:41:02.743;4:07.601;0:52.035;1:03.107;115.8;Romain BELLETESTE;0:03:20.772;P-2L;PROTO 1 -2L;;;
22;0;2;2:26.430;0;;42.279;0;43.143;0;1:01.008;0;143.6;8:29.173;10:43:29.173;0:42.279;0:43.143;1:01.008;206.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;3;2:25.807;0;;40.806;0;43.638;0;1:01.363;0;144.2;10:54.980;10:45:54.980;0:40.806;0:43.638;1:01.363;220.4;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;4;8:58.998;0;B;40.558;0;42.565;0;7:35.875;0;39.0;19:53.978;10:54:53.978;0:40.558;0:42.565;7:35.875;213.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;5;2:51.637;0;;1:06.952;0;43.609;0;1:01.076;0;122.5;22:45.615;10:57:45.615;1:06.952;0:43.609;1:01.076;116.4;Romain BELLETESTE;0:06:57.406;P-2L;PROTO 1 -2L;;;
22;0;6;2:25.229;0;;40.114;0;42.051;0;1:03.064;0;144.8;25:10.844;11:00:10.844;0:40.114;0:42.051;1:03.064;213.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;7;2:22.730;0;;40.438;0;41.772;2;1:00.520;0;147.3;27:33.574;11:02:33.574;0:40.438;0:41.772;1:00.520;209.7;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;8;2:21.885;2;;39.483;0;42.355;0;1:00.047;2;148.2;29:55.459;11:04:55.459;0:39.483;0:42.355;1:00.047;222.2;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;9;2:22.419;0;;39.464;2;42.422;0;1:00.533;0;147.7;32:17.878;11:07:17.878;0:39.464;0:42.422;1:00.533;223.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;10;3:20.676;0;B;44.381;0;54.245;0;1:42.050;0;104.8;35:38.554;11:10:38.554;0:44.381;0:54.245;1:42.050;182.4;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;0;1;4:08.116;0;;2:03.956;0;54.450;0;1:09.710;2;84.8;4:08.116;10:39:08.116;2:03.956;0:54.450;1:09.710;98.0;Charles RUPP;0:01:15.165;P-2L;PROTO 1 -2L;;;
23;0;2;3:00.195;0;B;42.923;2;46.591;2;1:30.681;0;116.7;7:08.311;10:42:08.311;0:42.923;0:46.591;1:30.681;203.8;Charles RUPP;;P-2L;PROTO 1 -2L;;;
25;0;1;5:11.511;0;;3:12.560;0;52.465;0;1:06.486;0;67.5;5:11.511;10:40:11.511;3:12.560;0:52.465;1:06.486;124.9;Patrick HAUTOT;0:02:21.753;GT1;GT1;;;
25;0;2;2:35.831;0;;42.984;0;47.606;0;1:05.241;0;135.0;7:47.342;10:42:47.342;0:42.984;0:47.606;1:05.241;206.1;Patrick HAUTOT;;GT1;GT1;;;
25;0;3;2:32.848;0;;42.901;0;44.840;0;1:05.107;0;137.6;10:20.190;10:45:20.190;0:42.901;0:44.840;1:05.107;209.3;Patrick HAUTOT;;GT1;GT1;;;
25;0;4;2:48.117;0;B;42.008;0;44.649;0;1:21.460;0;125.1;13:08.307;10:48:08.307;0:42.008;0:44.649;1:21.460;228.8;Patrick HAUTOT;;GT1;GT1;;;
25;0;5;4:26.194;0;;2:35.746;0;45.201;0;1:05.247;0;79.0;17:34.501;10:52:34.501;2:35.746;0:45.201;1:05.247;132.0;Patrick HAUTOT;0:02:07.160;GT1;GT1;;;
25;0;6;2:26.633;0;;40.834;0;43.265;0;1:02.534;0;143.4;20:01.134;10:55:01.134;0:40.834;0:43.265;1:02.534;229.8;Patrick HAUTOT;;GT1;GT1;;;
25;0;7;2:30.556;0;;41.436;0;43.997;0;1:05.123;0;139.7;22:31.690;10:57:31.690;0:41.436;0:43.997;1:05.123;211.4;Patrick HAUTOT;;GT1;GT1;;;
25;0;8;2:46.406;0;B;43.262;0;44.579;0;1:18.565;0;126.4;25:18.096;11:00:18.096;0:43.262;0:44.579;1:18.565;217.7;Patrick HAUTOT;;GT1;GT1;;;
25;0;9;4:42.464;0;;2:52.795;0;45.777;0;1:03.892;0;74.5;30:00.560;11:05:00.560;2:52.795;0:45.777;1:03.892;104.0;Patrick HAUTOT;0:02:19.464;GT1;GT1;;;
25;0;10;2:25.083;2;;40.614;2;42.834;2;1:01.635;2;145.0;32:25.643;11:07:25.643;0:40.614;0:42.834;1:01.635;224.5;Patrick HAUTOT;;GT1;GT1;;;
25;0;11;3:00.690;0;B;43.941;0;49.773;0;1:26.976;0;116.4;35:26.333;11:10:26.333;0:43.941;0:49.773;1:26.976;220.0;Patrick HAUTOT;;GT1;GT1;;;
26;0;1;4:56.525;0;;2:40.878;0;58.043;0;1:17.604;0;70.9;4:56.525;10:39:56.525;2:40.878;0:58.043;1:17.604;119.3;Colin PATON;0:01:54.100;GT1;GT1;;;
26;0;2;2:37.511;0;;45.244;0;45.668;2;1:06.599;0;133.5;7:34.036;10:42:34.036;0:45.244;0:45.668;1:06.599;197.4;Colin PATON;;GT1;GT1;;;
26;0;3;2:39.972;0;;46.769;0;46.992;0;1:06.211;0;131.5;10:14.008;10:45:14.008;0:46.769;0:46.992;1:06.211;203.0;Colin PATON;;GT1;GT1;;;
26;0;4;2:33.760;2;;42.300;2;46.281;0;1:05.179;2;136.8;12:47.768;10:47:47.768;0:42.300;0:46.281;1:05.179;203.8;Colin PATON;;GT1;GT1;;;
28;0;1;3:20.691;0;;1:30.258;0;46.406;0;1:04.027;0;104.8;3:20.691;10:38:20.691;1:30.258;0:46.406;1:04.027;119.6;Nick PINK;0:00:46.452;P-2L;PROTO 1 -2L;;;
28;0;2;2:28.632;0;;41.078;0;43.974;0;1:03.580;0;141.5;5:49.323;10:40:49.323;0:41.078;0:43.974;1:03.580;222.2;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;3;2:26.790;0;;39.621;0;43.282;0;1:03.887;0;143.3;8:16.113;10:43:16.113;0:39.621;0:43.282;1:03.887;225.9;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;4;2:24.568;0;;40.094;0;42.940;0;1:01.534;0;145.5;10:40.681;10:45:40.681;0:40.094;0:42.940;1:01.534;227.4;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;5;2:26.827;0;;40.411;0;43.913;0;1:02.503;0;143.2;13:07.508;10:48:07.508;0:40.411;0:43.913;1:02.503;228.8;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;6;2:22.918;0;;39.280;0;42.824;0;1:00.814;2;147.2;15:30.426;10:50:30.426;0:39.280;0:42.824;1:00.814;227.4;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;7;2:22.569;2;;39.150;2;42.339;2;1:01.080;0;147.5;17:52.995;10:52:52.995;0:39.150;0:42.339;1:01.080;228.3;Nick PINK;;P-2L;PROTO 1 -2L;;;
29;0;1;4:38.114;0;;2:35.906;0;51.730;0;1:10.478;0;75.6;4:38.114;10:39:38.114;2:35.906;0:51.730;1:10.478;99.3;Pat BUNIATRE;0:01:43.896;GT1;GT1;;;
29;0;2;2:39.289;0;;44.818;0;47.092;0;1:07.379;0;132.0;7:17.403;10:42:17.403;0:44.818;0:47.092;1:07.379;187.5;Pat BUNIATRE;;GT1;GT1;;;
29;0;3;2:41.645;0;;44.632;0;47.904;0;1:09.109;0;130.1;9:59.048;10:44:59.048;0:44.632;0:47.904;1:09.109;191.8;Pat BUNIATRE;;GT1;GT1;;;
29;0;4;2:40.569;0;;45.400;0;48.126;0;1:07.043;0;131.0;12:39.617;10:47:39.617;0:45.400;0:48.126;1:07.043;196.7;Pat BUNIATRE;;GT1;GT1;;;
29;0;5;2:38.420;0;;43.889;0;47.399;0;1:07.132;0;132.8;15:18.037;10:50:18.037;0:43.889;0:47.399;1:07.132;190.5;Pat BUNIATRE;;GT1;GT1;;;
29;0;6;3:53.956;0;B;43.421;0;47.414;0;2:23.121;0;89.9;19:11.993;10:54:11.993;0:43.421;0:47.414;2:23.121;192.2;Pat BUNIATRE;;GT1;GT1;;;
29;0;7;2:56.913;0;;1:03.572;0;47.501;0;1:05.840;0;118.9;22:08.906;10:57:08.906;1:03.572;0:47.501;1:05.840;128.0;Pat BUNIATRE;0:01:36.183;GT1;GT1;;;
29;0;8;3:03.458;0;;43.717;0;1:05.358;0;1:14.383;0;114.6;25:12.364;11:00:12.364;0:43.717;1:05.358;1:14.383;199.3;Pat BUNIATRE;;GT1;GT1;;;
29;0;9;2:38.771;0;;44.895;0;46.563;0;1:07.313;0;132.5;27:51.135;11:02:51.135;0:44.895;0:46.563;1:07.313;187.8;Pat BUNIATRE;;GT1;GT1;;;
29;0;10;2:37.058;0;;43.010;0;46.500;0;1:07.548;0;133.9;30:28.193;11:05:28.193;0:43.010;0:46.500;1:07.548;191.8;Pat BUNIATRE;;GT1;GT1;;;
29;0;11;2:34.623;0;;42.961;0;45.781;2;1:05.881;0;136.0;33:02.816;11:08:02.816;0:42.961;0:45.781;1:05.881;196.7;Pat BUNIATRE;;GT1;GT1;;;
29;0;12;6:02.483;0;B;42.470;0;45.796;0;4:34.217;0;58.0;39:05.299;11:14:05.299;0:42.470;0:45.796;4:34.217;196.0;Pat BUNIATRE;;GT1;GT1;;;
29;0;13;3:05.390;0;;1:09.647;0;49.429;0;1:06.314;0;113.4;42:10.689;11:17:10.689;1:09.647;0:49.429;1:06.314;101.1;Pat BUNIATRE;0:03:47.786;GT1;GT1;;;
29;0;14;2:34.251;2;;42.459;2;46.124;0;1:05.668;2;136.3;44:44.940;11:19:44.940;0:42.459;0:46.124;1:05.668;201.5;Pat BUNIATRE;;GT1;GT1;;;
29;0;15;3:23.929;0;B;43.181;0;52.033;0;1:48.715;0;103.1;48:08.869;11:23:08.869;0:43.181;0:52.033;1:48.715;198.5;Pat BUNIATRE;;GT1;GT1;;;
3;0;1;5:55.252;0;;3:40.651;0;57.568;0;1:17.033;0;59.2;5:55.252;10:40:55.252;3:40.651;0:57.568;1:17.033;103.8;Marc JULLY;0:02:48.717;GT1;GT1;;;
3;0;2;2:59.666;0;;49.281;0;54.195;0;1:16.190;0;117.1;8:54.918;10:43:54.918;0:49.281;0:54.195;1:16.190;157.4;Marc JULLY;;GT1;GT1;;;
3;0;3;2:53.783;0;;47.760;0;51.098;0;1:14.925;0;121.0;11:48.701;10:46:48.701;0:47.760;0:51.098;1:14.925;181.8;Marc JULLY;;GT1;GT1;;;
3;0;4;2:53.989;0;;47.226;0;51.063;0;1:15.700;0;120.9;14:42.690;10:49:42.690;0:47.226;0:51.063;1:15.700;185.9;Marc JULLY;;GT1;GT1;;;
3;0;5;2:52.151;0;;47.084;0;51.156;0;1:13.911;0;122.2;17:34.841;10:52:34.841;0:47.084;0:51.156;1:13.911;184.0;Marc JULLY;;GT1;GT1;;;
3;0;6;2:51.873;0;;46.580;2;50.036;0;1:15.257;0;122.4;20:26.714;10:55:26.714;0:46.580;0:50.036;1:15.257;186.5;Marc JULLY;;GT1;GT1;;;
3;0;7;3:04.043;0;B;47.592;0;50.344;0;1:26.107;0;114.3;23:30.757;10:58:30.757;0:47.592;0:50.344;1:26.107;171.4;Marc JULLY;;GT1;GT1;;;
3;0;8;5:08.839;0;;3:01.660;0;51.176;0;1:16.003;0;68.1;28:39.596;11:03:39.596;3:01.660;0:51.176;1:16.003;108.7;Marc JULLY;0:02:27.122;GT1;GT1;;;
3;0;9;2:54.159;0;;48.059;0;51.546;0;1:14.554;0;120.8;31:33.755;11:06:33.755;0:48.059;0:51.546;1:14.554;181.2;Marc JULLY;;GT1;GT1;;;
3;0;10;2:52.475;0;;47.146;0;51.808;0;1:13.521;2;121.9;34:26.230;11:09:26.230;0:47.146;0:51.808;1:13.521;176.8;Marc JULLY;;GT1;GT1;;;
3;0;11;2:50.519;2;;46.861;0;49.459;2;1:14.199;0;123.3;37:16.749;11:12:16.749;0:46.861;0:49.459;1:14.199;185.2;Marc JULLY;;GT1;GT1;;;
3;0;12;2:50.986;0;;46.603;0;50.322;0;1:14.061;0;123.0;40:07.735;11:15:07.735;0:46.603;0:50.322;1:14.061;187.2;Marc JULLY;;GT1;GT1;;;
3;0;13;2:51.454;0;;47.242;0;50.392;0;1:13.820;0;122.7;42:59.189;11:17:59.189;0:47.242;0:50.392;1:13.820;176.8;Marc JULLY;;GT1;GT1;;;
3;0;14;3:08.948;0;B;46.588;0;49.643;0;1:32.717;0;111.3;46:08.137;11:21:08.137;0:46.588;0:49.643;1:32.717;185.2;Marc JULLY;;GT1;GT1;;;
30;0;1;4:09.760;0;;1:59.180;0;54.392;0;1:16.188;0;84.2;4:09.760;10:39:09.760;1:59.180;0:54.392;1:16.188;91.1;Anthony SCHRAUWEN;0:01:05.695;P+2L;PROTO 1 +2L;;;
30;0;2;2:47.779;0;;46.905;0;51.152;0;1:09.722;0;125.4;6:57.539;10:41:57.539;0:46.905;0:51.152;1:09.722;174.8;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;3;2:54.507;0;B;44.143;0;46.470;0;1:23.894;0;120.5;9:52.046;10:44:52.046;0:44.143;0:46.470;1:23.894;196.7;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;4;3:57.594;0;;2:06.056;0;45.146;0;1:06.392;0;88.5;13:49.640;10:48:49.640;2:06.056;0:45.146;1:06.392;112.3;Anthony SCHRAUWEN;0:01:34.395;P+2L;PROTO 1 +2L;;;
30;0;5;2:32.825;0;;42.231;0;44.828;0;1:05.766;0;137.6;16:22.465;10:51:22.465;0:42.231;0:44.828;1:05.766;224.1;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;6;2:53.344;0;B;42.859;0;45.761;0;1:24.724;0;121.3;19:15.809;10:54:15.809;0:42.859;0:45.761;1:24.724;215.6;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;7;10:39.944;0;;8:32.620;0;55.414;0;1:11.910;0;32.9;29:55.753;11:04:55.753;8:32.620;0:55.414;1:11.910;91.6;Anthony SCHRAUWEN;0:07:53.566;P+2L;PROTO 1 +2L;;;
30;0;8;2:45.623;0;;45.150;0;52.328;0;1:08.145;0;127.0;32:41.376;11:07:41.376;0:45.150;0:52.328;1:08.145;189.8;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;9;2:38.798;0;;44.321;0;46.110;0;1:08.367;0;132.4;35:20.174;11:10:20.174;0:44.321;0:46.110;1:08.367;216.9;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;10;2:33.700;0;;43.790;0;44.741;0;1:05.169;0;136.8;37:53.874;11:12:53.874;0:43.790;0:44.741;1:05.169;211.8;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;11;2:32.398;2;;42.418;0;44.854;0;1:05.126;2;138.0;40:26.272;11:15:26.272;0:42.418;0:44.854;1:05.126;226.9;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;12;2:32.847;0;;43.094;0;44.461;2;1:05.292;0;137.6;42:59.119;11:17:59.119;0:43.094;0:44.461;1:05.292;216.0;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;13;2:59.014;0;B;41.983;2;45.040;0;1:31.991;0;117.5;45:58.133;11:20:58.133;0:41.983;0:45.040;1:31.991;221.3;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
32;0;1;5:23.345;0;;3:23.767;0;52.149;0;1:07.429;0;65.0;5:23.345;10:40:23.345;3:23.767;0:52.149;1:07.429;106.9;Henrique GEMPERLE;0:02:37.511;P-2L;PROTO 1 -2L;;;
32;0;2;2:31.673;0;;41.544;0;45.022;0;1:05.107;0;138.7;7:55.018;10:42:55.018;0:41.544;0:45.022;1:05.107;190.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;3;4:59.111;0;B;42.781;0;44.424;0;3:31.906;0;70.3;12:54.129;10:47:54.129;0:42.781;0:44.424;3:31.906;209.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;4;3:01.553;0;;1:05.680;0;48.686;0;1:07.187;0;115.8;15:55.682;10:50:55.682;1:05.680;0:48.686;1:07.187;104.4;Henrique GEMPERLE;0:02:50.203;P-2L;PROTO 1 -2L;;;
32;0;5;2:34.764;0;;43.744;0;45.774;0;1:05.246;0;135.9;18:30.446;10:53:30.446;0:43.744;0:45.774;1:05.246;202.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;6;2:32.434;0;;42.545;0;45.446;0;1:04.443;0;138.0;21:02.880;10:56:02.880;0:42.545;0:45.446;1:04.443;202.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;7;2:30.438;0;;41.706;0;44.957;0;1:03.775;2;139.8;23:33.318;10:58:33.318;0:41.706;0:44.957;1:03.775;204.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;8;2:30.175;2;;41.746;0;44.148;2;1:04.281;0;140.0;26:03.493;11:01:03.493;0:41.746;0:44.148;1:04.281;205.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;9;2:31.985;0;;41.921;0;45.235;0;1:04.829;0;138.4;28:35.478;11:03:35.478;0:41.921;0:45.235;1:04.829;207.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;10;2:34.415;0;;41.479;0;47.528;0;1:05.408;0;136.2;31:09.893;11:06:09.893;0:41.479;0:47.528;1:05.408;204.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;11;2:31.962;0;;41.998;0;46.148;0;1:03.816;0;138.4;33:41.855;11:08:41.855;0:41.998;0:46.148;1:03.816;204.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;12;2:31.483;0;;41.433;2;45.168;0;1:04.882;0;138.8;36:13.338;11:11:13.338;0:41.433;0:45.168;1:04.882;205.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;13;2:32.289;0;;41.682;0;45.478;0;1:05.129;0;138.1;38:45.627;11:13:45.627;0:41.682;0:45.478;1:05.129;206.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;14;2:31.111;0;;41.718;0;45.206;0;1:04.187;0;139.2;41:16.738;11:16:16.738;0:41.718;0:45.206;1:04.187;213.0;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;15;3:07.151;0;B;46.493;0;53.128;0;1:27.530;0;112.4;44:23.889;11:19:23.889;0:46.493;0:53.128;1:27.530;205.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
36;0;1;3:28.365;0;;1:32.432;0;49.725;0;1:06.208;0;100.9;3:28.365;10:38:28.365;1:32.432;0:49.725;1:06.208;112.4; UWE BRUSCHNIK;0:00:48.004;P-2L;PROTO 1 -2L;;;
36;0;2;2:35.373;0;;42.590;0;47.702;0;1:05.081;0;135.4;6:03.738;10:41:03.738;0:42.590;0:47.702;1:05.081;203.4; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;3;2:33.810;0;;42.038;0;45.632;0;1:06.140;0;136.7;8:37.548;10:43:37.548;0:42.038;0:45.632;1:06.140;209.7; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;4;2:31.503;0;;41.322;2;45.352;0;1:04.829;0;138.8;11:09.051;10:46:09.051;0:41.322;0:45.352;1:04.829;210.1; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;5;2:32.928;0;;42.122;0;46.866;0;1:03.940;0;137.5;13:41.979;10:48:41.979;0:42.122;0:46.866;1:03.940;208.1; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;6;2:32.383;0;;41.742;0;45.398;0;1:05.243;0;138.0;16:14.362;10:51:14.362;0:41.742;0:45.398;1:05.243;205.3; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;7;2:31.997;0;;41.976;0;45.337;0;1:04.684;0;138.4;18:46.359;10:53:46.359;0:41.976;0:45.337;1:04.684;206.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;8;2:30.322;2;;41.763;0;44.936;0;1:03.623;2;139.9;21:16.681;10:56:16.681;0:41.763;0:44.936;1:03.623;205.7; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;9;2:30.778;0;;41.781;0;44.910;2;1:04.087;0;139.5;23:47.459;10:58:47.459;0:41.781;0:44.910;1:04.087;207.7; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;10;7:53.253;0;B;46.960;0;54.293;0;6:12.000;0;44.4;31:40.712;11:06:40.712;0:46.960;0:54.293;6:12.000;176.8; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;11;3:10.299;0;;1:05.212;0;55.521;0;1:09.566;0;110.5;34:51.011;11:09:51.011;1:05.212;0:55.521;1:09.566;109.8; UWE BRUSCHNIK;0:05:19.576;P-2L;PROTO 1 -2L;;;
37;0;1;5:23.005;0;;3:12.054;0;55.743;0;1:15.208;0;65.1;5:23.005;10:40:23.005;3:12.054;0:55.743;1:15.208;103.2;Stephan KOENIG;0:02:19.013;P-2L;PROTO 1 -2L;;;
37;0;2;2:41.872;0;;45.596;0;48.236;0;1:08.040;0;129.9;8:04.877;10:43:04.877;0:45.596;0:48.236;1:08.040;180.0;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;3;2:40.881;0;;45.655;0;46.954;0;1:08.272;0;130.7;10:45.758;10:45:45.758;0:45.655;0:46.954;1:08.272;184.3;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;4;2:40.376;0;;44.020;0;47.232;0;1:09.124;0;131.1;13:26.134;10:48:26.134;0:44.020;0:47.232;1:09.124;193.2;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;5;2:40.503;0;;44.111;0;47.834;0;1:08.558;0;131.0;16:06.637;10:51:06.637;0:44.111;0:47.834;1:08.558;184.0;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;6;4:19.501;0;B;44.950;0;48.134;0;2:46.417;0;81.0;20:26.138;10:55:26.138;0:44.950;0:48.134;2:46.417;200.7;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;7;2:59.169;0;;1:02.357;0;47.562;0;1:09.250;0;117.4;23:25.307;10:58:25.307;1:02.357;0:47.562;1:09.250;117.4;Stephan KOENIG;0:01:57.192;P-2L;PROTO 1 -2L;;;
37;0;8;2:36.066;0;;43.685;0;46.202;0;1:06.179;0;134.8;26:01.373;11:01:01.373;0:43.685;0:46.202;1:06.179;198.9;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;9;2:36.251;0;;44.543;0;45.891;0;1:05.817;0;134.6;28:37.624;11:03:37.624;0:44.543;0:45.891;1:05.817;182.4;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;10;2:35.232;0;;42.632;0;46.349;0;1:06.251;0;135.5;31:12.856;11:06:12.856;0:42.632;0:46.349;1:06.251;204.5;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;11;2:34.724;0;;42.960;0;45.850;0;1:05.914;0;135.9;33:47.580;11:08:47.580;0:42.960;0:45.850;1:05.914;198.9;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;12;2:33.678;0;;42.618;0;45.534;0;1:05.526;0;136.9;36:21.258;11:11:21.258;0:42.618;0:45.534;1:05.526;200.4;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;13;2:32.264;2;;42.077;2;45.344;0;1:04.843;2;138.1;38:53.522;11:13:53.522;0:42.077;0:45.344;1:04.843;202.2;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
