﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;4;1:40.063;0;;28.517;0;36.689;0;34.857;0;136.7;7:13.048;17:27:13.048;0:28.517;0:36.689;0:34.857;187.2;Luc-Pierre VERQUIN;;E;;;;GF;28.517;36.689;34.857;
17;1;5;1:38.676;0;;28.464;0;35.909;0;34.303;0;138.7;8:51.724;17:28:51.724;0:28.464;0:35.909;0:34.303;184.0;Luc-Pierre VERQUIN;;E;;;;GF;28.464;35.909;34.303;
17;1;6;1:39.924;0;;27.776;0;37.311;0;34.837;0;136.9;10:31.648;17:30:31.648;0:27.776;0:37.311;0:34.837;206.9;Luc-Pierre VERQUIN;;E;;;;GF;27.776;37.311;34.837;
17;1;7;1:37.596;2;;27.421;2;35.945;0;34.230;2;140.2;12:09.244;17:32:09.244;0:27.421;0:35.945;0:34.230;216.0;Luc-Pierre VERQUIN;;E;;;;GF;27.421;35.945;34.230;
17;1;8;1:38.177;0;;27.484;0;35.896;0;34.797;0;139.4;13:47.421;17:33:47.421;0:27.484;0:35.896;0:34.797;216.0;Luc-Pierre VERQUIN;;E;;;;GF;27.484;35.896;34.797;
17;1;9;1:39.976;0;;28.243;0;36.922;0;34.811;0;136.9;15:27.397;17:35:27.397;0:28.243;0:36.922;0:34.811;207.3;Luc-Pierre VERQUIN;;E;;;;GF;28.243;36.922;34.811;
17;1;10;1:40.050;0;;28.022;0;36.017;0;36.011;0;136.8;17:07.447;17:37:07.447;0:28.022;0:36.017;0:36.011;207.7;Luc-Pierre VERQUIN;;E;;;;GF;28.022;36.017;36.011;
17;1;11;1:39.878;0;;28.026;0;36.881;0;34.971;0;137.0;18:47.325;17:38:47.325;0:28.026;0:36.881;0:34.971;203.8;Luc-Pierre VERQUIN;;E;;;;GF;28.026;36.881;34.971;
17;1;12;1:40.529;0;;28.166;0;36.550;0;35.813;0;136.1;20:27.854;17:40:27.854;0:28.166;0:36.550;0:35.813;213.9;Luc-Pierre VERQUIN;;E;;;;GF;28.166;36.550;35.813;
17;1;13;1:39.692;0;;28.468;0;36.276;0;34.948;0;137.3;22:07.546;17:42:07.546;0:28.468;0:36.276;0:34.948;204.9;Luc-Pierre VERQUIN;;E;;;;GF;28.468;36.276;34.948;
17;1;14;1:38.685;0;;28.377;0;35.827;2;34.481;0;138.7;23:46.231;17:43:46.231;0:28.377;0:35.827;0:34.481;204.5;Luc-Pierre VERQUIN;;E;;;;GF;28.377;35.827;34.481;
17;1;15;1:39.820;0;;28.198;0;36.229;0;35.393;0;137.1;25:26.051;17:45:26.051;0:28.198;0:36.229;0:35.393;204.5;Luc-Pierre VERQUIN;;E;;;;GF;28.198;36.229;35.393;
17;1;16;1:40.311;0;;28.474;0;36.180;0;35.657;0;136.4;27:06.362;17:47:06.362;0:28.474;0:36.180;0:35.657;201.9;Luc-Pierre VERQUIN;;E;;;;GF;28.474;36.180;35.657;
17;1;17;1:40.680;0;;28.470;0;37.431;0;34.779;0;135.9;28:47.042;17:48:47.042;0:28.470;0:37.431;0:34.779;203.8;Luc-Pierre VERQUIN;;E;;;;GF;28.470;37.431;34.779;
17;1;18;1:53.048;0;;34.458;0;36.417;0;42.173;0;121.0;30:40.090;17:50:40.090;0:34.458;0:36.417;0:42.173;163.6;Luc-Pierre VERQUIN;;E;;;;FF;34.458;36.417;42.173;
20;1;1;2:50.975;0;;1:29.847;0;40.095;0;41.033;0;80.0;2:50.975;17:22:50.975;1:29.847;0:40.095;0:41.033;96.2;Christian DUMOLIN;0:00:52.437;E;GT;;;GF;89.847;40.095;41.033;
20;1;2;1:51.743;0;;31.725;0;40.892;0;39.126;0;122.5;4:42.718;17:24:42.718;0:31.725;0:40.892;0:39.126;155.2;Christian DUMOLIN;;E;GT;;;GF;31.725;40.892;39.126;
20;1;3;1:49.300;0;;30.698;0;39.551;0;39.051;0;125.2;6:32.018;17:26:32.018;0:30.698;0:39.551;0:39.051;170.1;Christian DUMOLIN;;E;GT;;;GF;30.698;39.551;39.051;
20;1;4;1:50.033;0;;30.796;0;39.743;0;39.494;0;124.4;8:22.051;17:28:22.051;0:30.796;0:39.743;0:39.494;182.1;Christian DUMOLIN;;E;GT;;;GF;30.796;39.743;39.494;
20;1;5;1:48.400;0;;30.451;0;39.658;0;38.291;0;126.2;10:10.451;17:30:10.451;0:30.451;0:39.658;0:38.291;179.1;Christian DUMOLIN;;E;GT;;;GF;30.451;39.658;38.291;
20;1;6;1:54.038;0;;30.114;0;41.975;0;41.949;0;120.0;12:04.489;17:32:04.489;0:30.114;0:41.975;0:41.949;186.9;Christian DUMOLIN;;E;GT;;;GF;30.114;41.975;41.949;
20;1;7;1:47.148;0;;30.006;0;39.008;0;38.134;0;127.7;13:51.637;17:33:51.637;0:30.006;0:39.008;0:38.134;179.1;Christian DUMOLIN;;E;GT;;;GF;30.006;39.008;38.134;
20;1;8;1:47.454;0;;30.523;0;38.867;0;38.064;0;127.3;15:39.091;17:35:39.091;0:30.523;0:38.867;0:38.064;170.6;Christian DUMOLIN;;E;GT;;;GF;30.523;38.867;38.064;
20;1;9;1:47.139;2;;30.239;0;38.926;0;37.974;0;127.7;17:26.230;17:37:26.230;0:30.239;0:38.926;0:37.974;191.5;Christian DUMOLIN;;E;GT;;;GF;30.239;38.926;37.974;
20;1;10;1:49.600;0;;32.032;0;39.492;0;38.076;0;124.9;19:15.830;17:39:15.830;0:32.032;0:39.492;0:38.076;178.8;Christian DUMOLIN;;E;GT;;;GF;32.032;39.492;38.076;
20;1;11;1:47.852;0;;29.811;2;38.878;0;39.163;0;126.9;21:03.682;17:41:03.682;0:29.811;0:38.878;0:39.163;186.5;Christian DUMOLIN;;E;GT;;;GF;29.811;38.878;39.163;
20;1;12;1:49.137;0;;31.481;0;39.521;0;38.135;0;125.4;22:52.819;17:42:52.819;0:31.481;0:39.521;0:38.135;190.8;Christian DUMOLIN;;E;GT;;;GF;31.481;39.521;38.135;
20;1;13;1:48.326;0;;30.317;0;39.359;0;38.650;0;126.3;24:41.145;17:44:41.145;0:30.317;0:39.359;0:38.650;189.5;Christian DUMOLIN;;E;GT;;;GF;30.317;39.359;38.650;
20;1;14;1:47.921;0;;31.534;0;38.850;0;37.537;2;126.8;26:29.066;17:46:29.066;0:31.534;0:38.850;0:37.537;173.1;Christian DUMOLIN;;E;GT;;;GF;31.534;38.850;37.537;
20;1;15;1:47.599;0;;30.536;0;38.479;2;38.584;0;127.2;28:16.665;17:48:16.665;0:30.536;0:38.479;0:38.584;178.2;Christian DUMOLIN;;E;GT;;;GF;30.536;38.479;38.584;
20;1;16;1:52.138;0;;34.601;0;38.628;0;38.909;0;122.0;30:08.803;17:50:08.803;0:34.601;0:38.628;0:38.909;157.4;Christian DUMOLIN;;E;GT;;;FF;34.601;38.628;38.909;
216;1;1;1:54.072;0;;41.826;0;37.760;0;34.486;0;120.0;1:54.072;17:21:54.072;0:41.826;0:37.760;0:34.486;125.6;James THORPE;0:00:06.365;E;;;;GF;41.826;37.760;34.486;
216;1;2;1:38.469;0;;27.906;0;36.311;0;34.252;0;139.0;3:32.541;17:23:32.541;0:27.906;0:36.311;0:34.252;192.5;James THORPE;;E;;;;GF;27.906;36.311;34.252;
216;1;3;1:41.740;0;;28.694;0;37.504;0;35.542;0;134.5;5:14.281;17:25:14.281;0:28.694;0:37.504;0:35.542;169.5;James THORPE;;E;;;;GF;28.694;37.504;35.542;
216;1;4;1:37.056;2;;26.862;0;36.209;0;33.985;3;141.0;6:51.337;17:26:51.337;0:26.862;0:36.209;0:33.985;198.2;James THORPE;;E;;;;GF;26.862;36.209;33.985;
216;1;5;1:39.271;0;;27.040;0;37.593;0;34.638;0;137.8;8:30.608;17:28:30.608;0:27.040;0:37.593;0:34.638;205.3;James THORPE;;E;;;;GF;27.040;37.593;34.638;
216;1;6;1:39.192;0;;27.635;0;37.073;0;34.484;0;138.0;10:09.800;17:30:09.800;0:27.635;0:37.073;0:34.484;204.5;James THORPE;;E;;;;GF;27.635;37.073;34.484;
216;1;7;1:37.257;0;;26.810;2;36.020;2;34.427;0;140.7;11:47.057;17:31:47.057;0:26.810;0:36.020;0:34.427;197.4;James THORPE;;E;;;;GF;26.810;36.020;34.427;
216;1;8;1:46.267;0;;27.989;0;42.861;0;35.417;0;128.8;13:33.324;17:33:33.324;0:27.989;0:42.861;0:35.417;190.5;James THORPE;;E;;;;GF;27.989;42.861;35.417;
22;1;1;4:59.206;0;;3:40.766;0;40.332;0;38.108;0;45.7;4:59.206;17:24:59.206;3:40.766;0:40.332;0:38.108;103.8;Charles de VILLAUCOURT;0:03:02.187;E;;;;GF;220.766;40.332;38.108;
22;1;2;1:42.600;0;;30.038;0;37.557;0;35.005;0;133.4;6:41.806;17:26:41.806;0:30.038;0:37.557;0:35.005;163.4;Charles de VILLAUCOURT;;E;;;;GF;30.038;37.557;35.005;
22;1;3;1:43.013;0;;30.273;0;36.636;0;36.104;0;132.8;8:24.819;17:28:24.819;0:30.273;0:36.636;0:36.104;188.2;Charles de VILLAUCOURT;;E;;;;GF;30.273;36.636;36.104;
22;1;4;1:40.609;0;;29.059;0;36.572;0;34.978;0;136.0;10:05.428;17:30:05.428;0:29.059;0:36.572;0:34.978;173.4;Charles de VILLAUCOURT;;E;;;;GF;29.059;36.572;34.978;
22;1;5;1:41.240;0;;28.713;0;36.541;0;35.986;0;135.2;11:46.668;17:31:46.668;0:28.713;0:36.541;0:35.986;200.0;Charles de VILLAUCOURT;;E;;;;GF;28.713;36.541;35.986;
22;1;6;1:42.123;0;;28.747;0;37.105;0;36.271;0;134.0;13:28.791;17:33:28.791;0:28.747;0:37.105;0:36.271;170.1;Charles de VILLAUCOURT;;E;;;;GF;28.747;37.105;36.271;
22;1;7;1:40.496;0;;28.322;0;37.087;0;35.087;0;136.2;15:09.287;17:35:09.287;0:28.322;0:37.087;0:35.087;181.5;Charles de VILLAUCOURT;;E;;;;GF;28.322;37.087;35.087;
22;1;8;1:43.221;0;;30.809;0;37.602;0;34.810;0;132.6;16:52.508;17:36:52.508;0:30.809;0:37.602;0:34.810;168.2;Charles de VILLAUCOURT;;E;;;;GF;30.809;37.602;34.810;
22;1;9;1:38.612;0;;28.185;0;35.834;0;34.593;2;138.8;18:31.120;17:38:31.120;0:28.185;0:35.834;0:34.593;181.2;Charles de VILLAUCOURT;;E;;;;GF;28.185;35.834;34.593;
22;1;10;1:39.950;0;;28.766;0;36.243;0;34.941;0;136.9;20:11.070;17:40:11.070;0:28.766;0:36.243;0:34.941;187.5;Charles de VILLAUCOURT;;E;;;;GF;28.766;36.243;34.941;
22;1;11;1:37.878;2;;27.487;2;35.790;0;34.601;0;139.8;21:48.948;17:41:48.948;0:27.487;0:35.790;0:34.601;200.7;Charles de VILLAUCOURT;;E;;;;GF;27.487;35.790;34.601;
22;1;12;1:38.868;0;;27.609;0;36.096;0;35.163;0;138.4;23:27.816;17:43:27.816;0:27.609;0:36.096;0:35.163;196.7;Charles de VILLAUCOURT;;E;;;;GF;27.609;36.096;35.163;
22;1;13;1:41.315;0;;28.830;0;37.634;0;34.851;0;135.1;25:09.131;17:45:09.131;0:28.830;0:37.634;0:34.851;185.9;Charles de VILLAUCOURT;;E;;;;GF;28.830;37.634;34.851;
22;1;14;1:41.412;0;;29.000;0;36.031;0;36.381;0;134.9;26:50.543;17:46:50.543;0:29.000;0:36.031;0:36.381;196.0;Charles de VILLAUCOURT;;E;;;;GF;29.000;36.031;36.381;
22;1;15;1:39.544;0;;28.173;0;36.711;0;34.660;0;137.5;28:30.087;17:48:30.087;0:28.173;0:36.711;0:34.660;199.3;Charles de VILLAUCOURT;;E;;;;GF;28.173;36.711;34.660;
22;1;16;1:38.573;0;;27.932;0;35.654;2;34.987;0;138.8;30:08.660;17:50:08.660;0:27.932;0:35.654;0:34.987;188.2;Charles de VILLAUCOURT;;E;;;;FF;27.932;35.654;34.987;
220;1;1;2:33.154;0;;1:13.257;0;40.667;0;39.230;0;89.3;2:33.154;17:22:33.154;1:13.257;0:40.667;0:39.230;111.0;Jean-Pascal CUEREL;0:00:35.770;F;;;;GF;73.257;40.667;39.230;
220;1;2;1:48.161;0;;31.343;0;38.368;0;38.450;0;126.5;4:21.315;17:24:21.315;0:31.343;0:38.368;0:38.450;172.8;Jean-Pascal CUEREL;;F;;;;GF;31.343;38.368;38.450;
220;1;3;1:47.798;0;;31.190;0;38.532;0;38.076;0;126.9;6:09.113;17:26:09.113;0:31.190;0:38.532;0:38.076;159.8;Jean-Pascal CUEREL;;F;;;;GF;31.190;38.532;38.076;
220;1;4;1:47.879;0;;30.624;0;38.221;0;39.034;0;126.8;7:56.992;17:27:56.992;0:30.624;0:38.221;0:39.034;188.5;Jean-Pascal CUEREL;;F;;;;GF;30.624;38.221;39.034;
220;1;5;4:16.084;0;B;32.289;0;40.915;0;3:02.880;0;53.4;12:13.076;17:32:13.076;0:32.289;0:40.915;3:02.880;181.5;Jean-Pascal CUEREL;;F;;;;GF;32.289;40.915;182.880;
220;1;6;2:09.067;0;;43.757;0;42.660;0;42.650;0;106.0;14:22.143;17:34:22.143;0:43.757;0:42.660;0:42.650;99.7;Jean-Pascal CUEREL;0:02:23.542;F;;;;GF;43.757;42.660;42.650;
220;1;7;1:48.203;0;;31.639;0;38.082;0;38.482;0;126.5;16:10.346;17:36:10.346;0:31.639;0:38.082;0:38.482;172.2;Jean-Pascal CUEREL;;F;;;;GF;31.639;38.082;38.482;
220;1;8;1:47.368;0;;30.703;0;38.485;0;38.180;0;127.4;17:57.714;17:37:57.714;0:30.703;0:38.485;0:38.180;180.6;Jean-Pascal CUEREL;;F;;;;GF;30.703;38.485;38.180;
220;1;9;1:46.513;0;;29.976;0;38.535;0;38.002;0;128.5;19:44.227;17:39:44.227;0:29.976;0:38.535;0:38.002;186.2;Jean-Pascal CUEREL;;F;;;;GF;29.976;38.535;38.002;
220;1;10;1:47.283;0;;30.101;0;38.167;0;39.015;0;127.5;21:31.510;17:41:31.510;0:30.101;0:38.167;0:39.015;193.5;Jean-Pascal CUEREL;;F;;;;GF;30.101;38.167;39.015;
220;1;11;1:48.171;0;;29.951;0;37.793;2;40.427;0;126.5;23:19.681;17:43:19.681;0:29.951;0:37.793;0:40.427;196.0;Jean-Pascal CUEREL;;F;;;;GF;29.951;37.793;40.427;
220;1;12;1:47.097;0;;30.523;0;37.994;0;38.580;0;127.8;25:06.778;17:45:06.778;0:30.523;0:37.994;0:38.580;190.1;Jean-Pascal CUEREL;;F;;;;GF;30.523;37.994;38.580;
220;1;13;1:46.753;0;;30.003;0;38.029;0;38.721;0;128.2;26:53.531;17:46:53.531;0:30.003;0:38.029;0:38.721;201.9;Jean-Pascal CUEREL;;F;;;;GF;30.003;38.029;38.721;
220;1;14;1:45.180;2;;29.459;2;37.976;0;37.745;2;130.1;28:38.711;17:48:38.711;0:29.459;0:37.976;0:37.745;208.9;Jean-Pascal CUEREL;;F;;;;GF;29.459;37.976;37.745;
23;1;1;3:30.306;0;;1:36.082;0;56.967;0;57.257;0;65.1;3:30.306;17:23:30.306;1:36.082;0:56.967;0:57.257;91.8;Eric BOUFFARD;0:00:50.542;F;;;;GF;96.082;56.967;57.257;
23;1;2;2:30.859;0;;42.178;0;54.422;0;54.259;0;90.7;6:01.165;17:26:01.165;0:42.178;0:54.422;0:54.259;120.8;Eric BOUFFARD;;F;;;;GF;42.178;54.422;54.259;
23;1;3;2:29.362;0;;41.066;0;53.773;0;54.523;0;91.6;8:30.527;17:28:30.527;0:41.066;0:53.773;0:54.523;138.1;Eric BOUFFARD;;F;;;;GF;41.066;53.773;54.523;
23;1;4;2:29.920;0;;40.759;0;54.977;0;54.184;0;91.3;11:00.447;17:31:00.447;0:40.759;0:54.977;0:54.184;131.4;Eric BOUFFARD;;F;;;;GF;40.759;54.977;54.184;
23;1;5;2:29.900;0;;43.544;0;52.306;0;54.050;0;91.3;13:30.347;17:33:30.347;0:43.544;0:52.306;0:54.050;113.2;Eric BOUFFARD;;F;;;;GF;43.544;52.306;54.050;
23;1;6;2:30.233;0;;42.658;0;53.215;0;54.360;0;91.1;16:00.580;17:36:00.580;0:42.658;0:53.215;0:54.360;136.5;Eric BOUFFARD;;F;;;;GF;42.658;53.215;54.360;
23;1;7;2:30.948;0;;42.076;0;55.051;0;53.821;0;90.7;18:31.528;17:38:31.528;0:42.076;0:55.051;0:53.821;129.5;Eric BOUFFARD;;F;;;;GF;42.076;55.051;53.821;
23;1;8;2:27.945;0;;39.701;0;56.037;0;52.207;2;92.5;20:59.473;17:40:59.473;0:39.701;0:56.037;0:52.207;135.0;Eric BOUFFARD;;F;;;;GF;39.701;56.037;52.207;
23;1;9;2:30.871;0;;40.867;0;54.173;0;55.831;0;90.7;23:30.344;17:43:30.344;0:40.867;0:54.173;0:55.831;138.8;Eric BOUFFARD;;F;;;;GF;40.867;54.173;55.831;
23;1;10;2:26.466;2;;40.546;0;51.841;2;54.079;0;93.4;25:56.810;17:45:56.810;0:40.546;0:51.841;0:54.079;128.4;Eric BOUFFARD;;F;;;;GF;40.546;51.841;54.079;
239;1;1;3:34.374;0;;2:16.165;0;39.835;0;38.374;0;63.8;3:34.374;17:23:34.374;2:16.165;0:39.835;0:38.374;111.5;Louis ZURSTRASSEN;0:01:36.614;E;;;;GF;136.165;39.835;38.374;
239;1;2;1:45.617;0;;29.819;0;38.053;0;37.745;0;129.6;5:19.991;17:25:19.991;0:29.819;0:38.053;0:37.745;155.6;Louis ZURSTRASSEN;;E;;;;GF;29.819;38.053;37.745;
239;1;3;1:46.316;0;;29.851;0;38.654;0;37.811;0;128.7;7:06.307;17:27:06.307;0:29.851;0:38.654;0:37.811;166.7;Louis ZURSTRASSEN;;E;;;;GF;29.851;38.654;37.811;
239;1;4;1:43.169;2;;28.860;0;37.161;2;37.148;0;132.6;8:49.476;17:28:49.476;0:28.860;0:37.161;0:37.148;169.8;Louis ZURSTRASSEN;;E;;;;GF;28.860;37.161;37.148;
239;1;5;1:45.798;0;;29.231;0;39.201;0;37.366;0;129.3;10:35.274;17:30:35.274;0:29.231;0:39.201;0:37.366;175.0;Louis ZURSTRASSEN;;E;;;;GF;29.231;39.201;37.366;
239;1;6;1:45.446;0;;29.172;0;38.323;0;37.951;0;129.8;12:20.720;17:32:20.720;0:29.172;0:38.323;0:37.951;187.5;Louis ZURSTRASSEN;;E;;;;GF;29.172;38.323;37.951;
239;1;7;1:43.279;0;;28.606;2;37.583;0;37.090;2;132.5;14:03.999;17:34:03.999;0:28.606;0:37.583;0:37.090;174.2;Louis ZURSTRASSEN;;E;;;;GF;28.606;37.583;37.090;
239;1;8;1:45.838;0;;29.696;0;38.174;0;37.968;0;129.3;15:49.837;17:35:49.837;0:29.696;0:38.174;0:37.968;183.1;Louis ZURSTRASSEN;;E;;;;GF;29.696;38.174;37.968;
239;1;9;1:44.980;0;;29.464;0;38.387;0;37.129;0;130.3;17:34.817;17:37:34.817;0:29.464;0:38.387;0:37.129;171.4;Louis ZURSTRASSEN;;E;;;;GF;29.464;38.387;37.129;
239;1;10;1:47.184;0;;30.988;0;37.793;0;38.403;0;127.7;19:22.001;17:39:22.001;0:30.988;0:37.793;0:38.403;175.3;Louis ZURSTRASSEN;;E;;;;GF;30.988;37.793;38.403;
239;1;11;1:45.372;0;;29.798;0;37.967;0;37.607;0;129.9;21:07.373;17:41:07.373;0:29.798;0:37.967;0:37.607;172.0;Louis ZURSTRASSEN;;E;;;;GF;29.798;37.967;37.607;
239;1;12;1:46.968;0;;29.722;0;38.751;0;38.495;0;127.9;22:54.341;17:42:54.341;0:29.722;0:38.751;0:38.495;166.9;Louis ZURSTRASSEN;;E;;;;GF;29.722;38.751;38.495;
239;1;13;1:46.662;0;;29.764;0;39.168;0;37.730;0;128.3;24:41.003;17:44:41.003;0:29.764;0:39.168;0:37.730;175.6;Louis ZURSTRASSEN;;E;;;;GF;29.764;39.168;37.730;
239;1;14;1:44.731;0;;29.463;0;38.009;0;37.259;0;130.7;26:25.734;17:46:25.734;0:29.463;0:38.009;0:37.259;173.9;Louis ZURSTRASSEN;;E;;;;GF;29.463;38.009;37.259;
239;1;15;1:43.352;0;;28.671;0;37.364;0;37.317;0;132.4;28:09.086;17:48:09.086;0:28.671;0:37.364;0:37.317;177.3;Louis ZURSTRASSEN;;E;;;;GF;28.671;37.364;37.317;
239;1;16;1:47.512;0;;30.181;0;39.788;0;37.543;0;127.3;29:56.598;17:49:56.598;0:30.181;0:39.788;0:37.543;161.4;Louis ZURSTRASSEN;;E;;;;GF;30.181;39.788;37.543;
239;1;17;1:46.208;0;;29.935;0;38.754;0;37.519;0;128.8;31:42.806;17:51:42.806;0:29.935;0:38.754;0:37.519;173.9;Louis ZURSTRASSEN;;E;;;;FF;29.935;38.754;37.519;
244;1;1;3:07.771;0;;1:41.920;0;43.773;0;42.078;0;72.9;3:07.771;17:23:07.771;1:41.920;0:43.773;0:42.078;112.0; MOZ;0:01:02.787;F;;;;GF;101.920;43.773;42.078;
244;1;2;1:51.934;0;;31.916;0;40.605;0;39.413;0;122.2;4:59.705;17:24:59.705;0:31.916;0:40.605;0:39.413;158.4; MOZ;;F;;;;GF;31.916;40.605;39.413;
244;1;3;1:50.678;0;;31.558;0;39.740;0;39.380;0;123.6;6:50.383;17:26:50.383;0:31.558;0:39.740;0:39.380;158.1; MOZ;;F;;;;GF;31.558;39.740;39.380;
244;1;4;1:51.321;0;;31.018;0;39.829;0;40.474;0;122.9;8:41.704;17:28:41.704;0:31.018;0:39.829;0:40.474;164.9; MOZ;;F;;;;GF;31.018;39.829;40.474;
244;1;5;1:51.796;0;;30.903;0;41.047;0;39.846;0;122.4;10:33.500;17:30:33.500;0:30.903;0:41.047;0:39.846;170.1; MOZ;;F;;;;GF;30.903;41.047;39.846;
244;1;6;1:49.134;0;;30.385;0;39.594;0;39.155;2;125.4;12:22.634;17:32:22.634;0:30.385;0:39.594;0:39.155;173.9; MOZ;;F;;;;GF;30.385;39.594;39.155;
244;1;7;1:51.571;0;;31.116;0;40.177;0;40.278;0;122.6;14:14.205;17:34:14.205;0:31.116;0:40.177;0:40.278;161.9; MOZ;;F;;;;GF;31.116;40.177;40.278;
244;1;8;1:48.743;0;;30.218;0;39.274;0;39.251;0;125.8;16:02.948;17:36:02.948;0:30.218;0:39.274;0:39.251;177.9; MOZ;;F;;;;GF;30.218;39.274;39.251;
244;1;9;1:53.750;0;;33.342;0;40.939;0;39.469;0;120.3;17:56.698;17:37:56.698;0:33.342;0:40.939;0:39.469;137.4; MOZ;;F;;;;GF;33.342;40.939;39.469;
244;1;10;1:53.147;0;;30.571;0;43.288;0;39.288;0;120.9;19:49.845;17:39:49.845;0:30.571;0:43.288;0:39.288;173.4; MOZ;;F;;;;GF;30.571;43.288;39.288;
244;1;11;1:48.617;2;;30.290;0;39.067;2;39.260;0;126.0;21:38.462;17:41:38.462;0:30.290;0:39.067;0:39.260;174.2; MOZ;;F;;;;GF;30.290;39.067;39.260;
244;1;12;1:49.593;0;;30.171;0;40.109;0;39.313;0;124.9;23:28.055;17:43:28.055;0:30.171;0:40.109;0:39.313;175.6; MOZ;;F;;;;GF;30.171;40.109;39.313;
244;1;13;1:51.175;0;;30.120;0;41.072;0;39.983;0;123.1;25:19.230;17:45:19.230;0:30.120;0:41.072;0:39.983;176.2; MOZ;;F;;;;GF;30.120;41.072;39.983;
244;1;14;1:53.685;0;;29.815;2;39.609;0;44.261;0;120.4;27:12.915;17:47:12.915;0:29.815;0:39.609;0:44.261;184.6; MOZ;;F;;;;GF;29.815;39.609;44.261;
244;1;15;1:54.616;0;;34.108;0;41.038;0;39.470;0;119.4;29:07.531;17:49:07.531;0:34.108;0:41.038;0:39.470;141.2; MOZ;;F;;;;GF;34.108;41.038;39.470;
244;1;16;1:57.015;0;;31.628;0;42.718;0;42.669;0;116.9;31:04.546;17:51:04.546;0:31.628;0:42.718;0:42.669;174.2; MOZ;;F;;;;FF;31.628;42.718;42.669;
250;2;1;3:23.259;0;;2:03.424;0;41.977;0;37.858;0;67.3;3:23.259;17:23:23.259;2:03.424;0:41.977;0:37.858;99.0;Dafyd RICHARDS;0:01:24.952;E;;;;GF;123.424;41.977;37.858;
250;2;2;1:48.942;0;;31.058;0;40.627;0;37.257;0;125.6;5:12.201;17:25:12.201;0:31.058;0:40.627;0:37.257;157.7;Dafyd RICHARDS;;E;;;;GF;31.058;40.627;37.257;
250;2;3;1:39.812;0;;28.187;0;36.007;2;35.618;0;137.1;6:52.013;17:26:52.013;0:28.187;0:36.007;0:35.618;184.3;Dafyd RICHARDS;;E;;;;GF;28.187;36.007;35.618;
250;2;4;1:40.350;0;;27.818;2;36.853;0;35.679;0;136.4;8:32.363;17:28:32.363;0:27.818;0:36.853;0:35.679;191.5;Dafyd RICHARDS;;E;;;;GF;27.818;36.853;35.679;
250;2;5;1:39.440;2;;27.860;0;36.213;0;35.367;2;137.6;10:11.803;17:30:11.803;0:27.860;0:36.213;0:35.367;190.5;Dafyd RICHARDS;;E;;;;GF;27.860;36.213;35.367;
250;2;6;4:47.940;0;B;29.087;0;41.102;0;3:37.751;0;47.5;14:59.743;17:34:59.743;0:29.087;0:41.102;3:37.751;174.5;Dafyd RICHARDS;;E;;;;GF;29.087;41.102;217.751;
250;1;7;1:58.499;0;;39.807;0;40.518;0;38.174;0;115.5;16:58.242;17:36:58.242;0:39.807;0:40.518;0:38.174;114.8;Sandy WATSON;0:02:49.643;E;;;;GF;39.807;40.518;38.174;
250;1;8;1:45.230;0;;28.855;1;37.926;0;38.449;0;130.0;18:43.472;17:38:43.472;0:28.855;0:37.926;0:38.449;186.5;Sandy WATSON;;E;;;;GF;28.855;37.926;38.449;
250;1;9;1:47.792;0;;29.728;0;38.640;0;39.424;0;126.9;20:31.264;17:40:31.264;0:29.728;0:38.640;0:39.424;179.1;Sandy WATSON;;E;;;;GF;29.728;38.640;39.424;
250;1;10;1:48.629;0;;29.774;0;39.501;0;39.354;0;126.0;22:19.893;17:42:19.893;0:29.774;0:39.501;0:39.354;183.4;Sandy WATSON;;E;;;;GF;29.774;39.501;39.354;
250;1;11;1:46.044;0;;29.296;0;38.473;0;38.275;0;129.0;24:05.937;17:44:05.937;0:29.296;0:38.473;0:38.275;192.5;Sandy WATSON;;E;;;;GF;29.296;38.473;38.275;
250;1;12;1:45.383;0;;29.757;0;37.791;1;37.835;1;129.8;25:51.320;17:45:51.320;0:29.757;0:37.791;0:37.835;192.9;Sandy WATSON;;E;;;;GF;29.757;37.791;37.835;
250;1;13;1:47.441;0;;29.934;0;39.371;0;38.136;0;127.4;27:38.761;17:47:38.761;0:29.934;0:39.371;0:38.136;165.9;Sandy WATSON;;E;;;;GF;29.934;39.371;38.136;
250;1;14;1:45.426;0;;29.248;0;38.014;0;38.164;0;129.8;29:24.187;17:49:24.187;0:29.248;0:38.014;0:38.164;182.4;Sandy WATSON;;E;;;;GF;29.248;38.014;38.164;
250;1;15;1:47.452;0;;29.721;0;39.124;0;38.607;0;127.3;31:11.639;17:51:11.639;0:29.721;0:39.124;0:38.607;175.6;Sandy WATSON;;E;;;;FF;29.721;39.124;38.607;
