﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
49;0;1;11:16.898;0;;1:59.520;0;4:52.788;0;4:24.590;0;72.5;11:16.898;10:42;1:59.520;4:52.788;4:24.590;68.2;Baron REEDTZ-THOTT;;
49;0;2;9:14.296;0;;1:21.510;0;3:43.573;2;4:09.213;2;88.5;20:31.194;10:51;1:21.510;3:43.573;4:09.213;90.1;Baron REEDTZ-THOTT;;
49;0;3;8:15.584;0;B;1:08.846;2;;0;;0;99.0;28:46.778;10:59;1:08.846;;;162.6;Baron REEDTZ-THOTT;;
49;0;4;9:15.249;0;;;0;;0;;0;88.4;38:02.027;11:09;;;;;Baron REEDTZ-THOTT;;
49;0;5;7:26.711;0;;;0;;0;;0;109.8;45:28.738;11:16;;;;;Baron REEDTZ-THOTT;;
49;0;6;7:15.834;2;;;0;;0;;0;112.6;52:44.572;11:23;;;;;Baron REEDTZ-THOTT;;
5;0;1;13:10.998;0;;3:22.310;0;4:41.115;0;5:07.573;0;62.0;13:10.998;10:44;3:22.310;4:41.115;5:07.573;71.9;Pierre RAGEYS;;
5;0;2;9:51.940;0;;1:28.663;0;3:54.310;0;4:28.967;0;82.9;23:02.938;10:54;1:28.663;3:54.310;4:28.967;85.8;Pierre RAGEYS;;
5;0;3;8:39.799;0;B;1:25.804;0;3:17.851;0;3:56.144;0;94.4;31:42.737;11:02;1:25.804;3:17.851;3:56.144;109.7;Pierre RAGEYS;;
5;0;4;10:39.835;0;;3:02.052;0;3:44.388;0;3:53.395;0;76.7;42:22.572;11:13;3:02.052;3:44.388;3:53.395;105.3;Pierre RAGEYS;0:01:55.912;
5;0;5;8:06.279;2;;1:16.034;2;3:08.712;2;3:41.533;2;100.9;50:28.851;11:21;1:16.034;3:08.712;3:41.533;107.5;Pierre RAGEYS;;
50;0;1;13:18.330;0;;3:29.536;0;4:42.698;0;5:06.096;0;61.5;13:18.330;10:44;3:29.536;4:42.698;5:06.096;95.3;Carlos QUIROGA;;
50;0;2;10:02.552;0;;1:30.770;0;3:54.154;0;4:37.628;0;81.4;23:20.882;10:54;1:30.770;3:54.154;4:37.628;81.9;Carlos QUIROGA;;
50;0;3;9:15.873;0;B;1:26.157;2;3:26.670;0;4:23.046;0;88.3;32:36.755;11:03;1:26.157;3:26.670;4:23.046;110.4;Carlos QUIROGA;;
50;0;4;11:06.456;0;;3:10.042;0;3:39.524;0;4:16.890;0;73.6;43:43.211;11:14;3:10.042;3:39.524;4:16.890;110.9;Carlos QUIROGA;0:01:53.078;
50;0;5;9:00.763;2;;1:27.150;0;3:25.621;2;4:07.992;2;90.7;52:43.974;11:23;1:27.150;3:25.621;4:07.992;109.2;Carlos QUIROGA;;
51;0;1;11:29.687;0;;2:07.824;0;4:54.169;0;4:27.694;0;71.1;11:29.687;10:42;2:07.824;4:54.169;4:27.694;61.1;Nigel BATCHELOR;;
51;0;2;9:17.441;0;;1:26.151;0;3:38.792;0;4:12.498;0;88.0;20:47.128;10:51;1:26.151;3:38.792;4:12.498;83.2;Nigel BATCHELOR;;
51;0;3;7:51.016;0;B;1:16.021;0;2:56.991;0;3:38.004;0;104.2;28:38.144;10:59;1:16.021;2:56.991;3:38.004;123.2;Nigel BATCHELOR;;
51;0;4;8:45.818;0;;2:33.620;0;2:46.043;0;3:26.155;0;93.3;37:23.962;11:08;2:33.620;2:46.043;3:26.155;139.4;Nigel BATCHELOR;0:01:31.671;
51;0;5;7:02.480;0;;1:10.655;0;2:35.711;0;3:16.114;2;116.1;44:26.442;11:15;1:10.655;2:35.711;3:16.114;160.4;Nigel BATCHELOR;;
51;0;6;6:50.272;2;;1:06.876;2;2:26.044;2;3:17.352;0;119.6;51:16.714;11:22;1:06.876;2:26.044;3:17.352;145.7;Nigel BATCHELOR;;
52;0;1;13:33.269;0;;3:43.620;0;4:48.472;0;5:01.177;0;60.3;13:33.269;10:44;3:43.620;4:48.472;5:01.177;72.6;Pierre BOS;;
52;0;2;10:06.742;0;;1:34.261;0;3:49.963;0;4:42.518;0;80.9;23:40.011;10:54;1:34.261;3:49.963;4:42.518;98.0;Pierre BOS;;
52;0;3;9:05.816;2;;1:32.518;0;3:24.554;0;4:08.744;2;89.9;32:45.827;11:03;1:32.518;3:24.554;4:08.744;115.5;Pierre BOS;;
52;0;4;8:53.122;0;B;1:26.958;2;3:15.010;2;4:11.154;0;92.0;41:38.949;11:12;1:26.958;3:15.010;4:11.154;134.9;Pierre BOS;;
52;0;5;11:32.216;0;;3:47.537;0;3:26.357;0;4:18.322;0;70.9;53:11.165;11:24;3:47.537;3:26.357;4:18.322;109.0;Pierre BOS;0:02:27.608;
53;0;1;11:25.293;0;;2:03.949;0;4:53.528;0;4:27.816;0;71.6;11:25.293;10:42;2:03.949;4:53.528;4:27.816;65.7;Jarrah VENABLES;;
53;0;2;9:20.882;0;B;1:25.054;0;3:39.376;0;4:16.452;0;87.5;20:46.175;10:51;1:25.054;3:39.376;4:16.452;77.3;Jarrah VENABLES;;
53;0;3;9:02.124;0;;2:48.918;0;2:49.229;0;3:23.977;0;90.5;29:48.299;11:00;2:48.918;2:49.229;3:23.977;119.1;Jarrah VENABLES;0:01:46.448;
53;0;4;6:57.670;0;;1:10.669;0;2:35.585;0;3:11.416;0;117.5;36:45.969;11:07;1:10.669;2:35.585;3:11.416;135.6;Jarrah VENABLES;;
53;0;5;6:45.134;0;;1:09.273;0;2:28.885;0;3:06.976;0;121.1;43:31.103;11:14;1:09.273;2:28.885;3:06.976;141.2;Jarrah VENABLES;;
53;0;6;6:41.439;2;;1:06.723;2;2:27.853;2;3:06.863;2;122.2;50:12.542;11:21;1:06.723;2:27.853;3:06.863;141.2;Jarrah VENABLES;;
54;0;1;13:28.512;0;;3:38.843;0;4:47.436;0;5:02.233;0;60.7;13:28.512;10:44;3:38.843;4:47.436;5:02.233;88.5;Philippe LANTERNIER;;
54;0;2;10:17.574;0;;1:32.867;0;3:49.118;0;4:55.589;0;79.4;23:46.086;10:54;1:32.867;3:49.118;4:55.589;102.5;Philippe LANTERNIER;;
54;0;3;9:31.311;0;B;1:34.979;0;3:28.072;0;4:28.260;0;85.9;33:17.397;11:04;1:34.979;3:28.072;4:28.260;105.4;Philippe LANTERNIER;;
54;0;4;12:07.950;0;;4:41.637;0;3:22.938;0;4:03.375;0;67.4;45:25.347;11:16;4:41.637;3:22.938;4:03.375;93.7;Philippe LANTERNIER;0:03:31.703;
54;0;5;8:36.616;2;;1:23.661;2;3:15.134;2;3:57.821;2;95.0;54:01.963;11:25;1:23.661;3:15.134;3:57.821;112.3;Philippe LANTERNIER;;
55;0;1;13:15.900;0;;3:25.660;0;4:43.424;0;5:06.816;0;61.6;13:15.900;10:44;3:25.660;4:43.424;5:06.816;85.1;Michel BLANCHARD;;
55;0;2;10:12.866;0;B;1:29.348;0;3:53.022;0;4:50.496;0;80.1;23:28.766;10:54;1:29.348;3:53.022;4:50.496;94.1;Michel BLANCHARD;;
55;0;3;11:22.754;0;;3:37.320;0;3:37.233;0;4:08.201;0;71.9;34:51.520;11:05;3:37.320;3:37.233;4:08.201;101.7;Michel BLANCHARD;0:02:25.142;
55;0;4;8:53.456;2;;1:23.393;2;3:21.955;2;4:08.108;0;92.0;43:44.976;11:14;1:23.393;3:21.955;4:08.108;126.6;Michel BLANCHARD;;
55;0;5;9:00.579;0;;1:27.289;0;3:26.202;0;4:07.088;2;90.8;52:45.555;11:23;1:27.289;3:26.202;4:07.088;112.4;Michel BLANCHARD;;
57;0;1;11:21.900;0;;2:03.014;0;4:52.618;0;4:26.268;0;72.0;11:21.900;10:42;2:03.014;4:52.618;4:26.268;67.0;Neil FENDER;;
57;0;2;9:20.481;0;B;1:22.919;0;3:41.192;0;4:16.370;0;87.5;20:42.381;10:51;1:22.919;3:41.192;4:16.370;90.4;Neil FENDER;;
57;0;3;9:11.552;0;;2:47.186;0;2:51.309;0;3:33.057;0;89.0;29:53.933;11:00;2:47.186;2:51.309;3:33.057;147.4;Neil FENDER;0:01:42.666;
57;0;4;7:10.377;0;;1:10.949;0;2:40.956;0;3:18.472;0;114.0;37:04.310;11:08;1:10.949;2:40.956;3:18.472;154.1;Neil FENDER;;
57;0;5;7:08.848;0;;1:06.370;0;2:34.940;2;3:27.538;0;114.4;44:13.158;11:15;1:06.370;2:34.940;3:27.538;170.7;Neil FENDER;;
57;0;6;6:55.012;2;;1:06.219;2;2:36.815;0;3:11.978;2;118.2;51:08.170;11:22;1:06.219;2:36.815;3:11.978;164.5;Neil FENDER;;
59;0;1;12:31.668;0;;2:52.007;0;4:46.690;0;4:52.971;0;65.3;12:31.668;10:43;2:52.007;4:46.690;4:52.971;62.7;Roger WHITESIDE;;
59;0;2;10:43.174;0;B;1:44.533;0;4:05.712;0;4:52.929;0;76.3;23:14.842;10:54;1:44.533;4:05.712;4:52.929;120.7;Roger WHITESIDE;;
59;0;3;11:12.463;0;;3:58.656;0;3:22.495;0;3:51.312;0;73.0;34:27.305;11:05;3:58.656;3:22.495;3:51.312;123.9;Roger WHITESIDE;0:02:48.522;
59;0;4;8:21.405;0;;1:27.318;0;3:09.488;0;3:44.599;0;97.9;42:48.710;11:13;1:27.318;3:09.488;3:44.599;127.6;Roger WHITESIDE;;
59;0;5;8:05.798;2;;1:17.179;2;3:07.296;2;3:41.323;2;101.0;50:54.508;11:21;1:17.179;3:07.296;3:41.323;134.7;Roger WHITESIDE;;
6;0;1;13:29.077;0;;3:44.178;0;4:43.596;0;5:01.303;0;60.6;13:29.077;10:44;3:44.178;4:43.596;5:01.303;72.4;Dominik ROSCHMANN;;
6;0;2;9:56.493;0;;1:33.833;0;3:50.104;0;4:32.556;0;82.3;23:25.570;10:54;1:33.833;3:50.104;4:32.556;98.3;Dominik ROSCHMANN;;
6;0;3;8:30.315;0;B;1:23.259;0;3:19.980;0;3:47.076;0;96.1;31:55.885;11:02;1:23.259;3:19.980;3:47.076;110.9;Dominik ROSCHMANN;;
6;0;4;9:16.164;0;;2:34.953;0;3:02.974;0;3:38.237;0;88.2;41:12.049;11:12;2:34.953;3:02.974;3:38.237;115.0;Dominik ROSCHMANN;0:01:29.033;
6;0;5;7:43.262;2;;1:15.079;2;2:53.751;2;3:34.432;2;105.9;48:55.311;11:19;1:15.079;2:53.751;3:34.432;136.6;Dominik ROSCHMANN;;
60;0;1;12:49.786;0;;3:11.261;0;4:41.130;0;4:57.395;0;63.7;12:49.786;10:43;3:11.261;4:41.130;4:57.395;72.8;Carlos BELTRAN ANDREU;;
60;0;2;9:48.840;0;;1:31.336;0;3:59.326;0;4:18.178;0;83.3;22:38.626;10:53;1:31.336;3:59.326;4:18.178;90.6;Carlos BELTRAN ANDREU;;
60;0;3;8:58.248;0;B;1:25.802;0;3:22.537;0;4:09.909;0;91.2;31:36.874;11:02;1:25.802;3:22.537;4:09.909;100.6;Carlos BELTRAN ANDREU;;
60;0;4;11:04.187;0;;2:47.370;0;3:54.003;0;4:22.814;0;73.9;42:41.061;11:13;2:47.370;3:54.003;4:22.814;95.0;Carlos BELTRAN ANDREU;0:01:33.129;
60;0;5;8:42.119;2;;1:23.296;2;3:22.149;2;3:56.674;2;94.0;51:23.180;11:22;1:23.296;3:22.149;3:56.674;108.1;Carlos BELTRAN ANDREU;;
61;0;1;11:48.497;0;;2:21.501;0;4:53.190;0;4:33.806;0;69.3;11:48.497;10:42;2:21.501;4:53.190;4:33.806;58.3;Thierry NOYER;;
61;0;2;9:23.473;0;;1:26.215;0;3:43.143;0;4:14.115;0;87.1;21:11.970;10:52;1:26.215;3:43.143;4:14.115;81.2;Thierry NOYER;;
61;0;3;8:17.341;0;B;1:17.492;0;3:03.586;0;3:56.263;0;98.7;29:29.311;11:00;1:17.492;3:03.586;3:56.263;116.4;Thierry NOYER;;
61;0;4;11:05.685;0;;4:23.218;0;3:03.232;0;3:39.235;0;73.7;40:34.996;11:11;4:23.218;3:03.232;3:39.235;111.1;Thierry NOYER;0:03:14.167;
61;0;5;7:19.222;2;;1:12.644;2;2:44.230;2;3:22.348;2;111.7;47:54.218;11:18;1:12.644;2:44.230;3:22.348;145.5;Thierry NOYER;;
62;0;1;11:31.664;0;;2:09.858;0;4:55.534;0;4:26.272;0;70.9;11:31.664;10:42;2:09.858;4:55.534;4:26.272;59.3;Luis LOPEZ ANOS;;
62;0;2;9:28.447;0;B;1:28.911;0;3:37.292;0;4:22.244;0;86.3;21:00.111;10:52;1:28.911;3:37.292;4:22.244;84.0;Luis LOPEZ ANOS;;
62;0;3;9:32.028;0;;3:02.368;0;2:58.252;0;3:31.408;0;85.8;30:32.139;11:01;3:02.368;2:58.252;3:31.408;138.1;Luis LOPEZ ANOS;0:01:57.340;
62;0;4;7:28.965;0;;1:10.721;0;2:53.005;0;3:25.239;0;109.3;38:01.104;11:09;1:10.721;2:53.005;3:25.239;139.9;Luis LOPEZ ANOS;;
62;0;5;7:12.373;0;;1:10.121;0;2:45.180;0;3:17.072;2;113.5;45:13.477;11:16;1:10.121;2:45.180;3:17.072;157.9;Luis LOPEZ ANOS;;
62;0;6;7:04.784;2;;1:07.131;2;2:39.802;2;3:17.851;0;115.5;52:18.261;11:23;1:07.131;2:39.802;3:17.851;161.4;Luis LOPEZ ANOS;;
63;0;1;12:05.013;0;;2:35.414;0;4:51.578;0;4:38.021;0;67.7;12:05.013;10:43;2:35.414;4:51.578;4:38.021;63.4;Mark RICHARDSON;;
63;0;2;9:26.350;0;;1:23.490;0;3:46.222;0;4:16.638;0;86.6;21:31.363;10:52;1:23.490;3:46.222;4:16.638;83.8;Mark RICHARDSON;;
63;0;3;8:10.088;0;B;1:18.356;0;3:04.892;0;3:46.840;0;100.1;29:41.451;11:00;1:18.356;3:04.892;3:46.840;109.6;Mark RICHARDSON;;
63;0;4;10:03.087;0;;3:11.587;0;3:04.861;0;3:46.639;0;81.4;39:44.538;11:10;3:11.587;3:04.861;3:46.639;128.5;Mark RICHARDSON;0:02:01.193;
63;0;5;7:56.700;2;;1:17.424;2;2:58.821;2;3:40.455;2;102.9;47:41.238;11:18;1:17.424;2:58.821;3:40.455;150.5;Mark RICHARDSON;;
64;0;1;12:59.361;0;;3:14.124;0;4:40.289;0;5:04.948;0;63.0;12:59.361;10:44;3:14.124;4:40.289;5:04.948;72.9;Stefano FRISCIA;;
64;0;2;9:54.125;0;;1:29.538;0;3:53.924;0;4:30.663;0;82.6;22:53.486;10:53;1:29.538;3:53.924;4:30.663;82.7;Stefano FRISCIA;;
64;0;3;9:25.316;2;;1:32.054;0;3:44.920;0;4:08.342;0;86.8;32:18.802;11:03;1:32.054;3:44.920;4:08.342;89.6;Stefano FRISCIA;;
64;0;4;8:53.940;0;B;1:20.675;2;3:25.520;0;4:07.745;0;91.9;41:12.742;11:12;1:20.675;3:25.520;4:07.745;90.4;Stefano FRISCIA;;
64;0;5;9:08.897;0;;2:11.988;0;3:10.709;2;3:46.200;2;89.4;50:21.639;11:21;2:11.988;3:10.709;3:46.200;112.9;Stefano FRISCIA;0:01:05.443;
65;0;1;11:45.759;0;;2:19.376;0;4:52.108;0;4:34.275;0;69.5;11:45.759;10:42;2:19.376;4:52.108;4:34.275;61.8;Richard GANE;;
65;0;2;9:20.439;0;;1:24.905;0;3:40.840;0;4:14.694;0;87.5;21:06.198;10:52;1:24.905;3:40.840;4:14.694;81.5;Richard GANE;;
65;0;3;7:53.709;0;B;1:19.074;0;2:53.462;0;3:41.173;0;103.6;28:59.907;11:00;1:19.074;2:53.462;3:41.173;117.1;Richard GANE;;
65;0;4;9:00.619;0;;2:32.280;0;2:56.775;0;3:31.564;0;90.8;38:00.526;11:09;2:32.280;2:56.775;3:31.564;113.0;Richard GANE;0:01:29.101;
65;0;5;7:37.028;0;;1:12.802;0;2:53.353;0;3:30.873;0;107.4;45:37.554;11:16;1:12.802;2:53.353;3:30.873;122.6;Richard GANE;;
65;0;6;7:22.150;2;;1:10.966;2;2:47.237;2;3:23.947;2;111.0;52:59.704;11:24;1:10.966;2:47.237;3:23.947;137.4;Richard GANE;;
66;0;1;12:34.692;0;;2:57.751;0;4:46.109;0;4:50.832;0;65.0;12:34.692;10:43;2:57.751;4:46.109;4:50.832;66.2;Wolfgang KURTH;;
66;0;2;9:34.778;0;;1:39.336;0;3:34.889;0;4:20.553;0;85.4;22:09.470;10:53;1:39.336;3:34.889;4:20.553;99.2;Wolfgang KURTH;;
66;0;3;8:52.933;2;;1:27.607;0;3:20.522;0;4:04.804;2;92.1;31:02.403;11:02;1:27.607;3:20.522;4:04.804;105.2;Wolfgang KURTH;;
66;0;4;8:52.500;0;B;1:23.690;2;3:18.182;0;4:10.628;0;92.1;39:54.903;11:10;1:23.690;3:18.182;4:10.628;110.0;Wolfgang KURTH;;
66;0;5;10:09.528;0;;2:52.890;0;3:11.760;2;4:04.878;0;80.5;50:04.431;11:21;2:52.890;3:11.760;4:04.878;103.4;Wolfgang KURTH;0:01:36.596;
67;0;1;12:46.709;0;;3:09.307;0;4:41.751;0;4:55.651;0;64.0;12:46.709;10:43;3:09.307;4:41.751;4:55.651;67.4;Hans-Joerg HUBNER;;
67;0;2;9:50.932;0;;1:32.781;2;3:59.553;2;4:18.598;2;83.0;22:37.641;10:53;1:32.781;3:59.553;4:18.598;91.7;Hans-Joerg HUBNER;;
67;0;3;8:55.406;0;B;;0;;0;;0;91.6;31:33.047;11:02;;;;;Hans-Joerg HUBNER;;
67;0;4;9:37.239;0;;;0;;0;;0;85.0;41:10.286;11:12;;;;;Hans-Joerg HUBNER;;
67;0;5;7:43.589;2;;;0;;0;;0;105.8;48:53.875;11:19;;;;;Hans-Joerg HUBNER;;
68;0;1;12:06.205;0;;2:36.476;0;4:51.623;0;4:38.106;0;67.6;12:06.205;10:43;2:36.476;4:51.623;4:38.106;64.7;Olivier BLANPAIN;;
68;0;2;9:23.138;0;;1:23.004;0;3:46.506;0;4:13.628;0;87.1;21:29.343;10:52;1:23.004;3:46.506;4:13.628;87.6;Olivier BLANPAIN;;
68;0;3;7:25.997;0;;1:11.971;0;2:45.098;0;3:28.928;0;110.0;28:55.340;10:59;1:11.971;2:45.098;3:28.928;141.2;Olivier BLANPAIN;;
68;0;4;7:05.004;0;B;1:09.923;0;2:37.156;0;3:17.925;0;115.4;36:00.344;11:07;1:09.923;2:37.156;3:17.925;163.8;Olivier BLANPAIN;;
68;0;5;7:57.118;0;;1:58.870;0;2:42.779;0;3:15.469;0;102.8;43:57.462;11:15;1:58.870;2:42.779;3:15.469;134.7;Olivier BLANPAIN;0:01:00.429;
68;0;6;6:44.967;2;;1:07.548;2;2:30.992;2;3:06.427;2;121.2;50:42.429;11:21;1:07.548;2:30.992;3:06.427;138.3;Olivier BLANPAIN;;
69;0;1;13:08.961;0;;3:19.937;0;4:42.537;0;5:06.487;0;62.2;13:08.961;10:44;3:19.937;4:42.537;5:06.487;63.1;Mark SHEARS;;
69;0;2;9:52.446;0;;1:29.006;0;3:54.789;0;4:28.651;0;82.8;23:01.407;10:54;1:29.006;3:54.789;4:28.651;78.5;Mark SHEARS;;
69;0;3;9:14.236;0;B;1:27.031;0;3:39.399;0;4:07.806;0;88.5;32:15.643;11:03;1:27.031;3:39.399;4:07.806;90.5;Mark SHEARS;;
69;0;4;9:05.523;0;;2:42.093;0;2:55.077;0;3:28.353;2;89.9;41:21.166;11:12;2:42.093;2:55.077;3:28.353;129.8;Mark SHEARS;0:01:43.693;
69;0;5;7:34.438;2;;1:07.362;2;2:53.541;2;3:33.535;0;108.0;48:55.604;11:19;1:07.362;2:53.541;3:33.535;128.1;Mark SHEARS;;
7;0;1;11:43.342;0;;2:17.594;0;4:52.270;0;4:33.478;0;69.8;11:43.342;10:42;2:17.594;4:52.270;4:33.478;65.3;Paul CHASE-GARDENER;;
7;0;2;9:21.663;0;;1:25.708;0;3:41.373;0;4:14.582;0;87.4;21:05.005;10:52;1:25.708;3:41.373;4:14.582;94.8;Paul CHASE-GARDENER;;
7;0;3;8:07.630;0;B;1:19.050;0;2:58.893;0;3:49.687;0;100.6;29:12.635;11:00;1:19.050;2:58.893;3:49.687;112.9;Paul CHASE-GARDENER;;
7;0;4;8:58.512;0;;2:35.293;0;2:52.264;0;3:30.955;0;91.1;38:11.147;11:09;2:35.293;2:52.264;3:30.955;135.1;Paul CHASE-GARDENER;0:01:32.840;
7;0;5;7:11.178;0;;1:12.378;0;2:39.381;0;3:19.419;0;113.8;45:22.325;11:16;1:12.378;2:39.381;3:19.419;145.9;Paul CHASE-GARDENER;;
7;0;6;6:59.746;2;;1:09.868;2;2:34.541;2;3:15.337;2;116.9;52:22.071;11:23;1:09.868;2:34.541;3:15.337;148.5;Paul CHASE-GARDENER;;
70;0;1;11:53.807;0;;2:28.685;0;4:50.786;0;4:34.336;0;68.7;11:53.807;10:42;2:28.685;4:50.786;4:34.336;66.4;Derek HOOD;;
70;0;2;9:38.535;0;B;1:25.514;0;3:48.653;0;4:24.368;0;84.8;21:32.342;10:52;1:25.514;3:48.653;4:24.368;78.2;Derek HOOD;;
70;0;3;9:49.860;0;;2:53.953;0;3:03.962;0;3:51.945;0;83.2;31:22.202;11:02;2:53.953;3:03.962;3:51.945;128.8;Derek HOOD;0:01:41.858;
70;0;4;7:40.467;0;;1:17.378;0;2:51.596;0;3:31.493;0;106.6;39:02.669;11:10;1:17.378;2:51.596;3:31.493;135.4;Derek HOOD;;
70;0;5;7:22.485;2;;1:13.854;2;2:40.231;2;3:28.400;2;110.9;46:25.154;11:17;1:13.854;2:40.231;3:28.400;153.7;Derek HOOD;;
71;0;1;12:14.471;0;;2:43.558;0;4:50.261;0;4:40.652;0;66.8;12:14.471;10:43;2:43.558;4:50.261;4:40.652;61.6;Peter JOHNS;;
71;0;2;9:32.699;0;B;1:25.319;0;3:42.268;0;4:25.112;0;85.7;21:47.170;10:52;1:25.319;3:42.268;4:25.112;78.2;Peter JOHNS;;
71;0;3;9:42.798;0;;3:00.654;0;2:59.714;0;3:42.430;0;84.2;31:29.968;11:02;3:00.654;2:59.714;3:42.430;112.8;Peter JOHNS;0:01:49.960;
71;0;4;7:36.772;0;;1:16.999;0;2:49.996;0;3:29.777;0;107.4;39:06.740;11:10;1:16.999;2:49.996;3:29.777;145.3;Peter JOHNS;;
71;0;5;7:13.906;2;;1:11.500;2;2:40.025;0;3:22.381;2;113.1;46:20.646;11:17;1:11.500;2:40.025;3:22.381;147.4;Peter JOHNS;;
71;0;6;7:19.590;0;;1:13.682;0;2:39.277;2;3:26.631;0;111.6;53:40.236;11:24;1:13.682;2:39.277;3:26.631;132.3;Peter JOHNS;;
72;0;1;11:14.134;0;;1:55.627;0;4:53.876;0;4:24.631;0;72.8;11:14.134;10:42;1:55.627;4:53.876;4:24.631;64.5;Mike THORNE;;
72;0;2;9:17.194;0;B;1:21.307;0;3:43.817;0;4:12.070;0;88.1;20:31.328;10:51;1:21.307;3:43.817;4:12.070;89.0;Mike THORNE;;
72;0;3;8:25.148;0;;2:35.592;0;2:35.437;0;3:14.119;0;97.1;28:56.476;11:00;2:35.592;2:35.437;3:14.119;155.2;Mike THORNE;0:01:37.979;
72;0;4;6:37.123;0;;1:05.532;0;2:30.873;0;3:00.718;0;123.5;35:33.599;11:06;1:05.532;2:30.873;3:00.718;165.0;Mike THORNE;;
72;0;5;6:14.073;0;;1:01.203;0;2:19.565;0;2:53.305;0;131.2;41:47.672;11:12;1:01.203;2:19.565;2:53.305;174.3;Mike THORNE;;
72;0;6;6:08.804;2;;1:00.253;2;2:18.441;2;2:50.110;2;133.0;47:56.476;11:19;1:00.253;2:18.441;2:50.110;183.9;Mike THORNE;;
73;0;1;11:28.366;0;;2:06.241;0;4:55.183;0;4:26.942;0;71.3;11:28.366;10:42;2:06.241;4:55.183;4:26.942;62.7;Richard THORNE;;
73;0;2;9:15.960;0;;1:26.154;0;3:38.938;0;4:10.868;0;88.3;20:44.326;10:51;1:26.154;3:38.938;4:10.868;91.1;Richard THORNE;;
73;0;3;7:37.098;0;B;1:13.481;0;2:49.417;0;3:34.200;0;107.3;28:21.424;10:59;1:13.481;2:49.417;3:34.200;133.6;Richard THORNE;;
73;0;4;8:33.910;0;;2:38.620;0;2:38.280;0;3:17.010;0;95.5;36:55.334;11:07;2:38.620;2:38.280;3:17.010;136.2;Richard THORNE;0:01:37.862;
73;0;5;6:49.323;2;;1:08.011;2;2:32.255;0;3:09.057;0;119.9;43:44.657;11:14;1:08.011;2:32.255;3:09.057;144.0;Richard THORNE;;
73;0;6;6:52.136;0;;1:14.855;0;2:31.211;2;3:06.070;2;119.0;50:36.793;11:21;1:14.855;2:31.211;3:06.070;137.4;Richard THORNE;;
74;0;1;11:18.258;0;;2:00.696;0;4:52.392;0;4:25.170;0;72.3;11:18.258;10:42;2:00.696;4:52.392;4:25.170;68.4;Nils-Fredrik NYBLAEUS;;
74;0;2;9:15.681;0;;1:22.336;0;3:42.511;0;4:10.834;0;88.3;20:33.939;10:51;1:22.336;3:42.511;4:10.834;88.4;Nils-Fredrik NYBLAEUS;;
74;0;3;7:28.846;0;B;1:10.954;0;2:47.094;0;3:30.798;0;109.3;28:02.785;10:59;1:10.954;2:47.094;3:30.798;155.4;Nils-Fredrik NYBLAEUS;;
74;0;4;8:04.378;0;;2:30.255;0;2:30.631;0;3:03.492;0;101.3;36:07.163;11:07;2:30.255;2:30.631;3:03.492;153.9;Nils-Fredrik NYBLAEUS;0:01:33.920;
74;0;5;6:35.659;0;;1:02.970;2;2:24.228;0;3:08.461;0;124.0;42:42.822;11:13;1:02.970;2:24.228;3:08.461;172.1;Nils-Fredrik NYBLAEUS;;
74;0;6;6:26.363;2;;1:03.964;0;2:21.419;2;3:00.980;2;127.0;49:09.185;11:20;1:03.964;2:21.419;3:00.980;187.1;Nils-Fredrik NYBLAEUS;;
75;0;1;11:25.165;0;;2:04.020;0;4:53.727;0;4:27.418;0;71.6;11:25.165;10:42;2:04.020;4:53.727;4:27.418;67.8;Frédéric PUREN;;
75;0;2;9:16.219;0;;1:25.603;0;3:39.669;0;4:10.947;0;88.2;20:41.384;10:51;1:25.603;3:39.669;4:10.947;83.3;Frédéric PUREN;;
75;0;3;7:28.719;0;;1:11.481;2;2:52.279;0;3:24.959;0;109.3;28:10.103;10:59;1:11.481;2:52.279;3:24.959;146.9;Frédéric PUREN;;
75;0;4;7:19.366;0;B;1:12.441;0;2:41.463;0;3:25.462;0;111.7;35:29.469;11:06;1:12.441;2:41.463;3:25.462;137.6;Frédéric PUREN;;
75;0;5;8:15.604;0;;2:34.647;0;2:32.223;0;3:08.734;0;99.0;43:45.073;11:14;2:34.647;2:32.223;3:08.734;158.3;Frédéric PUREN;0:01:41.269;
75;0;6;6:52.196;2;;1:14.805;0;2:31.537;2;3:05.854;2;119.0;50:37.269;11:21;1:14.805;2:31.537;3:05.854;165.8;Frédéric PUREN;;
76;0;1;12:00.872;0;;2:30.798;0;4:51.953;0;4:38.121;0;68.1;12:00.872;10:43;2:30.798;4:51.953;4:38.121;65.8;Didier MARTY;;
76;0;2;9:24.315;0;;1:21.019;0;3:48.509;0;4:14.787;0;86.9;21:25.187;10:52;1:21.019;3:48.509;4:14.787;83.8;Didier MARTY;;
76;0;3;7:42.539;0;;1:14.952;0;2:54.752;0;3:32.835;0;106.1;29:07.726;11:00;1:14.952;2:54.752;3:32.835;132.4;Didier MARTY;;
