﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
42;1;4;4:33.236;2;;;0;;0;;0;179.5;31:40.007;22:54:30.007;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
45;1;1;9:35.521;0;;59.142;0;4:04.816;0;4:31.563;0;84.3;14:29.980;22:37:19.980;0:59.142;4:04.816;4:31.563;79.7;Lionel BOCH;;LMP2B;;;;GF;59.142;244.816;271.563;
45;1;2;5:19.687;0;;1:09.097;0;1:56.253;0;2:14.337;0;153.4;19:49.667;22:42:39.667;1:09.097;1:56.253;2:14.337;164.1;Lionel BOCH;;LMP2B;;;;GF;69.097;116.253;134.337;
45;1;3;6:22.321;0;;44.083;2;3:15.375;0;2:22.863;0;128.3;26:11.988;22:49:01.988;0:44.083;3:15.375;2:22.863;252.3;Lionel BOCH;;LMP2B;;;;GF;44.083;195.375;142.863;
45;1;4;4:36.451;2;;44.166;0;1:43.253;0;2:09.032;2;177.4;30:48.439;22:53:38.439;0:44.166;1:43.253;2:09.032;213.4;Lionel BOCH;;LMP2B;;;;GF;44.166;103.253;129.032;
46;1;1;11:46.265;0;;1:25.475;0;5:13.500;0;5:07.290;0;68.7;12:28.620;22:35:18.620;1:25.475;5:13.500;5:07.290;71.9;Joe MACARI;;GT1B;;;;GF;85.475;313.500;307.290;
46;1;2;5:19.838;2;;49.759;0;2:13.193;2;2:16.886;0;153.4;17:48.458;22:40:38.458;0:49.759;2:13.193;2:16.886;174.8;Joe MACARI;;GT1B;;;;GF;49.759;133.193;136.886;
46;1;3;6:07.784;0;;41.981;0;3:10.278;0;2:15.525;2;133.4;23:56.242;22:46:46.242;0:41.981;3:10.278;2:15.525;283.1;Joe MACARI;;GT1B;;;;GF;41.981;190.278;135.525;
46;1;4;6:16.905;0;B;41.399;2;3:00.431;0;2:35.075;0;130.1;30:13.147;22:53:03.147;0:41.399;3:00.431;2:35.075;244.4;Joe MACARI;;GT1B;;;;GF;41.399;180.431;155.075;
47;1;1;11:38.812;0;;1:18.301;0;5:12.816;0;5:07.695;0;69.4;12:31.060;22:35:21.060;1:18.301;5:12.816;5:07.695;66.8;Ivan VERCOUTERE;;GT1B;;;;GF;78.301;312.816;307.695;
47;1;2;5:00.798;2;;48.330;0;2:12.665;0;1:59.803;2;163.1;17:31.858;22:40:21.858;0:48.330;2:12.665;1:59.803;204.6;Ivan VERCOUTERE;;GT1B;;;;GF;48.330;132.665;119.803;
47;1;3;6:01.852;0;B;36.960;2;3:15.547;0;2:09.345;0;135.6;23:33.710;22:46:23.710;0:36.960;3:15.547;2:09.345;255.9;Ivan VERCOUTERE;;GT1B;;;;GF;36.960;195.547;129.345;
47;1;4;6:56.104;0;;3:07.226;0;1:45.283;0;2:03.595;0;117.9;30:29.814;22:53:19.814;3:07.226;1:45.283;2:03.595;213.4;Ivan VERCOUTERE;0:02:34.984;GT1B;;;;GF;187.226;105.283;123.595;
48;1;1;10:30.381;0;B;1:05.468;2;3:45.008;0;5:39.905;0;77.0;13:21.697;22:36:11.697;1:05.468;3:45.008;5:39.905;102.1;Clive JOY;;GT2B;;;;GF;65.468;225.008;339.905;
48;1;2;11:31.402;0;B;4:35.629;0;3:31.359;2;3:24.414;0;70.9;24:53.099;22:47:43.099;4:35.629;3:31.359;3:24.414;187.4;Clive JOY;0:03:59.572;GT2B;;;;GF;275.629;211.359;204.414;
50;1;1;9:55.510;0;;55.718;0;3:28.631;0;5:31.161;0;81.5;13:42.509;22:36:32.509;0:55.718;3:28.631;5:31.161;122.9;Michael FÖVENY;;GT1B;;;;GF;55.718;208.631;331.161;
50;1;2;4:53.024;2;;49.200;0;1:59.462;2;2:04.362;2;167.4;18:35.533;22:41:25.533;0:49.200;1:59.462;2:04.362;143.4;Michael FÖVENY;;GT1B;;;;GF;49.200;119.462;124.362;
50;1;3;6:17.904;0;;42.259;2;3:28.355;0;2:07.290;0;129.8;24:53.437;22:47:43.437;0:42.259;3:28.355;2:07.290;161.6;Michael FÖVENY;;GT1B;;;;GF;42.259;208.355;127.290;
50;1;4;5:31.119;0;B;42.666;0;2:31.295;0;2:17.158;0;148.1;30:24.556;22:53:14.556;0:42.666;2:31.295;2:17.158;248.3;Michael FÖVENY;;GT1B;;;;GF;42.666;151.295;137.158;
51;1;1;10:01.497;0;;55.189;0;3:38.448;0;5:27.860;0;80.7;13:35.026;22:36:25.026;0:55.189;3:38.448;5:27.860;87.1;Edouard DEGUEMP;;LMP1A;;;;GF;55.189;218.448;327.860;
51;1;2;5:41.977;0;;54.014;0;2:12.045;0;2:35.918;0;143.4;19:17.003;22:42:07.003;0:54.014;2:12.045;2:35.918;157.7;Edouard DEGUEMP;;LMP1A;;;;GF;54.014;132.045;155.918;
51;1;3;6:52.174;0;;48.865;0;3:24.744;0;2:38.565;0;119.0;26:09.177;22:48:59.177;0:48.865;3:24.744;2:38.565;193.7;Edouard DEGUEMP;;LMP1A;;;;GF;48.865;204.744;158.565;
51;1;4;5:15.380;2;;51.844;0;1:58.443;2;2:25.093;2;155.5;31:24.557;22:54:14.557;0:51.844;1:58.443;2:25.093;197.2;Edouard DEGUEMP;;LMP1A;;;;GF;51.844;118.443;145.093;
52;1;1;10:12.791;0;;1:04.440;0;3:48.383;0;5:19.968;0;79.2;13:12.376;22:36:02.376;1:04.440;3:48.383;5:19.968;103.7;Benoit ROMAC;;GT2A;;;;GF;64.440;228.383;319.968;
52;1;2;5:18.787;2;;48.978;0;2:12.355;0;2:17.454;0;153.9;18:31.163;22:41:21.163;0:48.978;2:12.355;2:17.454;168.4;Benoit ROMAC;;GT2A;;;;GF;48.978;132.355;137.454;
52;1;3;6:46.301;0;B;45.607;0;3:28.432;0;2:32.262;0;120.7;25:17.464;22:48:07.464;0:45.607;3:28.432;2:32.262;174.0;Benoit ROMAC;;GT2A;;;;GF;45.607;208.432;152.262;
52;1;4;6:40.341;0;;2:42.767;0;1:42.512;2;2:15.062;2;122.5;31:57.805;22:54:47.805;2:42.767;1:42.512;2:15.062;269.1;Benoit ROMAC;0:02:09.635;GT2A;;;;GF;162.767;102.512;135.062;
55;1;1;9:33.507;0;;58.815;0;4:03.650;0;4:31.042;0;84.6;14:32.298;22:37:22.298;0:58.815;4:03.650;4:31.042;92.5;Matthew HOLBEN;;GT2B;;;;GF;58.815;243.650;271.042;
55;1;2;5:45.813;0;;1:09.122;0;2:06.646;0;2:30.045;0;141.9;20:18.111;22:43:08.111;1:09.122;2:06.646;2:30.045;169.4;Matthew HOLBEN;;GT2B;;;;GF;69.122;126.646;150.045;
55;1;3;6:27.800;0;;47.485;0;3:17.092;0;2:23.223;0;126.5;26:45.911;22:49:35.911;0:47.485;3:17.092;2:23.223;188.4;Matthew HOLBEN;;GT2B;;;;GF;47.485;197.092;143.223;
55;1;4;4:57.850;2;;46.106;2;1:48.928;2;2:22.816;2;164.7;31:43.761;22:54:33.761;0:46.106;1:48.928;2:22.816;215.9;Matthew HOLBEN;;GT2B;;;;GF;46.106;108.928;142.816;
57;1;1;9:53.848;0;;1:15.473;0;4:07.837;0;4:30.538;0;81.7;14:20.293;22:37:10.293;1:15.473;4:07.837;4:30.538;94.9;Romain BELLETESTE;;GT2C;;;;GF;75.473;247.837;270.538;
57;1;2;5:46.096;2;;1:16.213;0;2:07.407;0;2:22.476;2;141.7;20:06.389;22:42:56.389;1:16.213;2:07.407;2:22.476;172.1;Romain BELLETESTE;;GT2C;;;;GF;76.213;127.407;142.476;
57;1;3;6:35.998;0;;48.424;0;3:22.019;0;2:25.555;0;123.9;26:42.387;22:49:32.387;0:48.424;3:22.019;2:25.555;202.7;Romain BELLETESTE;;GT2C;;;;GF;48.424;202.019;145.555;
57;1;4;5:12.784;0;B;47.034;2;1:47.892;2;2:37.858;0;156.8;31:55.171;22:54:45.171;0:47.034;1:47.892;2:37.858;201.2;Romain BELLETESTE;;GT2C;;;;GF;47.034;107.892;157.858;
58;1;1;12:03.817;0;;1:44.479;0;5:13.118;0;5:06.220;0;67.0;12:19.021;22:35:09.021;1:44.479;5:13.118;5:06.220;85.5;Gregor FISKEN;;LMP1B;;;;GF;104.479;313.118;306.220;
58;1;2;5:16.962;2;;52.632;0;2:14.795;0;2:09.535;0;154.8;17:35.983;22:40:25.983;0:52.632;2:14.795;2:09.535;166.0;Gregor FISKEN;;LMP1B;;;;GF;52.632;134.795;129.535;
58;1;3;6:03.550;0;;39.196;2;3:17.704;0;2:06.650;0;134.9;23:39.533;22:46:29.533;0:39.196;3:17.704;2:06.650;237.0;Gregor FISKEN;;LMP1B;;;;GF;39.196;197.704;126.650;
58;1;4;5:51.852;0;;40.747;0;3:09.027;0;2:02.078;2;139.4;29:31.385;22:52:21.385;0:40.747;3:09.027;2:02.078;287.5;Gregor FISKEN;;LMP1B;;;;GF;40.747;189.027;122.078;
58;1;5;4:40.450;0;B;42.098;0;1:34.319;2;2:24.033;0;174.9;34:11.835;22:57:01.835;0:42.098;1:34.319;2:24.033;246.6;Gregor FISKEN;;LMP1B;;;;RF;42.098;94.319;144.033;
59;1;1;9:33.213;0;;57.049;0;4:07.032;0;4:29.132;0;84.7;14:23.003;22:37:13.003;0:57.049;4:07.032;4:29.132;88.3;Rémi TERRAIL;;GT2A;;;;GF;57.049;247.032;269.132;
59;1;2;5:12.336;2;;1:14.635;0;1:54.340;2;2:03.361;2;157.1;19:35.339;22:42:25.339;1:14.635;1:54.340;2:03.361;192.7;Rémi TERRAIL;;GT2A;;;;GF;74.635;114.340;123.361;
59;1;3;6:24.097;0;B;40.808;2;3:18.887;0;2:24.402;0;127.7;25:59.436;22:48:49.436;0:40.808;3:18.887;2:24.402;263.3;Rémi TERRAIL;;GT2A;;;;GF;40.808;198.887;144.402;
59;1;4;7:23.651;0;;2:44.083;0;2:00.701;0;2:38.867;0;110.6;33:23.087;22:56:13.087;2:44.083;2:00.701;2:38.867;180.0;Rémi TERRAIL;0:02:09.706;GT2A;;;;GF;164.083;120.701;158.867;
60;1;1;10:09.135;0;;1:05.842;0;3:44.744;0;5:18.549;0;79.7;13:01.673;22:35:51.673;1:05.842;3:44.744;5:18.549;98.8;Marc JULLY;;LMP1A;;;;GF;65.842;224.744;318.549;
60;1;2;5:28.355;0;;51.802;0;2:18.862;0;2:17.691;0;149.4;18:30.028;22:41:20.028;0:51.802;2:18.862;2:17.691;148.7;Marc JULLY;;LMP1A;;;;GF;51.802;138.862;137.691;
60;1;3;6:27.035;0;;45.253;0;3:26.912;0;2:14.870;0;126.7;24:57.063;22:47:47.063;0:45.253;3:26.912;2:14.870;173.2;Marc JULLY;;LMP1A;;;;GF;45.253;206.912;134.870;
60;1;4;5:22.993;2;;43.401;0;2:34.420;0;2:05.172;2;151.9;30:20.056;22:53:10.056;0:43.401;2:34.420;2:05.172;259.5;Marc JULLY;;LMP1A;;;;GF;43.401;154.420;125.172;
62;1;1;11:10.816;0;;1:01.457;0;4:56.830;0;5:12.529;0;72.3;12:42.721;22:35:32.721;1:01.457;4:56.830;5:12.529;65.0;Nicolas JOFFRE;;GT1B;;;;GF;61.457;296.830;312.529;
62;1;2;5:42.377;0;;53.700;0;2:22.933;0;2:25.744;0;143.3;18:25.098;22:41:15.098;0:53.700;2:22.933;2:25.744;144.1;Nicolas JOFFRE;;GT1B;;;;GF;53.700;142.933;145.744;
62;1;3;6:45.919;0;;47.100;0;3:26.284;0;2:32.535;0;120.8;25:11.017;22:48:01.017;0:47.100;3:26.284;2:32.535;160.9;Nicolas JOFFRE;;GT1B;;;;GF;47.100;206.284;152.535;
62;1;4;5:30.821;2;;46.582;0;2:25.560;0;2:18.679;2;148.3;30:41.838;22:53:31.838;0:46.582;2:25.560;2:18.679;174.8;Nicolas JOFFRE;;GT1B;;;;GF;46.582;145.560;138.679;
63;1;1;11:08.774;0;;1:00.057;0;4:53.588;0;5:15.129;0;72.6;12:50.422;22:35:40.422;1:00.057;4:53.588;5:15.129;58.2;John EMBERSON;;GT2C;;;;GF;60.057;293.588;315.129;
63;1;2;5:15.942;2;;52.134;0;2:18.137;2;2:05.671;0;155.3;18:06.364;22:40:56.364;0:52.134;2:18.137;2:05.671;161.6;John EMBERSON;;GT2C;;;;GF;52.134;138.137;125.671;
63;1;3;6:12.058;0;;41.958;0;3:24.895;0;2:05.205;2;131.8;24:18.422;22:47:08.422;0:41.958;3:24.895;2:05.205;227.2;John EMBERSON;;GT2C;;;;GF;41.958;204.895;125.205;
63;1;4;5:49.925;0;B;41.209;2;2:48.787;0;2:19.929;0;140.2;30:08.347;22:52:58.347;0:41.209;2:48.787;2:19.929;248.9;John EMBERSON;;GT2C;;;;GF;41.209;168.787;139.929;
64;1;1;9:59.186;0;;1:21.204;0;4:06.238;0;4:31.744;0;81.0;14:16.624;22:37:06.624;1:21.204;4:06.238;4:31.744;83.0;Richard HYWEL EVANS;;GT2B;;;;GF;81.204;246.238;271.744;
64;1;2;5:48.057;0;;1:17.606;0;2:02.093;0;2:28.358;0;140.9;20:04.681;22:42:54.681;1:17.606;2:02.093;2:28.358;180.3;Richard HYWEL EVANS;;GT2B;;;;GF;77.606;122.093;148.358;
64;1;3;6:39.086;0;;49.329;0;3:21.765;0;2:27.992;0;122.9;26:43.767;22:49:33.767;0:49.329;3:21.765;2:27.992;215.5;Richard HYWEL EVANS;;GT2B;;;;GF;49.329;201.765;147.992;
64;1;4;4:59.112;2;;46.767;2;1:49.511;2;2:22.834;2;164.0;31:42.879;22:54:32.879;0:46.767;1:49.511;2:22.834;214.2;Richard HYWEL EVANS;;GT2B;;;;GF;46.767;109.511;142.834;
66;1;1;10:11.066;0;;1:05.262;0;3:46.899;0;5:18.905;0;79.4;13:06.712;22:35:56.712;1:05.262;3:46.899;5:18.905;110.9;Dominik ROSCHMANN;;GT1B;;;;GF;65.262;226.899;318.905;
66;1;2;5:21.208;2;;50.621;0;2:14.282;0;2:16.305;0;152.7;18:27.920;22:41:17.920;0:50.621;2:14.282;2:16.305;144.5;Dominik ROSCHMANN;;GT1B;;;;GF;50.621;134.282;136.305;
66;1;3;6:11.362;0;;46.120;0;3:20.164;0;2:05.078;2;132.1;24:39.282;22:47:29.282;0:46.120;3:20.164;2:05.078;244.4;Dominik ROSCHMANN;;GT1B;;;;GF;46.120;200.164;125.078;
66;1;4;5:23.297;0;;41.103;0;2:33.368;0;2:08.826;0;151.7;30:02.579;22:52:52.579;0:41.103;2:33.368;2:08.826;293.7;Dominik ROSCHMANN;;GT1B;;;;GF;41.103;153.368;128.826;
69;1;1;11:45.984;0;;1:25.120;0;5:12.972;0;5:07.892;0;68.7;12:27.226;22:35:17.226;1:25.120;5:12.972;5:07.892;66.1; Mr JOHN OF B;;LMP1B;;;;GF;85.120;312.972;307.892;
69;1;2;5:36.417;0;B;49.762;0;2:13.587;0;2:33.068;0;145.8;18:03.643;22:40:53.643;0:49.762;2:13.587;2:33.068;172.9; Mr JOHN OF B;;LMP1B;;;;GF;49.762;133.587;153.068;
69;1;3;9:03.457;0;;3:40.172;0;3:17.003;0;2:06.282;0;90.3;27:07.100;22:49:57.100;3:40.172;3:17.003;2:06.282;273.1; Mr JOHN OF B;0:03:07.221;LMP1B;;;;GF;220.172;197.003;126.282;
69;1;4;4:14.319;2;;42.175;0;1:31.612;0;2:00.532;2;192.9;31:21.419;22:54:11.419;0:42.175;1:31.612;2:00.532;306.9; Mr JOHN OF B;;LMP1B;;;;GF;42.175;91.612;120.532;
7;1;1;12:14.431;0;;3:42.447;0;3:51.905;0;4:40.079;0;66.1;14:57.979;22:37:47.979;3:42.447;3:51.905;4:40.079;84.5;Shaun LYNN;0:02:52.917;LMP1B;;;;GF;222.447;231.905;280.079;
7;1;2;5:00.588;0;;56.197;0;1:55.345;0;2:09.046;0;163.2;19:58.567;22:42:48.567;0:56.197;1:55.345;2:09.046;178.5;Shaun LYNN;;LMP1B;;;;GF;56.197;115.345;129.046;
7;1;3;6:06.611;0;;42.569;0;3:11.637;0;2:12.405;0;133.8;26:05.178;22:48:55.178;0:42.569;3:11.637;2:12.405;228.6;Shaun LYNN;;LMP1B;;;;GF;42.569;191.637;132.405;
7;1;4;4:28.781;2;;41.409;0;1:42.408;0;2:04.964;2;182.5;30:33.959;22:53:23.959;0:41.409;1:42.408;2:04.964;237.5;Shaun LYNN;;LMP1B;;;;GF;41.409;102.408;124.964;
70;1;1;9:54.580;0;;1:16.984;0;4:07.953;0;4:29.643;0;81.6;14:18.361;22:37:08.361;1:16.984;4:07.953;4:29.643;79.5;Paul PHILLIPS;;GT2C;;;;GF;76.984;247.953;269.643;
70;1;2;5:58.986;0;;1:16.968;0;2:10.523;0;2:31.495;0;136.6;20:17.347;22:43:07.347;1:16.968;2:10.523;2:31.495;175.7;Paul PHILLIPS;;GT2C;;;;GF;76.968;130.523;151.495;
70;1;3;6:40.376;0;;47.528;0;3:26.513;0;2:26.335;2;122.5;26:57.723;22:49:47.723;0:47.528;3:26.513;2:26.335;170.2;Paul PHILLIPS;;GT2C;;;;GF;47.528;206.513;146.335;
70;1;4;5:11.816;2;;46.878;0;1:54.802;2;2:30.136;0;157.3;32:09.539;22:54:59.539;0:46.878;1:54.802;2:30.136;212.2;Paul PHILLIPS;;GT2C;;;;GF;46.878;114.802;150.136;
71;1;1;9:53.956;0;;58.216;0;3:23.499;0;5:32.241;0;81.7;13:48.095;22:36:38.095;0:58.216;3:23.499;5:32.241;101.9;Ricardo BRAVO;;GT2C;;;;GF;58.216;203.499;332.241;
71;1;2;5:01.187;2;;48.838;0;2:02.632;0;2:09.717;0;162.9;18:49.282;22:41:39.282;0:48.838;2:02.632;2:09.717;141.0;Ricardo BRAVO;;GT2C;;;;GF;48.838;122.632;129.717;
71;1;3;6:22.327;0;;43.038;0;3:28.098;0;2:11.191;0;128.3;25:11.609;22:48:01.609;0:43.038;3:28.098;2:11.191;287.5;Ricardo BRAVO;;GT2C;;;;GF;43.038;208.098;131.191;
71;1;4;5:11.006;0;;42.079;2;2:23.647;0;2:05.280;2;157.7;30:22.615;22:53:12.615;0:42.079;2:23.647;2:05.280;289.0;Ricardo BRAVO;;GT2C;;;;GF;42.079;143.647;125.280;
72;1;1;10:00.834;0;;54.351;0;3:38.973;0;5:27.510;0;80.8;13:35.847;22:36:25.847;0:54.351;3:38.973;5:27.510;91.7;Alexandre LEROY;;LMP1A;;;;GF;54.351;218.973;327.510;
72;1;2;4:57.377;2;;53.776;0;1:59.595;2;2:04.006;2;165.0;18:33.224;22:41:23.224;0:53.776;1:59.595;2:04.006;152.2;Alexandre LEROY;;LMP1A;;;;GF;53.776;119.595;124.006;
72;1;3;6:19.843;0;;43.828;0;3:26.479;0;2:09.536;0;129.1;24:53.067;22:47:43.067;0:43.828;3:26.479;2:09.536;177.9;Alexandre LEROY;;LMP1A;;;;GF;43.828;206.479;129.536;
72;1;4;9:15.681;0;B;42.381;2;3:24.411;0;5:08.889;0;88.3;34:08.748;22:56:58.748;0:42.381;3:24.411;5:08.889;178.5;Alexandre LEROY;;LMP1A;;;;RF;42.381;204.411;308.889;
73;1;1;9:53.964;0;;56.307;0;3:26.750;0;5:30.907;0;81.7;13:43.945;22:36:33.945;0:56.307;3:26.750;5:30.907;83.3;Guenther SCHINDLER;;GT2A;;;;GF;56.307;206.750;330.907;
73;1;2;5:13.378;2;;50.323;0;2:04.318;2;2:18.737;2;156.5;18:57.323;22:41:47.323;0:50.323;2:04.318;2:18.737;152.0;Guenther SCHINDLER;;GT2A;;;;GF;50.323;124.318;138.737;
73;1;3;7:00.045;0;B;46.285;2;3:23.252;0;2:50.508;0;116.8;25:57.368;22:48:47.368;0:46.285;3:23.252;2:50.508;229.5;Guenther SCHINDLER;;GT2A;;;;GF;46.285;203.252;170.508;
75;1;1;9:59.343;0;;1:21.310;0;4:05.142;0;4:32.891;0;81.0;14:15.024;22:37:05.024;1:21.310;4:05.142;4:32.891;88.0;Lee MAXTED-PAGE;;GT2C;;;;GF;81.310;245.142;272.891;
75;1;2;5:29.227;0;;1:17.312;0;1:58.975;0;2:12.940;0;149.0;19:44.251;22:42:34.251;1:17.312;1:58.975;2:12.940;205.8;Lee MAXTED-PAGE;;GT2C;;;;GF;77.312;118.975;132.940;
75;1;3;6:18.821;0;;43.886;0;3:19.822;0;2:15.113;0;129.5;26:03.072;22:48:53.072;0:43.886;3:19.822;2:15.113;233.5;Lee MAXTED-PAGE;;GT2C;;;;GF;43.886;199.822;135.113;
75;1;4;4:43.188;2;;42.910;2;1:47.513;0;2:12.765;2;173.2;30:46.260;22:53:36.260;0:42.910;1:47.513;2:12.765;226.2;Lee MAXTED-PAGE;;GT2C;;;;GF;42.910;107.513;132.765;
77;1;1;10:01.795;0;;51.381;0;3:39.129;0;5:31.285;0;80.6;13:41.148;22:36:31.148;0:51.381;3:39.129;5:31.285;86.4;Scooter GABEL;;GT2B;;;;GF;51.381;219.129;331.285;
77;1;2;5:08.412;0;;49.794;0;2:05.839;0;2:12.779;0;159.1;18:49.560;22:41:39.560;0:49.794;2:05.839;2:12.779;152.8;Scooter GABEL;;GT2B;;;;GF;49.794;125.839;132.779;
77;1;3;6:33.182;0;;43.327;0;3:32.601;0;2:17.254;0;124.8;25:22.742;22:48:12.742;0:43.327;3:32.601;2:17.254;266.5;Scooter GABEL;;GT2B;;;;GF;43.327;212.601;137.254;
77;1;4;5:03.980;2;;42.766;0;2:14.653;0;2:06.561;2;161.4;30:26.722;22:53:16.722;0:42.766;2:14.653;2:06.561;247.8;Scooter GABEL;;GT2B;;;;GF;42.766;134.653;126.561;
78;1;1;9:59.569;0;;1:21.008;0;4:04.688;0;4:33.873;0;80.9;14:14.256;22:37:04.256;1:21.008;4:04.688;4:33.873;94.8;Pascal DUHAMEL;;GT2B;;;;GF;81.008;244.688;273.873;
78;1;2;6:06.721;0;;1:17.362;0;2:11.634;0;2:37.725;0;133.8;20:20.977;22:43:10.977;1:17.362;2:11.634;2:37.725;178.5;Pascal DUHAMEL;;GT2B;;;;GF;77.362;131.634;157.725;
78;1;3;6:43.542;0;;50.094;0;3:23.581;0;2:29.867;0;121.6;27:04.519;22:49:54.519;0:50.094;3:23.581;2:29.867;173.7;Pascal DUHAMEL;;GT2B;;;;GF;50.094;203.581;149.867;
78;1;4;5:11.943;2;;49.722;2;1:54.139;2;2:28.082;2;157.3;32:16.462;22:55:06.462;0:49.722;1:54.139;2:28.082;216.4;Pascal DUHAMEL;;GT2B;;;;GF;49.722;114.139;148.082;
8;1;1;9:33.826;0;;59.204;0;3:58.619;0;4:36.003;0;84.6;14:43.699;22:37:33.699;0:59.204;3:58.619;4:36.003;107.8;Peter FAIRBAIRN;;GT2A;;;;GF;59.204;238.619;276.003;
8;1;2;5:39.505;0;;1:02.284;0;2:08.142;0;2:29.079;0;144.5;20:23.204;22:43:13.204;1:02.284;2:08.142;2:29.079;195.1;Peter FAIRBAIRN;;GT2A;;;;GF;62.284;128.142;149.079;
8;1;3;6:35.447;0;;49.234;0;3:21.049;0;2:25.164;2;124.0;26:58.651;22:49:48.651;0:49.234;3:21.049;2:25.164;191.3;Peter FAIRBAIRN;;GT2A;;;;GF;49.234;201.049;145.164;
8;1;4;5:07.267;2;;47.891;2;1:51.756;2;2:27.620;0;159.6;32:05.918;22:54:55.918;0:47.891;1:51.756;2:27.620;215.9;Peter FAIRBAIRN;;GT2A;;;;GF;47.891;111.756;147.620;
82;1;1;9:33.238;0;;1:02.027;0;4:00.350;0;4:30.861;0;84.7;14:33.577;22:37:23.577;1:02.027;4:00.350;4:30.861;109.7;Gilles PETIT;;LMP2B;;;;GF;62.027;240.350;270.861;
82;1;2;5:58.503;0;;1:09.475;0;2:09.486;0;2:39.542;0;136.8;20:32.080;22:43:22.080;1:09.475;2:09.486;2:39.542;177.1;Gilles PETIT;;LMP2B;;;;GF;69.475;129.486;159.542;
82;1;3;6:51.887;0;;49.873;0;3:29.331;0;2:32.683;0;119.1;27:23.967;22:50:13.967;0:49.873;3:29.331;2:32.683;182.4;Gilles PETIT;;LMP2B;;;;GF;49.873;209.331;152.683;
82;1;4;5:13.895;2;;49.727;0;1:55.465;2;2:28.703;2;156.3;32:37.862;22:55:27.862;0:49.727;1:55.465;2:28.703;218.5;Gilles PETIT;;LMP2B;;;;GF;49.727;115.465;148.703;
90;1;1;9:31.350;0;;58.171;0;3:59.437;0;4:33.742;0;84.9;14:39.546;22:37:29.546;0:58.171;3:59.437;4:33.742;106.2;Olivier HUEZ;;LMP2B;;;;GF;58.171;239.437;273.742;
90;1;2;6:02.458;0;;1:05.690;0;2:11.734;0;2:45.034;2;135.3;20:42.004;22:43:32.004;1:05.690;2:11.734;2:45.034;180.6;Olivier HUEZ;;LMP2B;;;;GF;65.690;131.734;165.034;
90;1;3;7:03.936;0;;50.423;0;3:27.252;0;2:46.261;0;115.7;27:45.940;22:50:35.940;0:50.423;3:27.252;2:46.261;192.4;Olivier HUEZ;;LMP2B;;;;GF;50.423;207.252;166.261;
90;1;4;5:41.057;2;;50.338;2;2:05.546;2;2:45.173;0;143.8;33:26.997;22:56:16.997;0:50.338;2:05.546;2:45.173;169.4;Olivier HUEZ;;LMP2B;;;;GF;50.338;125.546;165.173;
91;1;1;10:15.368;2;;1:02.013;0;3:57.206;2;5:16.149;2;78.9;12:56.080;22:35:46.080;1:02.013;3:57.206;5:16.149;112.3;Julien QUINONERO;;LMP2A;;;;GF;62.013;237.206;316.149;
92;1;1;9:30.427;0;;58.667;0;4:01.234;0;4:30.526;0;85.1;14:34.869;22:37:24.869;0:58.667;4:01.234;4:30.526;85.3;Jason CLEGG;;GT2B;;;;GF;58.667;241.234;270.526;
92;1;2;5:44.439;0;;1:08.834;0;2:07.359;0;2:28.246;0;142.4;20:19.308;22:43:09.308;1:08.834;2:07.359;2:28.246;181.8;Jason CLEGG;;GT2B;;;;GF;68.834;127.359;148.246;
92;1;3;6:27.394;0;;46.674;0;3:17.935;0;2:22.785;0;126.6;26:46.702;22:49:36.702;0:46.674;3:17.935;2:22.785;188.1;Jason CLEGG;;GT2B;;;;GF;46.674;197.935;142.785;
92;1;4;4:56.479;2;;45.769;0;1:49.201;2;2:21.509;2;165.5;31:43.181;22:54:33.181;0:45.769;1:49.201;2:21.509;214.7;Jason CLEGG;;GT2B;;;;GF;45.769;109.201;141.509;
93;1;1;12:04.096;0;;1:45.205;0;5:11.903;0;5:06.988;0;67.0;12:22.655;22:35:12.655;1:45.205;5:11.903;5:06.988;70.1;Darren TURNER;;GT1B;;;;GF;105.205;311.903;306.988;
93;1;2;5:05.781;0;;52.072;0;2:14.568;0;1:59.141;0;160.4;17:28.436;22:40:18.436;0:52.072;2:14.568;1:59.141;170.2;Darren TURNER;;GT1B;;;;GF;52.072;134.568;119.141;
93;1;3;5:52.833;0;;38.488;0;3:10.283;0;2:04.062;0;139.0;23:21.269;22:46:11.269;0:38.488;3:10.283;2:04.062;288.3;Darren TURNER;;GT1B;;;;GF;38.488;190.283;124.062;
93;1;4;5:44.731;0;;37.627;0;3:09.905;0;1:57.199;0;142.3;29:06.000;22:51:56.000;0:37.627;3:09.905;1:57.199;280.9;Darren TURNER;;GT1B;;;;GF;37.627;189.905;117.199;
93;1;5;4:00.540;2;;37.138;2;1:30.360;2;1:53.042;2;203.9;33:06.540;22:55:56.540;0:37.138;1:30.360;1:53.042;299.3;Darren TURNER;;GT1B;;;;GF;37.138;90.360;113.042;
