﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;1;14;2:13.236;0;;37.076;0;1:02.152;0;34.008;2;189.2;31:31.842;15:12;0:37.076;1:02.152;0:34.008;;Rui AGUAS;;C1;1989;;;
31;1;15;2:28.222;0;B;37.824;0;1:04.782;0;45.616;0;170.1;34:00.064;15:15;0:37.824;1:04.782;0:45.616;;Rui AGUAS;;C1;1989;;;
31;1;16;7:06.085;0;;5:20.492;0;1:08.133;0;37.460;0;59.2;41:06.149;15:22;5:20.492;1:08.133;0:37.460;;Rui AGUAS;0:04:51.451;C1;1989;;;
31;1;17;2:26.759;0;;41.500;0;1:07.109;0;38.150;0;171.8;43:32.908;15:24;0:41.500;1:07.109;0:38.150;;Rui AGUAS;;C1;1989;;;
31;1;18;2:23.059;0;;39.473;0;1:06.573;0;37.013;0;176.2;45:55.967;15:27;0:39.473;1:06.573;0:37.013;;Rui AGUAS;;C1;1989;;;
31;1;19;2:24.380;0;;39.685;0;1:07.739;0;36.956;0;174.6;48:20.347;15:29;0:39.685;1:07.739;0:36.956;;Rui AGUAS;;C1;1989;;;
31;1;20;2:24.349;0;;39.982;0;1:07.199;0;37.168;0;174.7;50:44.696;15:31;0:39.982;1:07.199;0:37.168;;Rui AGUAS;;C1;1989;;;
31;1;21;2:24.574;0;;39.606;0;1:08.105;0;36.863;0;174.4;53:09.270;15:34;0:39.606;1:08.105;0:36.863;;Rui AGUAS;;C1;1989;;;
31;1;22;2:23.425;0;;39.216;0;1:07.424;0;36.785;0;175.8;55:32.695;15:36;0:39.216;1:07.424;0:36.785;;Rui AGUAS;;C1;1989;;;
31;1;23;2:25.155;0;;39.751;0;1:08.637;0;36.767;0;173.7;57:57.850;15:39;0:39.751;1:08.637;0:36.767;;Rui AGUAS;;C1;1989;;;
31;1;24;2:26.731;0;;40.371;0;1:09.819;0;36.541;0;171.8;1:00:24.581;15:41;0:40.371;1:09.819;0:36.541;;Rui AGUAS;;C1;1989;;;
31;1;25;2:23.273;0;;39.777;0;1:07.326;0;36.170;0;176.0;1:02:47.854;15:43;0:39.777;1:07.326;0:36.170;;Rui AGUAS;;C1;1989;;;
33;0;1;2:36.326;0;;45.519;0;1:12.334;0;38.473;0;161.3;2:36.326;14:43;0:45.519;1:12.334;0:38.473;;Henrik LINDBERG;;C1;1989;;;
33;0;2;2:31.460;0;;41.921;0;1:10.948;0;38.591;0;166.5;5:07.786;14:46;0:41.921;1:10.948;0:38.591;;Henrik LINDBERG;;C1;1989;;;
33;0;3;2:29.369;0;;41.626;0;1:09.905;0;37.838;0;168.8;7:37.155;14:48;0:41.626;1:09.905;0:37.838;;Henrik LINDBERG;;C1;1989;;;
33;0;4;2:32.085;0;;41.879;0;1:10.838;0;39.368;0;165.8;10:09.240;14:51;0:41.879;1:10.838;0:39.368;;Henrik LINDBERG;;C1;1989;;;
33;0;5;2:29.615;0;;41.543;0;1:10.371;0;37.701;0;168.5;12:38.855;14:53;0:41.543;1:10.371;0:37.701;;Henrik LINDBERG;;C1;1989;;;
33;0;6;2:28.526;0;;41.447;0;1:09.730;0;37.349;0;169.8;15:07.381;14:56;0:41.447;1:09.730;0:37.349;;Henrik LINDBERG;;C1;1989;;;
33;0;7;2:28.654;0;;41.287;0;1:09.574;0;37.793;0;169.6;17:36.035;14:58;0:41.287;1:09.574;0:37.793;;Henrik LINDBERG;;C1;1989;;;
33;0;8;2:28.304;2;;41.548;0;1:09.426;2;37.330;2;170.0;20:04.339;15:01;0:41.548;1:09.426;0:37.330;;Henrik LINDBERG;;C1;1989;;;
33;0;9;2:30.856;0;;41.121;0;1:11.903;0;37.832;0;167.1;22:35.195;15:03;0:41.121;1:11.903;0:37.832;;Henrik LINDBERG;;C1;1989;;;
33;0;10;2:31.727;0;;40.953;0;1:09.505;0;41.269;0;166.2;25:06.922;15:06;0:40.953;1:09.505;0:41.269;;Henrik LINDBERG;;C1;1989;;;
33;0;11;2:39.506;0;B;40.871;2;1:10.700;0;47.935;0;158.1;27:46.428;15:08;0:40.871;1:10.700;0:47.935;;Henrik LINDBERG;;C1;1989;;;
33;0;12;6:48.509;0;;5:00.338;0;1:09.787;0;38.384;0;61.7;34:34.937;15:15;5:00.338;1:09.787;0:38.384;;Henrik LINDBERG;0:04:29.554;C1;1989;;;
33;0;13;2:29.203;0;;41.600;0;1:09.731;0;37.872;0;169.0;37:04.140;15:18;0:41.600;1:09.731;0:37.872;;Henrik LINDBERG;;C1;1989;;;
33;0;14;2:30.763;0;;41.862;0;1:10.509;0;38.392;0;167.2;39:34.903;15:20;0:41.862;1:10.509;0:38.392;;Henrik LINDBERG;;C1;1989;;;
33;0;15;2:31.320;0;;41.765;0;1:11.310;0;38.245;0;166.6;42:06.223;15:23;0:41.765;1:11.310;0:38.245;;Henrik LINDBERG;;C1;1989;;;
33;0;16;2:30.775;0;;42.112;0;1:10.719;0;37.944;0;167.2;44:36.998;15:25;0:42.112;1:10.719;0:37.944;;Henrik LINDBERG;;C1;1989;;;
33;0;17;2:30.262;0;;41.750;0;1:10.355;0;38.157;0;167.8;47:07.260;15:28;0:41.750;1:10.355;0:38.157;;Henrik LINDBERG;;C1;1989;;;
33;0;18;2:29.722;0;;41.171;0;1:10.508;0;38.043;0;168.4;49:36.982;15:30;0:41.171;1:10.508;0:38.043;;Henrik LINDBERG;;C1;1989;;;
33;0;19;2:30.189;0;;41.526;0;1:10.902;0;37.761;0;167.9;52:07.171;15:33;0:41.526;1:10.902;0:37.761;;Henrik LINDBERG;;C1;1989;;;
33;0;20;2:30.290;0;;41.845;0;1:10.781;0;37.664;0;167.8;54:37.461;15:35;0:41.845;1:10.781;0:37.664;;Henrik LINDBERG;;C1;1989;;;
33;0;21;2:30.260;0;;41.547;0;1:10.476;0;38.237;0;167.8;57:07.721;15:38;0:41.547;1:10.476;0:38.237;;Henrik LINDBERG;;C1;1989;;;
33;0;22;2:30.813;0;;41.423;0;1:10.847;0;38.543;0;167.2;59:38.534;15:40;0:41.423;1:10.847;0:38.543;;Henrik LINDBERG;;C1;1989;;;
33;0;23;2:32.607;0;;41.874;0;1:11.446;0;39.287;0;165.2;1:02:11.141;15:43;0:41.874;1:11.446;0:39.287;;Henrik LINDBERG;;C1;1989;;;
5;1;1;2:17.802;0;;39.473;0;1:03.993;0;34.336;0;183.0;2:17.802;14:43;0:39.473;1:03.993;0:34.336;;Mike SIMPSON;;C1;1990;;;
5;1;2;2:18.743;0;;37.724;0;1:01.543;0;39.476;0;181.7;4:36.545;14:45;0:37.724;1:01.543;0:39.476;;Mike SIMPSON;;C1;1990;;;
5;1;3;2:18.490;0;;39.834;0;1:03.361;0;35.295;0;182.1;6:55.035;14:48;0:39.834;1:03.361;0:35.295;;Mike SIMPSON;;C1;1990;;;
5;1;4;2:18.393;0;;38.066;0;1:04.288;0;36.039;0;182.2;9:13.428;14:50;0:38.066;1:04.288;0:36.039;;Mike SIMPSON;;C1;1990;;;
5;1;5;2:14.687;0;;38.029;0;1:02.302;0;34.356;0;187.2;11:28.115;14:52;0:38.029;1:02.302;0:34.356;;Mike SIMPSON;;C1;1990;;;
5;1;6;2:14.871;0;;38.734;0;1:01.761;0;34.376;0;187.0;13:42.986;14:54;0:38.734;1:01.761;0:34.376;;Mike SIMPSON;;C1;1990;;;
5;1;7;2:16.119;0;;38.401;0;1:03.340;0;34.378;0;185.2;15:59.105;14:57;0:38.401;1:03.340;0:34.378;;Mike SIMPSON;;C1;1990;;;
5;1;8;2:15.179;0;;37.701;0;1:03.378;0;34.100;0;186.5;18:14.284;14:59;0:37.701;1:03.378;0:34.100;;Mike SIMPSON;;C1;1990;;;
5;1;9;2:15.744;0;;38.461;0;1:03.129;0;34.154;0;185.7;20:30.028;15:01;0:38.461;1:03.129;0:34.154;;Mike SIMPSON;;C1;1990;;;
5;1;10;2:17.530;0;;37.340;2;1:01.254;3;38.936;0;183.3;22:47.558;15:03;0:37.340;1:01.254;0:38.936;;Mike SIMPSON;;C1;1990;;;
5;1;11;2:17.785;0;;40.147;0;1:02.115;0;35.523;0;183.0;25:05.343;15:06;0:40.147;1:02.115;0:35.523;;Mike SIMPSON;;C1;1990;;;
5;1;12;2:14.756;0;;38.597;0;1:02.010;0;34.149;0;187.1;27:20.099;15:08;0:38.597;1:02.010;0:34.149;;Mike SIMPSON;;C1;1990;;;
5;1;13;2:13.222;2;;37.736;0;1:01.540;0;33.946;3;189.3;29:33.321;15:10;0:37.736;1:01.540;0:33.946;;Mike SIMPSON;;C1;1990;;;
5;1;14;2:31.033;0;B;40.423;0;1:05.777;0;44.833;0;166.9;32:04.354;15:13;0:40.423;1:05.777;0:44.833;;Mike SIMPSON;;C1;1990;;;
5;1;15;6:44.225;0;;5:03.421;0;1:04.942;0;35.862;0;62.4;38:48.579;15:20;5:03.421;1:04.942;0:35.862;;Mike SIMPSON;0:04:32.566;C1;1990;;;
5;1;16;2:21.027;0;;40.215;0;1:04.791;0;36.021;0;178.8;41:09.606;15:22;0:40.215;1:04.791;0:36.021;;Mike SIMPSON;;C1;1990;;;
5;1;17;2:22.455;0;;40.282;0;1:05.019;0;37.154;0;177.0;43:32.061;15:24;0:40.282;1:05.019;0:37.154;;Mike SIMPSON;;C1;1990;;;
5;1;18;2:19.636;0;;38.693;0;1:04.664;0;36.279;0;180.6;45:51.697;15:27;0:38.693;1:04.664;0:36.279;;Mike SIMPSON;;C1;1990;;;
5;1;19;2:19.268;0;;38.785;0;1:04.582;0;35.901;0;181.0;48:10.965;15:29;0:38.785;1:04.582;0:35.901;;Mike SIMPSON;;C1;1990;;;
5;1;20;2:19.348;0;;38.602;0;1:04.912;0;35.834;0;180.9;50:30.313;15:31;0:38.602;1:04.912;0:35.834;;Mike SIMPSON;;C1;1990;;;
5;1;21;2:19.164;0;;38.684;0;1:04.698;0;35.782;0;181.2;52:49.477;15:34;0:38.684;1:04.698;0:35.782;;Mike SIMPSON;;C1;1990;;;
5;1;22;2:19.394;0;;38.683;0;1:04.809;0;35.902;0;180.9;55:08.871;15:36;0:38.683;1:04.809;0:35.902;;Mike SIMPSON;;C1;1990;;;
5;1;23;2:19.984;0;;38.767;0;1:04.587;0;36.630;0;180.1;57:28.855;15:38;0:38.767;1:04.587;0:36.630;;Mike SIMPSON;;C1;1990;;;
5;1;24;2:18.670;0;;38.504;0;1:04.761;0;35.405;0;181.8;59:47.525;15:40;0:38.504;1:04.761;0:35.405;;Mike SIMPSON;;C1;1990;;;
5;1;25;2:21.930;0;;38.032;0;1:07.352;0;36.546;0;177.7;1:02:09.455;15:43;0:38.032;1:07.352;0:36.546;;Mike SIMPSON;;C1;1990;;;
53;1;1;2:39.313;0;;47.253;0;1:12.212;0;39.848;0;158.3;2:39.313;14:43;0:47.253;1:12.212;0:39.848;;Yvan MAHE;;C3;1992;;;
53;1;2;2:34.021;0;;42.360;0;1:11.380;0;40.281;0;163.7;5:13.334;14:46;0:42.360;1:11.380;0:40.281;;Yvan MAHE;;C3;1992;;;
53;1;3;2:34.177;0;;41.913;2;1:11.323;0;40.941;0;163.5;7:47.511;14:48;0:41.913;1:11.323;0:40.941;;Yvan MAHE;;C3;1992;;;
53;1;4;2:35.780;0;;42.613;0;1:12.832;0;40.335;0;161.9;10:23.291;14:51;0:42.613;1:12.832;0:40.335;;Yvan MAHE;;C3;1992;;;
53;1;5;2:35.805;0;;43.001;0;1:12.303;0;40.501;0;161.8;12:59.096;14:54;0:43.001;1:12.303;0:40.501;;Yvan MAHE;;C3;1992;;;
53;1;6;2:34.614;0;;43.286;0;1:12.058;0;39.270;0;163.1;15:33.710;14:56;0:43.286;1:12.058;0:39.270;;Yvan MAHE;;C3;1992;;;
53;1;7;2:34.752;0;;42.738;0;1:11.534;0;40.480;0;162.9;18:08.462;14:59;0:42.738;1:11.534;0:40.480;;Yvan MAHE;;C3;1992;;;
53;1;8;2:35.179;0;;43.212;0;1:12.240;0;39.727;0;162.5;20:43.641;15:01;0:43.212;1:12.240;0:39.727;;Yvan MAHE;;C3;1992;;;
53;1;9;2:33.575;0;;43.018;0;1:11.287;0;39.270;0;164.2;23:17.216;15:04;0:43.018;1:11.287;0:39.270;;Yvan MAHE;;C3;1992;;;
53;1;10;2:33.306;0;;42.936;0;1:11.695;0;38.675;2;164.5;25:50.522;15:07;0:42.936;1:11.695;0:38.675;;Yvan MAHE;;C3;1992;;;
53;1;11;2:39.246;0;B;42.455;0;1:10.855;0;45.936;0;158.3;28:29.768;15:09;0:42.455;1:10.855;0:45.936;;Yvan MAHE;;C3;1992;;;
53;1;12;7:07.370;0;;5:14.626;0;1:12.682;0;40.062;0;59.0;35:37.138;15:16;5:14.626;1:12.682;0:40.062;;Yvan MAHE;0:04:38.330;C3;1992;;;
53;1;13;2:34.690;0;;42.812;0;1:12.111;0;39.767;0;163.0;38:11.828;15:19;0:42.812;1:12.111;0:39.767;;Yvan MAHE;;C3;1992;;;
53;1;14;2:32.757;0;;42.844;0;1:10.767;0;39.146;0;165.1;40:44.585;15:21;0:42.844;1:10.767;0:39.146;;Yvan MAHE;;C3;1992;;;
53;1;15;2:32.354;2;;42.473;0;1:10.364;2;39.517;0;165.5;43:16.939;15:24;0:42.473;1:10.364;0:39.517;;Yvan MAHE;;C3;1992;;;
53;1;16;2:45.817;0;B;42.331;0;1:11.507;0;51.979;0;152.1;46:02.756;15:27;0:42.331;1:11.507;0:51.979;;Yvan MAHE;;C3;1992;;;
53;1;17;6:07.822;0;;4:18.210;0;1:10.650;0;38.962;0;68.5;52:10.578;15:33;4:18.210;1:10.650;0:38.962;;Yvan MAHE;0:03:41.216;C3;1992;;;
53;1;18;2:33.809;0;;42.315;0;1:12.316;0;39.178;0;163.9;54:44.387;15:35;0:42.315;1:12.316;0:39.178;;Yvan MAHE;;C3;1992;;;
53;1;19;2:43.813;0;B;42.125;0;1:12.375;0;49.313;0;153.9;57:28.200;15:38;0:42.125;1:12.375;0:49.313;;Yvan MAHE;;C3;1992;;;
60;0;1;2:35.071;0;;44.023;0;1:12.267;0;38.781;0;162.6;2:35.071;14:43;0:44.023;1:12.267;0:38.781;;Eric RICKENBACHER;;C1;1989;;;
60;0;2;2:28.832;0;;40.937;0;1:09.652;0;38.243;0;169.4;5:03.903;14:46;0:40.937;1:09.652;0:38.243;;Eric RICKENBACHER;;C1;1989;;;
60;0;3;2:25.925;2;;40.636;0;1:07.668;2;37.621;2;172.8;7:29.828;14:48;0:40.636;1:07.668;0:37.621;;Eric RICKENBACHER;;C1;1989;;;
60;0;4;2:49.890;0;B;40.559;2;1:15.234;0;54.097;0;148.4;10:19.718;14:51;0:40.559;1:15.234;0:54.097;;Eric RICKENBACHER;;C1;1989;;;
99;0;1;2:53.087;0;;52.227;0;1:19.630;0;41.230;0;145.7;2:53.087;14:44;0:52.227;1:19.630;0:41.230;;Mischa STRIJDER;;C3;1991;;;
99;0;2;2:39.098;0;;43.069;0;1:15.903;0;40.126;2;158.5;5:32.185;14:46;0:43.069;1:15.903;0:40.126;;Mischa STRIJDER;;C3;1991;;;
99;0;3;2:39.498;0;;42.531;2;1:15.695;0;41.272;0;158.1;8:11.683;14:49;0:42.531;1:15.695;0:41.272;;Mischa STRIJDER;;C3;1991;;;
99;0;4;2:38.065;2;;43.270;0;1:14.648;2;40.147;0;159.5;10:49.748;14:52;0:43.270;1:14.648;0:40.147;;Mischa STRIJDER;;C3;1991;;;
99;0;5;2:38.830;0;;42.845;0;1:15.213;0;40.772;0;158.7;13:28.578;14:54;0:42.845;1:15.213;0:40.772;;Mischa STRIJDER;;C3;1991;;;
99;0;6;2:44.820;0;;43.134;0;1:18.560;0;43.126;0;153.0;16:13.398;14:57;0:43.134;1:18.560;0:43.126;;Mischa STRIJDER;;C3;1991;;;
99;0;7;2:41.042;0;;43.577;0;1:16.707;0;40.758;0;156.6;18:54.440;15:00;0:43.577;1:16.707;0:40.758;;Mischa STRIJDER;;C3;1991;;;
99;0;8;2:40.041;0;;43.012;0;1:16.183;0;40.846;0;157.5;21:34.481;15:02;0:43.012;1:16.183;0:40.846;;Mischa STRIJDER;;C3;1991;;;
99;0;9;2:40.926;0;;43.235;0;1:16.472;0;41.219;0;156.7;24:15.407;15:05;0:43.235;1:16.472;0:41.219;;Mischa STRIJDER;;C3;1991;;;
99;0;10;2:41.439;0;;43.298;0;1:16.215;0;41.926;0;156.2;26:56.846;15:08;0:43.298;1:16.215;0:41.926;;Mischa STRIJDER;;C3;1991;;;
99;0;11;2:43.568;0;;44.087;0;1:17.188;0;42.293;0;154.2;29:40.414;15:10;0:44.087;1:17.188;0:42.293;;Mischa STRIJDER;;C3;1991;;;
99;0;12;2:43.878;0;;44.393;0;1:18.369;0;41.116;0;153.9;32:24.292;15:13;0:44.393;1:18.369;0:41.116;;Mischa STRIJDER;;C3;1991;;;
99;0;13;2:51.149;0;B;42.725;0;1:15.363;0;53.061;0;147.3;35:15.441;15:16;0:42.725;1:15.363;0:53.061;;Mischa STRIJDER;;C3;1991;;;
99;0;14;7:12.364;0;;5:14.124;0;1:16.855;0;41.385;0;58.3;42:27.805;15:23;5:14.124;1:16.855;0:41.385;;Mischa STRIJDER;0:04:37.037;C3;1991;;;
99;0;15;2:41.046;0;;43.648;0;1:16.654;0;40.744;0;156.6;45:08.851;15:26;0:43.648;1:16.654;0:40.744;;Mischa STRIJDER;;C3;1991;;;
99;0;16;2:41.562;0;;43.002;0;1:17.096;0;41.464;0;156.1;47:50.413;15:29;0:43.002;1:17.096;0:41.464;;Mischa STRIJDER;;C3;1991;;;
99;0;17;2:47.069;0;;47.294;0;1:18.639;0;41.136;0;150.9;50:37.482;15:31;0:47.294;1:18.639;0:41.136;;Mischa STRIJDER;;C3;1991;;;
99;0;18;2:44.061;0;;43.972;0;1:18.419;0;41.670;0;153.7;53:21.543;15:34;0:43.972;1:18.419;0:41.670;;Mischa STRIJDER;;C3;1991;;;
99;0;19;2:39.685;0;;43.014;0;1:15.478;0;41.193;0;157.9;56:01.228;15:37;0:43.014;1:15.478;0:41.193;;Mischa STRIJDER;;C3;1991;;;
99;0;20;2:41.645;0;;42.996;0;1:16.583;0;42.066;0;156.0;58:42.873;15:39;0:42.996;1:16.583;0:42.066;;Mischa STRIJDER;;C3;1991;;;
99;0;21;2:41.852;0;;43.450;0;1:17.258;0;41.144;0;155.8;1:01:24.725;15:42;0:43.450;1:17.258;0:41.144;;Mischa STRIJDER;;C3;1991;;;
99;0;22;2:42.125;0;;44.535;0;1:16.873;0;40.717;0;155.5;1:04:06.850;15:45;0:44.535;1:16.873;0:40.717;;Mischa STRIJDER;;C3;1991;;;
