﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;1;6;6:43.533;0;;50.206;2;3:22.765;0;2:30.562;0;121.6;35:44.182;21:29:02.347;0:50.206;3:22.765;2:30.562;192.7;Malte FROMM;;GTS10;;;;GF;50.206;202.765;150.562;
27;1;7;5:38.724;0;;51.007;0;2:03.771;0;2:43.946;0;144.8;41:22.906;21:34:41.071;0:51.007;2:03.771;2:43.946;205.0;Malte FROMM;;GTS10;;;;GF;51.007;123.771;163.946;
27;1;8;5:24.354;0;;51.057;0;2:04.214;0;2:29.083;0;151.2;46:47.260;21:40:05.425;0:51.057;2:04.214;2:29.083;193.7;Malte FROMM;;GTS10;;;;FF;51.057;124.214;149.083;
28;1;1;5:33.385;0;;1:23.135;0;1:53.704;0;2:16.546;0;145.6;5:33.385;20:58:51.550;1:23.135;1:53.704;2:16.546;200.5;Dirk EBELING;;TSRC12B;;;;GF;83.135;113.704;136.546;
28;1;2;4:49.987;0;;46.414;0;1:49.510;0;2:14.063;0;169.2;10:23.372;21:03:41.537;0:46.414;1:49.510;2:14.063;188.4;Dirk EBELING;;TSRC12B;;;;GF;46.414;109.510;134.063;
28;1;3;5:47.856;0;;46.313;0;2:45.134;0;2:16.409;0;141.0;16:11.228;21:09:29.393;0:46.313;2:45.134;2:16.409;213.4;Dirk EBELING;;TSRC12B;;;;GF;46.313;165.134;136.409;
28;1;4;4:59.453;0;B;47.284;0;1:46.914;0;2:25.255;0;163.8;21:10.681;21:14:28.846;0:47.284;1:46.914;2:25.255;218.5;Dirk EBELING;;TSRC12B;;;;GF;47.284;106.914;145.255;
28;1;5;6:03.452;0;;2:03.727;0;1:46.865;0;2:12.860;0;135.0;27:14.133;21:20:32.298;2:03.727;1:46.865;2:12.860;226.2;Dirk EBELING;0:01:31.808;TSRC12B;;;;GF;123.727;106.865;132.860;
28;1;6;5:29.475;0;;46.173;0;2:25.682;0;2:17.620;0;148.9;32:43.608;21:26:01.773;0:46.173;2:25.682;2:17.620;229.1;Dirk EBELING;;TSRC12B;;;;GF;46.173;145.682;137.620;
28;1;7;5:57.596;0;;46.150;0;2:35.380;0;2:36.066;0;137.2;38:41.204;21:31:59.369;0:46.150;2:35.380;2:36.066;220.7;Dirk EBELING;;TSRC12B;;;;GF;46.150;155.380;156.066;
28;1;8;4:44.256;2;;46.266;0;1:46.280;0;2:11.710;2;172.6;43:25.460;21:36:43.625;0:46.266;1:46.280;2:11.710;245.0;Dirk EBELING;;TSRC12B;;;;GF;46.266;106.280;131.710;
28;1;9;4:47.059;0;;45.851;2;1:45.414;2;2:15.794;0;170.9;48:12.519;21:41:30.684;0:45.851;1:45.414;2:15.794;237.5;Dirk EBELING;;TSRC12B;;;;FF;45.851;105.414;135.794;
29;1;1;6:22.879;0;;1:29.998;0;2:11.017;0;2:41.864;0;126.8;6:22.879;20:59:41.044;1:29.998;2:11.017;2:41.864;187.7;James TURNER;;GTS11;;;;GF;89.998;131.017;161.864;
29;1;2;5:32.020;0;;54.636;0;2:05.058;0;2:32.326;0;147.7;11:54.899;21:05:13.064;0:54.636;2:05.058;2:32.326;210.1;James TURNER;;GTS11;;;;GF;54.636;125.058;152.326;
29;1;3;5:31.301;0;B;52.038;0;2:02.093;0;2:37.170;0;148.1;17:26.200;21:10:44.365;0:52.038;2:02.093;2:37.170;222.5;James TURNER;;GTS11;;;;GF;52.038;122.093;157.170;
29;1;4;6:51.868;0;;2:20.331;0;2:01.162;0;2:30.375;0;119.1;24:18.068;21:17:36.233;2:20.331;2:01.162;2:30.375;225.7;James TURNER;0:01:42.436;GTS11;;;;GF;140.331;121.162;150.375;
29;1;5;5:25.936;0;;51.990;0;2:05.909;0;2:28.037;0;150.5;29:44.004;21:23:02.169;0:51.990;2:05.909;2:28.037;225.7;James TURNER;;GTS11;;;;GF;51.990;125.909;148.037;
29;1;6;6:46.081;0;;51.115;0;3:18.439;0;2:36.527;0;120.8;36:30.085;21:29:48.250;0:51.115;3:18.439;2:36.527;230.5;James TURNER;;GTS11;;;;GF;51.115;198.439;156.527;
29;1;7;5:18.431;0;;50.501;2;2:00.583;0;2:27.347;0;154.0;41:48.516;21:35:06.681;0:50.501;2:00.583;2:27.347;229.1;James TURNER;;GTS11;;;;GF;50.501;120.583;147.347;
29;1;8;5:17.868;2;;50.913;0;2:00.144;2;2:26.811;2;154.3;47:06.384;21:40:24.549;0:50.913;2:00.144;2:26.811;225.3;James TURNER;;GTS11;;;;FF;50.913;120.144;146.811;
3;1;1;4:44.943;0;;47.898;0;1:43.782;0;2:13.263;0;170.3;4:44.943;20:58:03.108;0:47.898;1:43.782;2:13.263;230.5;Peter KLUTT;;GTP12C;;;;GF;47.898;103.782;133.263;
3;1;2;4:38.085;2;;45.841;0;1:42.225;2;2:10.019;2;176.4;9:23.028;21:02:41.193;0:45.841;1:42.225;2:10.019;234.5;Peter KLUTT;;GTP12C;;;;GF;45.841;102.225;130.019;
3;1;3;5:52.509;0;B;44.832;0;2:47.113;0;2:20.564;0;139.2;15:15.537;21:08:33.702;0:44.832;2:47.113;2:20.564;215.1;Peter KLUTT;;GTP12C;;;;GF;44.832;167.113;140.564;
3;1;4;6:35.040;0;;2:35.243;0;1:47.136;0;2:12.661;0;124.2;21:50.577;21:15:08.742;2:35.243;1:47.136;2:12.661;231.0;Peter KLUTT;0:01:59.436;GTP12C;;;;GF;155.243;107.136;132.661;
3;1;5;4:40.776;0;;44.937;0;1:43.968;0;2:11.871;0;174.7;26:31.353;21:19:49.518;0:44.937;1:43.968;2:11.871;243.3;Peter KLUTT;;GTP12C;;;;GF;44.937;103.968;131.871;
3;1;6;5:33.185;0;;45.140;0;2:30.027;0;2:18.018;0;147.2;32:04.538;21:25:22.703;0:45.140;2:30.027;2:18.018;222.1;Peter KLUTT;;GTP12C;;;;GF;45.140;150.027;138.018;
3;1;7;6:23.967;0;;45.157;0;2:56.123;0;2:42.687;0;127.8;38:28.505;21:31:46.670;0:45.157;2:56.123;2:42.687;201.6;Peter KLUTT;;GTP12C;;;;GF;45.157;176.123;162.687;
3;1;8;4:43.020;0;;44.916;0;1:47.397;0;2:10.707;0;173.3;43:11.525;21:36:29.690;0:44.916;1:47.397;2:10.707;184.6;Peter KLUTT;;GTP12C;;;;GF;44.916;107.397;130.707;
3;1;9;5:29.986;0;B;44.760;2;2:05.932;0;2:39.294;0;148.7;48:41.511;21:41:59.676;0:44.760;2:05.932;2:39.294;153.0;Peter KLUTT;;GTP12C;;;;FF;44.760;125.932;159.294;
30;1;1;6:07.053;0;;1:13.373;0;2:10.443;0;2:43.237;0;132.2;6:07.053;20:59:25.218;1:13.373;2:10.443;2:43.237;172.6;Clive JOY;;GTP12B;;;;GF;73.373;130.443;163.237;
30;1;2;5:37.690;0;;55.185;0;2:03.354;0;2:39.151;0;145.3;11:44.743;21:05:02.908;0:55.185;2:03.354;2:39.151;190.0;Clive JOY;;GTP12B;;;;GF;55.185;123.354;159.151;
30;1;3;5:46.133;0;B;55.479;0;2:01.813;0;2:48.841;0;141.7;17:30.876;21:10:49.041;0:55.479;2:01.813;2:48.841;205.0;Clive JOY;;GTP12B;;;;GF;55.479;121.813;168.841;
30;1;4;7:41.961;0;;3:14.044;0;1:58.126;0;2:29.791;0;106.2;25:12.837;21:18:31.002;3:14.044;1:58.126;2:29.791;202.0;Clive JOY;0:02:31.172;GTP12B;;;;GF;194.044;118.126;149.791;
30;1;5;5:32.133;0;;51.766;0;2:08.600;0;2:31.767;0;147.7;30:44.970;21:24:03.135;0:51.766;2:08.600;2:31.767;210.9;Clive JOY;;GTP12B;;;;GF;51.766;128.600;151.767;
30;1;6;6:47.940;0;;51.439;0;3:17.023;0;2:39.478;0;120.2;37:32.910;21:30:51.075;0:51.439;3:17.023;2:39.478;211.7;Clive JOY;;GTP12B;;;;GF;51.439;197.023;159.478;
30;1;7;5:08.067;2;;50.262;0;1:54.645;2;2:23.160;2;159.2;42:40.977;21:35:59.142;0:50.262;1:54.645;2:23.160;201.2;Clive JOY;;GTP12B;;;;GF;50.262;114.645;143.160;
30;1;8;5:08.650;0;;49.807;2;1:54.857;0;2:23.986;0;158.9;47:49.627;21:41:07.792;0:49.807;1:54.857;2:23.986;224.8;Clive JOY;;GTP12B;;;;FF;49.807;114.857;143.986;
31;1;1;4:58.603;0;;51.252;0;1:48.715;2;2:18.636;0;162.5;4:58.603;20:58:16.768;0:51.252;1:48.715;2:18.636;219.4;Maurizio BIANCO;;GTS12B;;;;GF;51.252;108.715;138.636;
31;1;2;4:52.804;2;;47.551;0;1:49.268;0;2:15.985;2;167.5;9:51.407;21:03:09.572;0:47.551;1:49.268;2:15.985;218.5;Maurizio BIANCO;;GTS12B;;;;GF;47.551;109.268;135.985;
31;1;3;5:50.606;0;;48.667;0;2:44.944;0;2:16.995;0;139.9;15:42.013;21:09:00.178;0:48.667;2:44.944;2:16.995;206.5;Maurizio BIANCO;;GTS12B;;;;GF;48.667;164.944;136.995;
31;1;4;4:53.213;0;;46.911;2;1:50.040;0;2:16.262;0;167.3;20:35.226;21:13:53.391;0:46.911;1:50.040;2:16.262;203.8;Maurizio BIANCO;;GTS12B;;;;GF;46.911;110.040;136.262;
31;1;5;5:01.952;0;B;47.957;0;1:49.246;0;2:24.749;0;162.5;25:37.178;21:18:55.343;0:47.957;1:49.246;2:24.749;216.4;Maurizio BIANCO;;GTS12B;;;;GF;47.957;109.246;144.749;
31;1;6;7:25.074;0;;2:27.680;0;2:34.354;0;2:23.040;0;110.2;33:02.252;21:26:20.417;2:27.680;2:34.354;2:23.040;206.9;Maurizio BIANCO;0:01:48.879;GTS12B;;;;GF;147.680;154.354;143.040;
31;1;7;6:03.387;0;;48.722;0;2:28.817;0;2:45.848;0;135.0;39:05.639;21:32:23.804;0:48.722;2:28.817;2:45.848;203.5;Maurizio BIANCO;;GTS12B;;;;GF;48.722;148.817;165.848;
31;1;8;4:57.628;0;;48.508;0;1:49.340;0;2:19.780;0;164.8;44:03.267;21:37:21.432;0:48.508;1:49.340;2:19.780;207.7;Maurizio BIANCO;;GTS12B;;;;GF;48.508;109.340;139.780;
31;1;9;4:57.871;0;;48.580;0;1:49.487;0;2:19.804;0;164.7;49:01.138;21:42:19.303;0:48.580;1:49.487;2:19.804;200.8;Maurizio BIANCO;;GTS12B;;;;FF;48.580;109.487;139.804;
32;1;1;6:06.778;0;;1:19.410;0;2:08.738;0;2:38.630;0;132.3;6:06.778;20:59:24.943;1:19.410;2:08.738;2:38.630;172.6;Thierry LAFONT;;GTS12C;;;;GF;79.410;128.738;158.630;
32;1;2;5:28.463;0;;52.315;0;2:01.288;0;2:34.860;0;149.3;11:35.241;21:04:53.406;0:52.315;2:01.288;2:34.860;179.1;Thierry LAFONT;;GTS12C;;;;GF;52.315;121.288;154.860;
32;1;3;5:35.541;0;B;52.442;0;2:01.701;0;2:41.398;0;146.2;17:10.782;21:10:28.947;0:52.442;2:01.701;2:41.398;195.1;Thierry LAFONT;;GTS12C;;;;GF;52.442;121.701;161.398;
32;1;4;7:29.481;0;;2:59.108;0;1:59.563;0;2:30.810;0;109.1;24:40.263;21:17:58.428;2:59.108;1:59.563;2:30.810;228.1;Thierry LAFONT;0:02:20.952;GTS12C;;;;GF;179.108;119.563;150.810;
32;1;5;5:31.728;0;;51.761;0;2:05.734;0;2:34.233;0;147.9;30:11.991;21:23:30.156;0:51.761;2:05.734;2:34.233;203.8;Thierry LAFONT;;GTS12C;;;;GF;51.761;125.734;154.233;
32;1;6;6:38.153;0;;51.657;0;3:10.491;0;2:36.005;0;123.2;36:50.144;21:30:08.309;0:51.657;3:10.491;2:36.005;177.4;Thierry LAFONT;;GTS12C;;;;GF;51.657;190.491;156.005;
32;1;7;5:19.876;2;;51.867;0;1:58.923;2;2:29.086;2;153.4;42:10.020;21:35:28.185;0:51.867;1:58.923;2:29.086;191.7;Thierry LAFONT;;GTS12C;;;;GF;51.867;118.923;149.086;
32;1;8;5:24.529;0;;51.109;2;1:59.827;0;2:33.593;0;151.2;47:34.549;21:40:52.714;0:51.109;1:59.827;2:33.593;170.5;Thierry LAFONT;;GTS12C;;;;FF;51.109;119.827;153.593;
33;1;1;6:25.753;0;;1:12.880;0;2:20.697;0;2:52.176;0;125.8;6:25.753;20:59:43.918;1:12.880;2:20.697;2:52.176;166.8;Guillaume BRAJEUX;;GTS10;;;;GF;72.880;140.697;172.176;
33;1;2;6:03.846;0;;1:02.319;0;2:14.113;0;2:47.414;0;134.8;12:29.599;21:05:47.764;1:02.319;2:14.113;2:47.414;179.4;Guillaume BRAJEUX;;GTS10;;;;GF;62.319;134.113;167.414;
33;1;3;5:59.693;0;B;56.417;0;2:08.351;0;2:54.925;0;136.4;18:29.292;21:11:47.457;0:56.417;2:08.351;2:54.925;186.1;Guillaume BRAJEUX;;GTS10;;;;GF;56.417;128.351;174.925;
33;1;4;7:12.415;0;;2:21.823;0;2:06.855;2;2:43.737;0;113.4;25:41.707;21:18:59.872;2:21.823;2:06.855;2:43.737;205.0;Guillaume BRAJEUX;0:01:41.757;GTS10;;;;GF;141.823;126.855;163.737;
33;1;5;6:23.216;0;;56.411;0;2:39.144;0;2:47.661;0;128.0;32:04.923;21:25:23.088;0:56.411;2:39.144;2:47.661;208.5;Guillaume BRAJEUX;;GTS10;;;;GF;56.411;159.144;167.661;
33;1;6;6:48.424;0;;55.578;0;2:53.720;0;2:59.126;0;120.1;38:53.347;21:32:11.512;0:55.578;2:53.720;2:59.126;205.0;Guillaume BRAJEUX;;GTS10;;;;GF;55.578;173.720;179.126;
33;1;7;5:44.454;0;;56.186;0;2:07.262;0;2:41.006;0;142.4;44:37.801;21:37:55.966;0:56.186;2:07.262;2:41.006;165.3;Guillaume BRAJEUX;;GTS10;;;;GF;56.186;127.262;161.006;
33;1;8;5:41.717;2;;55.299;2;2:07.180;0;2:39.238;2;143.6;50:19.518;21:43:37.683;0:55.299;2:07.180;2:39.238;199.0;Guillaume BRAJEUX;;GTS10;;;;FF;55.299;127.180;159.238;
34;1;1;5:58.106;0;B;1:05.618;0;2:02.950;2;2:49.538;0;135.5;5:58.106;20:59:16.271;1:05.618;2:02.950;2:49.538;200.8;Armand ADRIAANS;;GTS12C;;;;GF;65.618;122.950;169.538;
35;1;1;5:04.463;0;;53.766;0;1:51.121;0;2:19.576;0;159.4;5:04.463;20:58:22.628;0:53.766;1:51.121;2:19.576;212.6;Armand MILLE;;GTS12B;;;;GF;53.766;111.121;139.576;
35;1;2;4:55.814;0;;46.862;0;1:50.758;0;2:18.194;0;165.8;10:00.277;21:03:18.442;0:46.862;1:50.758;2:18.194;207.7;Armand MILLE;;GTS12B;;;;GF;46.862;110.758;138.194;
35;1;3;5:59.110;0;B;46.270;2;2:47.108;0;2:25.732;0;136.6;15:59.387;21:09:17.552;0:46.270;2:47.108;2:25.732;204.2;Armand MILLE;;GTS12B;;;;GF;46.270;167.108;145.732;
35;1;4;7:07.163;0;;2:52.732;0;1:54.211;0;2:20.220;0;114.8;23:06.550;21:16:24.715;2:52.732;1:54.211;2:20.220;213.8;Armand MILLE;0:02:16.320;GTS12B;;;;GF;172.732;114.211;140.220;
35;1;5;5:00.078;0;;47.719;0;1:51.856;0;2:20.503;0;163.5;28:06.628;21:21:24.793;0:47.719;1:51.856;2:20.503;208.9;Armand MILLE;;GTS12B;;;;GF;47.719;111.856;140.503;
35;1;6;6:48.029;0;B;48.511;0;3:24.212;0;2:35.306;0;120.2;34:54.657;21:28:12.822;0:48.511;3:24.212;2:35.306;213.8;Armand MILLE;;GTS12B;;;;GF;48.511;204.212;155.306;
35;1;7;8:56.751;0;;4:49.338;0;1:49.169;2;2:18.244;0;91.4;43:51.408;21:37:09.573;4:49.338;1:49.169;2:18.244;210.9;Armand MILLE;0:04:15.239;GTS12B;;;;GF;289.338;109.169;138.244;
35;1;8;4:54.093;2;;46.734;0;1:50.191;0;2:17.168;2;166.8;48:45.501;21:42:03.666;0:46.734;1:50.191;2:17.168;221.2;Armand MILLE;;GTS12B;;;;FF;46.734;110.191;137.168;
36;1;1;5:13.030;0;;55.109;0;1:53.917;0;2:24.004;0;155.0;5:13.030;20:58:31.195;0:55.109;1:53.917;2:24.004;200.1;Charles de VILLAUCOURT;;GTS12C;;;;GF;55.109;113.917;144.004;
36;1;2;5:00.074;0;;49.132;0;1:51.816;0;2:19.126;0;163.5;10:13.104;21:03:31.269;0:49.132;1:51.816;2:19.126;231.0;Charles de VILLAUCOURT;;GTS12C;;;;GF;49.132;111.816;139.126;
36;1;3;5:52.056;0;;48.889;0;2:45.016;0;2:18.151;2;139.3;16:05.160;21:09:23.325;0:48.889;2:45.016;2:18.151;212.6;Charles de VILLAUCOURT;;GTS12C;;;;GF;48.889;165.016;138.151;
36;1;4;5:06.783;0;B;47.437;2;1:49.171;2;2:30.175;0;159.9;21:11.943;21:14:30.108;0:47.437;1:49.171;2:30.175;205.4;Charles de VILLAUCOURT;;GTS12C;;;;GF;47.437;109.171;150.175;
36;1;5;6:17.592;0;;2:05.024;0;1:52.350;0;2:20.218;0;129.9;27:29.535;21:20:47.700;2:05.024;1:52.350;2:20.218;236.0;Charles de VILLAUCOURT;0:01:32.023;GTS12C;;;;GF;125.024;112.350;140.218;
36;1;6;6:11.844;0;;49.377;0;2:54.692;0;2:27.775;0;131.9;33:41.379;21:26:59.544;0:49.377;2:54.692;2:27.775;238.0;Charles de VILLAUCOURT;;GTS12C;;;;GF;49.377;174.692;147.775;
36;1;7;5:26.040;0;;48.196;0;1:55.047;0;2:42.797;0;150.5;39:07.419;21:32:25.584;0:48.196;1:55.047;2:42.797;211.3;Charles de VILLAUCOURT;;GTS12C;;;;GF;48.196;115.047;162.797;
36;1;8;4:56.092;2;;47.520;0;1:49.605;0;2:18.967;0;165.7;44:03.511;21:37:21.676;0:47.520;1:49.605;2:18.967;219.8;Charles de VILLAUCOURT;;GTS12C;;;;GF;47.520;109.605;138.967;
36;1;9;4:56.549;0;;48.716;0;1:49.494;0;2:18.339;0;165.4;49:00.060;21:42:18.225;0:48.716;1:49.494;2:18.339;205.4;Charles de VILLAUCOURT;;GTS12C;;;;FF;48.716;109.494;138.339;
37;1;1;5:46.383;0;;1:09.601;0;2:04.891;0;2:31.891;0;140.1;5:46.383;20:59:04.548;1:09.601;2:04.891;2:31.891;224.8;David DANGLARD;;GTS11;;;;GF;69.601;124.891;151.891;
37;1;2;5:22.241;0;;51.219;0;2:02.353;0;2:28.669;0;152.2;11:08.624;21:04:26.789;0:51.219;2:02.353;2:28.669;215.9;David DANGLARD;;GTS11;;;;GF;51.219;122.353;148.669;
37;1;3;5:54.609;0;B;51.238;0;2:24.673;0;2:38.698;0;138.3;17:03.233;21:10:21.398;0:51.238;2:24.673;2:38.698;215.1;David DANGLARD;;GTS11;;;;GF;51.238;144.673;158.698;
37;1;4;6:49.927;0;;2:15.868;0;2:04.224;0;2:29.835;0;119.7;23:53.160;21:17:11.325;2:15.868;2:04.224;2:29.835;232.5;David DANGLARD;0:01:39.432;GTS11;;;;GF;135.868;124.224;149.835;
37;1;5;5:34.335;0;;51.077;0;2:14.514;0;2:28.744;0;146.7;29:27.495;21:22:45.660;0:51.077;2:14.514;2:28.744;219.0;David DANGLARD;;GTS11;;;;GF;51.077;134.514;148.744;
37;1;6;6:51.757;0;;50.937;0;3:24.845;0;2:35.975;0;119.1;36:19.252;21:29:37.417;0:50.937;3:24.845;2:35.975;223.0;David DANGLARD;;GTS11;;;;GF;50.937;204.845;155.975;
37;1;7;5:20.895;0;;50.922;0;2:01.627;2;2:28.346;0;152.9;41:40.147;21:34:58.312;0:50.922;2:01.627;2:28.346;223.4;David DANGLARD;;GTS11;;;;GF;50.922;121.627;148.346;
37;1;8;5:20.147;2;;50.478;2;2:02.221;0;2:27.448;2;153.2;47:00.294;21:40:18.459;0:50.478;2:02.221;2:27.448;218.1;David DANGLARD;;GTS11;;;;FF;50.478;122.221;147.448;
38;1;1;4:33.121;0;;44.904;0;1:40.506;0;2:07.711;0;177.7;4:33.121;20:57:51.286;0:44.904;1:40.506;2:07.711;254.7;Emile BREITTMAYER;;GTP12C;;;;GF;44.904;100.506;127.711;
38;1;2;4:31.138;2;;44.623;0;1:39.919;0;2:06.596;2;180.9;9:04.259;21:02:22.424;0:44.623;1:39.919;2:06.596;247.2;Emile BREITTMAYER;;GTP12C;;;;GF;44.623;99.919;126.596;
38;1;3;5:33.572;0;;44.371;0;2:41.432;0;2:07.769;0;147.1;14:37.831;21:07:55.996;0:44.371;2:41.432;2:07.769;255.3;Emile BREITTMAYER;;GTP12C;;;;GF;44.371;161.432;127.769;
38;1;4;4:37.971;0;B;44.176;0;1:39.726;2;2:14.069;0;176.5;19:15.802;21:12:33.967;0:44.176;1:39.726;2:14.069;262.0;Emile BREITTMAYER;;GTP12C;;;;GF;44.176;99.726;134.069;
38;1;5;5:53.045;0;;2:04.744;0;1:40.634;0;2:07.667;0;138.9;25:08.847;21:18:27.012;2:04.744;1:40.634;2:07.667;251.2;Emile BREITTMAYER;0:01:33.355;GTP12C;;;;GF;124.744;100.634;127.667;
38;1;6;4:38.827;0;;45.038;0;1:46.769;0;2:07.020;0;175.9;29:47.674;21:23:05.839;0:45.038;1:46.769;2:07.020;243.9;Emile BREITTMAYER;;GTP12C;;;;GF;45.038;106.769;127.020;
38;1;7;6:13.692;0;;45.009;0;3:16.135;0;2:12.548;0;131.3;36:01.366;21:29:19.531;0:45.009;3:16.135;2:12.548;235.0;Emile BREITTMAYER;;GTP12C;;;;GF;45.009;196.135;132.548;
38;1;8;4:56.544;0;;43.782;2;1:40.916;0;2:31.846;0;165.4;40:57.910;21:34:16.075;0:43.782;1:40.916;2:31.846;236.0;Emile BREITTMAYER;;GTP12C;;;;GF;43.782;100.916;151.846;
38;1;9;4:34.036;0;;43.860;0;1:41.671;0;2:08.505;0;179.0;45:31.946;21:38:50.111;0:43.860;1:41.671;2:08.505;246.6;Emile BREITTMAYER;;GTP12C;;;;FF;43.860;101.671;128.505;
39;1;1;5:46.214;0;;1:09.307;0;2:03.786;0;2:33.121;0;140.2;5:46.214;20:59:04.379;1:09.307;2:03.786;2:33.121;189.7;Charles BOURDIN;;GTS10;;;;GF;69.307;123.786;153.121;
39;1;2;5:23.984;0;;52.257;0;2:02.695;0;2:29.032;0;151.4;11:10.198;21:04:28.363;0:52.257;2:02.695;2:29.032;184.9;Charles BOURDIN;;GTS10;;;;GF;52.257;122.695;149.032;
39;1;3;5:44.202;0;;50.807;0;2:22.769;0;2:30.626;0;142.5;16:54.400;21:10:12.565;0:50.807;2:22.769;2:30.626;198.3;Charles BOURDIN;;GTS10;;;;GF;50.807;142.769;150.626;
39;1;4;5:31.841;0;B;50.924;0;2:01.194;0;2:39.723;0;147.8;22:26.241;21:15:44.406;0:50.924;2:01.194;2:39.723;212.6;Charles BOURDIN;;GTS10;;;;GF;50.924;121.194;159.723;
39;1;5;6:37.436;0;;2:09.833;0;2:00.935;0;2:26.668;0;123.4;29:03.677;21:22:21.842;2:09.833;2:00.935;2:26.668;203.1;Charles BOURDIN;0:01:35.394;GTS10;;;;GF;129.833;120.935;146.668;
39;1;6;6:40.983;0;;51.284;0;3:20.687;0;2:29.012;0;122.3;35:44.660;21:29:02.825;0:51.284;3:20.687;2:29.012;193.7;Charles BOURDIN;;GTS10;;;;GF;51.284;200.687;149.012;
39;1;7;5:32.769;0;;50.235;0;1:59.268;0;2:43.266;0;147.4;41:17.429;21:34:35.594;0:50.235;1:59.268;2:43.266;213.8;Charles BOURDIN;;GTS10;;;;GF;50.235;119.268;163.266;
39;1;8;5:13.458;2;;49.213;2;1:58.597;2;2:25.648;2;156.5;46:30.887;21:39:49.052;0:49.213;1:58.597;2:25.648;212.6;Charles BOURDIN;;GTS10;;;;FF;49.213;118.597;145.648;
4;1;1;5:12.045;0;;57.096;0;1:52.776;0;2:22.173;0;155.5;5:12.045;20:58:30.210;0:57.096;1:52.776;2:22.173;208.1;Patrick BONNARDEL;;GTS12C;;;;GF;57.096;112.776;142.173;
4;1;2;5:00.795;0;;48.581;0;1:52.388;0;2:19.826;0;163.1;10:12.840;21:03:31.005;0:48.581;1:52.388;2:19.826;229.5;Patrick BONNARDEL;;GTS12C;;;;GF;48.581;112.388;139.826;
4;1;3;6:00.496;0;;48.701;0;2:51.276;0;2:20.519;0;136.1;16:13.336;21:09:31.501;0:48.701;2:51.276;2:20.519;202.0;Patrick BONNARDEL;;GTS12C;;;;GF;48.701;171.276;140.519;
4;1;4;5:12.664;0;B;48.419;0;1:51.366;0;2:32.879;0;156.9;21:26.000;21:14:44.165;0:48.419;1:51.366;2:32.879;200.8;Patrick BONNARDEL;;GTS12C;;;;GF;48.419;111.366;152.879;
4;1;5;6:38.948;0;;2:17.697;0;1:59.744;0;2:21.507;0;123.0;28:04.948;21:21:23.113;2:17.697;1:59.744;2:21.507;234.0;Patrick BONNARDEL;0:01:44.516;GTS12C;;;;GF;137.697;119.744;141.507;
4;1;6;6:37.400;0;;49.446;0;3:24.419;0;2:23.535;0;123.4;34:42.348;21:28:00.513;0:49.446;3:24.419;2:23.535;208.5;Patrick BONNARDEL;;GTS12C;;;;GF;49.446;204.419;143.535;
4;1;7;5:25.759;0;;48.946;0;1:51.066;0;2:45.747;0;150.6;40:08.107;21:33:26.272;0:48.946;1:51.066;2:45.747;226.2;Patrick BONNARDEL;;GTS12C;;;;GF;48.946;111.066;165.747;
4;1;8;5:00.976;0;;48.352;2;1:51.688;0;2:20.936;0;163.0;45:09.083;21:38:27.248;0:48.352;1:51.688;2:20.936;213.0;Patrick BONNARDEL;;GTS12C;;;;GF;48.352;111.688;140.936;
4;1;9;4:59.001;2;;48.413;0;1:51.042;2;2:19.546;2;164.1;50:08.084;21:43:26.249;0:48.413;1:51.042;2:19.546;234.0;Patrick BONNARDEL;;GTS12C;;;;FF;48.413;111.042;139.546;
40;1;1;5:15.798;0;;58.638;0;1:54.251;0;2:22.909;0;153.7;5:15.798;20:58:33.963;0:58.638;1:54.251;2:22.909;203.1;Alexis de BEAUMONT;;GTS12B;;;;GF;58.638;114.251;142.909;
40;1;2;5:01.335;0;;48.842;0;1:51.640;0;2:20.853;0;162.8;10:17.133;21:03:35.298;0:48.842;1:51.640;2:20.853;223.0;Alexis de BEAUMONT;;GTS12B;;;;GF;48.842;111.640;140.853;
40;1;3;5:56.733;0;;48.640;0;2:47.410;0;2:20.683;0;137.5;16:13.866;21:09:32.031;0:48.640;2:47.410;2:20.683;237.0;Alexis de BEAUMONT;;GTS12B;;;;GF;48.640;167.410;140.683;
40;1;4;4:58.633;0;;48.195;0;1:49.707;2;2:20.731;0;164.3;21:12.499;21:14:30.664;0:48.195;1:49.707;2:20.731;220.7;Alexis de BEAUMONT;;GTS12B;;;;GF;48.195;109.707;140.731;
40;1;5;5:07.824;0;B;48.289;0;1:50.905;0;2:28.630;0;159.4;26:20.323;21:19:38.488;0:48.289;1:50.905;2:28.630;226.2;Alexis de BEAUMONT;;GTS12B;;;;GF;48.289;110.905;148.630;
40;1;6;8:10.730;0;;2:21.877;0;3:23.144;0;2:25.709;0;100.0;34:31.053;21:27:49.218;2:21.877;3:23.144;2:25.709;221.2;Alexis de BEAUMONT;0:01:45.997;GTS12B;;;;GF;141.877;203.144;145.709;
