﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
82;1;5;1:51.336;0;;37.669;0;34.975;0;38.692;0;169.6;9:21.279;16:10:55.795;0:37.669;0:34.975;0:38.692;281.2;Michel LECOURT;;C1A;C1;;;GF;
82;1;6;1:52.646;0;;38.507;0;35.166;0;38.973;0;167.6;11:13.925;16:12:48.441;0:38.507;0:35.166;0:38.973;278.4;Michel LECOURT;;C1A;C1;;;GF;
82;1;7;1:51.312;0;;37.886;0;34.702;0;38.724;0;169.6;13:05.237;16:14:39.753;0:37.886;0:34.702;0:38.724;278.4;Michel LECOURT;;C1A;C1;;;GF;
82;1;8;1:51.493;0;;37.899;0;34.810;0;38.784;0;169.4;14:56.730;16:16:31.246;0:37.899;0:34.810;0:38.784;278.4;Michel LECOURT;;C1A;C1;;;GF;
82;1;9;1:52.011;0;;37.935;0;35.232;0;38.844;0;168.6;16:48.741;16:18:23.257;0:37.935;0:35.232;0:38.844;277.6;Michel LECOURT;;C1A;C1;;;GF;
82;1;10;4:12.139;0;B;38.087;0;35.528;0;2:58.524;0;74.9;21:00.880;16:22:35.396;0:38.087;0:35.528;2:58.524;277.6;Michel LECOURT;;C1A;C1;;;GF;
82;2;11;1:59.854;0;;48.223;0;33.268;0;38.363;0;157.5;23:00.734;16:24:35.250;0:48.223;0:33.268;0:38.363;184.9;Raymond NARAC;0:02:27.387;C1A;C1;;;GF;
82;2;12;1:47.418;0;;36.570;0;33.035;0;37.813;0;175.8;24:48.152;16:26:22.668;0:36.570;0:33.035;0:37.813;274.8;Raymond NARAC;;C1A;C1;;;GF;
82;2;13;1:47.732;0;;36.780;0;33.237;0;37.715;0;175.3;26:35.884;16:28:10.400;0:36.780;0:33.237;0:37.715;275.5;Raymond NARAC;;C1A;C1;;;GF;
82;2;14;1:48.609;0;;36.526;3;33.559;0;38.524;0;173.9;28:24.493;16:29:59.009;0:36.526;0:33.559;0:38.524;276.9;Raymond NARAC;;C1A;C1;;;GF;
82;2;15;1:48.585;0;;37.226;0;33.767;0;37.592;0;173.9;30:13.078;16:31:47.594;0:37.226;0:33.767;0:37.592;272.7;Raymond NARAC;;C1A;C1;;;GF;
82;2;16;1:46.898;3;;36.658;0;32.689;3;37.551;3;176.6;31:59.976;16:33:34.492;0:36.658;0:32.689;0:37.551;275.5;Raymond NARAC;;C1A;C1;;;GF;
82;2;17;2:59.320;0;;36.713;0;59.595;0;1:23.012;0;105.3;34:59.296;16:36:33.812;0:36.713;0:59.595;1:23.012;279.1;Raymond NARAC;;C1A;C1;;;FCY;
82;2;18;3:42.381;0;;1:14.002;0;1:06.447;0;1:21.932;0;84.9;38:41.677;16:40:16.193;1:14.002;1:06.447;1:21.932;86.3;Raymond NARAC;;C1A;C1;;;FCY;
82;2;19;2:28.883;0;;1:16.619;0;34.077;0;38.187;0;126.8;41:10.560;16:42:45.076;1:16.619;0:34.077;0:38.187;75.5;Raymond NARAC;;C1A;C1;;;GF;
82;2;20;1:53.014;0;;38.249;0;35.343;0;39.422;0;167.1;43:03.574;16:44:38.090;0:38.249;0:35.343;0:39.422;276.9;Raymond NARAC;;C1A;C1;;;GF;
82;2;21;2:08.998;0;;39.562;0;38.152;0;51.284;0;146.4;45:12.572;16:46:47.088;0:39.562;0:38.152;0:51.284;257.1;Raymond NARAC;;C1A;C1;;;FF;
85;1;1;2:01.631;0;;45.113;0;35.911;0;40.607;0;155.2;2:01.631;16:03:36.147;0:45.113;0:35.911;0:40.607;;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;2;1:54.498;0;;39.550;0;35.086;0;39.862;0;164.9;3:56.129;16:05:30.645;0:39.550;0:35.086;0:39.862;270.7;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;3;1:55.680;0;;39.768;0;35.865;0;40.047;0;163.2;5:51.809;16:07:26.325;0:39.768;0:35.865;0:40.047;260.9;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;4;1:55.406;0;;39.709;0;35.851;0;39.846;0;163.6;7:47.215;16:09:21.731;0:39.709;0:35.851;0:39.846;271.4;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;5;1:55.065;0;;39.473;0;35.805;0;39.787;0;164.1;9:42.280;16:11:16.796;0:39.473;0:35.805;0:39.787;268.7;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;6;1:56.642;0;;39.414;0;36.790;0;40.438;0;161.9;11:38.922;16:13:13.438;0:39.414;0:36.790;0:40.438;270.7;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;7;1:55.035;0;;39.817;0;35.543;0;39.675;0;164.1;13:33.957;16:15:08.473;0:39.817;0:35.543;0:39.675;262.1;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;8;1:53.981;0;;38.753;0;35.621;0;39.607;0;165.7;15:27.938;16:17:02.454;0:38.753;0:35.621;0:39.607;278.4;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;9;1:53.644;0;;39.092;0;35.399;0;39.153;0;166.2;17:21.582;16:18:56.098;0:39.092;0:35.399;0:39.153;281.2;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;10;1:55.393;0;;39.460;0;35.654;0;40.279;0;163.6;19:16.975;16:20:51.491;0:39.460;0:35.654;0:40.279;270.7;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;11;4:09.682;0;B;40.510;0;36.713;0;2:52.459;0;75.6;23:26.657;16:25:01.173;0:40.510;0:36.713;2:52.459;259.0;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;12;2:12.490;0;;58.172;0;35.484;0;38.834;2;142.5;25:39.147;16:27:13.663;0:58.172;0:35.484;0:38.834;118.8;Tony SINCLAIR;0:02:19.618;C1A;C1;;;GF;
85;1;13;1:52.080;2;;38.370;0;34.568;2;39.142;0;168.5;27:31.227;16:29:05.743;0:38.370;0:34.568;0:39.142;272.0;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;14;1:53.507;0;;38.362;0;34.976;0;40.169;0;166.4;29:24.734;16:30:59.250;0:38.362;0:34.976;0:40.169;271.4;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;15;1:52.489;0;;38.361;2;35.121;0;39.007;0;167.9;31:17.223;16:32:51.739;0:38.361;0:35.121;0:39.007;275.5;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;16;2:31.975;0;;38.943;0;35.273;0;1:17.759;0;124.2;33:49.198;16:35:23.714;0:38.943;0:35.273;1:17.759;281.2;Tony SINCLAIR;;C1A;C1;;;FCY;
85;1;17;4:10.496;0;;1:26.200;0;1:16.369;0;1:27.927;0;75.4;37:59.694;16:39:34.210;1:26.200;1:16.369;1:27.927;79.0;Tony SINCLAIR;;C1A;C1;;;FCY;
85;1;18;3:00.449;0;;1:24.514;0;56.572;0;39.363;0;104.6;41:00.143;16:42:34.659;1:24.514;0:56.572;0:39.363;79.6;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;19;1:53.222;0;;38.560;0;35.122;0;39.540;0;166.8;42:53.365;16:44:27.881;0:38.560;0:35.122;0:39.540;279.8;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;20;1:54.827;0;;38.938;0;36.169;0;39.720;0;164.4;44:48.192;16:46:22.708;0:38.938;0:36.169;0:39.720;282.0;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;21;1:56.585;0;;39.633;0;36.319;0;40.633;0;162.0;46:44.777;16:48:19.293;0:39.633;0:36.319;0:40.633;278.4;Tony SINCLAIR;;C1A;C1;;;FF;
