﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;1;5:27.110;0;;51.828;0;2:06.350;0;2:28.932;0;148.4;6:07.513;16:42:57.667;0:51.828;2:06.350;2:28.932;175.9;Max MORITZ;;GTS11;;;;GF;51.828;126.350;148.932;
26;1;2;6:19.385;0;;51.712;0;2:03.631;0;3:24.042;0;129.3;12:26.898;16:49:17.052;0:51.712;2:03.631;3:24.042;234.0;Max MORITZ;;GTS11;;;;GF;51.712;123.631;204.042;
26;1;3;5:37.131;0;B;50.817;0;2:00.547;2;2:45.767;0;145.5;18:04.029;16:54:54.183;0:50.817;2:00.547;2:45.767;234.5;Max MORITZ;;GTS11;;;;GF;50.817;120.547;165.767;
26;1;4;9:00.341;0;;4:19.463;0;2:07.967;0;2:32.911;0;90.8;27:04.370;17:03:54.524;4:19.463;2:07.967;2:32.911;216.8;Max MORITZ;0:03:41.961;GTS11;;;;GF;259.463;127.967;152.911;
26;1;5;5:27.421;0;;50.947;0;2:03.439;0;2:33.035;0;149.8;32:31.791;17:09:21.945;0:50.947;2:03.439;2:33.035;228.1;Max MORITZ;;GTS11;;;;GF;50.947;123.439;153.035;
26;1;6;5:21.583;2;;50.480;2;2:02.889;0;2:28.214;2;152.5;37:53.374;17:14:43.528;0:50.480;2:02.889;2:28.214;221.2;Max MORITZ;;GTS11;;;;GF;50.480;122.889;148.214;
26;1;7;5:58.208;0;B;52.085;0;2:15.468;0;2:50.655;0;136.9;43:51.582;17:20:41.736;0:52.085;2:15.468;2:50.655;172.6;Max MORITZ;;GTS11;;;;GF;52.085;135.468;170.655;
26;1;8;7:46.584;0;B;2:05.590;0;2:14.651;0;3:26.343;0;105.1;51:38.166;17:28:28.320;2:05.590;2:14.651;3:26.343;215.1;Max MORITZ;0:01:29.126;GTS11;;;;RF;125.590;134.651;206.343;
27;1;1;5:48.499;0;;59.067;0;2:12.299;0;2:37.133;0;139.3;6:17.024;16:43:07.178;0:59.067;2:12.299;2:37.133;168.4;Malte FROMM;;GTS10;;;;GF;59.067;132.299;157.133;
27;1;2;6:37.611;0;B;52.510;0;2:03.389;2;3:41.712;0;123.4;12:54.635;16:49:44.789;0:52.510;2:03.389;3:41.712;223.0;Malte FROMM;;GTS10;;;;GF;52.510;123.389;221.712;
27;1;3;7:58.016;0;;3:12.250;0;2:09.939;0;2:35.827;0;102.6;20:52.651;16:57:42.805;3:12.250;2:09.939;2:35.827;186.5;Malte FROMM;0:02:34.929;GTS10;;;;GF;192.250;129.939;155.827;
27;1;4;5:28.374;2;;52.072;2;2:05.493;0;2:30.809;2;149.4;26:21.025;17:03:11.179;0:52.072;2:05.493;2:30.809;215.1;Malte FROMM;;GTS10;;;;GF;52.072;125.493;150.809;
27;1;5;6:13.520;0;;52.739;0;2:28.190;0;2:52.591;0;131.3;32:34.545;17:09:24.699;0:52.739;2:28.190;2:52.591;222.5;Malte FROMM;;GTS10;;;;GF;52.739;148.190;172.591;
27;1;6;5:55.349;0;B;54.683;0;2:10.892;0;2:49.774;0;138.0;38:29.894;17:15:20.048;0:54.683;2:10.892;2:49.774;172.6;Malte FROMM;;GTS10;;;;GF;54.683;130.892;169.774;
27;1;7;13:41.279;0;B;7:43.745;0;2:27.135;0;3:30.399;0;59.7;52:11.173;17:29:01.327;7:43.745;2:27.135;3:30.399;171.8;Malte FROMM;0:07:07.035;GTS10;;;;RF;463.745;147.135;210.399;
28;1;1;6:06.360;0;;56.360;0;2:03.584;0;3:06.416;0;132.5;8:01.085;16:44:51.239;0:56.360;2:03.584;3:06.416;182.4;Dirk EBELING;;TSRC12B;;;;GF;56.360;123.584;186.416;
28;1;2;5:56.652;2;B;47.884;2;2:03.041;2;3:05.727;0;137.5;13:57.737;16:50:47.891;0:47.884;2:03.041;3:05.727;186.8;Dirk EBELING;;TSRC12B;;;;GF;47.884;123.041;185.727;
28;1;3;11:19.811;0;B;6:35.530;0;2:03.297;0;2:40.984;2;72.2;25:17.548;17:02:07.702;6:35.530;2:03.297;2:40.984;175.9;Dirk EBELING;0:05:59.651;TSRC12B;;;;GF;395.530;123.297;160.984;
28;1;4;8:55.326;0;;3:39.513;0;2:22.044;0;2:53.769;0;91.6;34:12.874;17:11:03.028;3:39.513;2:22.044;2:53.769;156.3;Dirk EBELING;0:02:54.106;TSRC12B;;;;GF;219.513;142.044;173.769;
28;1;5;6:03.335;0;;58.188;0;2:15.651;0;2:49.496;0;135.0;40:16.209;17:17:06.363;0:58.188;2:15.651;2:49.496;153.9;Dirk EBELING;;TSRC12B;;;;GF;58.188;135.651;169.496;
28;1;6;6:04.620;0;B;57.487;0;2:10.838;0;2:56.295;0;134.5;46:20.829;17:23:10.983;0:57.487;2:10.838;2:56.295;191.7;Dirk EBELING;;TSRC12B;;;;GF;57.487;130.838;176.295;
3;1;1;5:31.778;0;;56.039;0;2:03.428;0;2:32.311;0;146.3;6:53.209;16:43:43.363;0:56.039;2:03.428;2:32.311;179.1;Peter KLUTT;;GTP12C;;;;GF;56.039;123.428;152.311;
3;1;2;6:08.848;0;B;48.417;0;1:57.104;0;3:23.327;0;133.0;13:02.057;16:49:52.211;0:48.417;1:57.104;3:23.327;191.7;Peter KLUTT;;GTP12C;;;;GF;48.417;117.104;203.327;
3;1;3;7:01.402;0;;3:01.526;0;1:47.620;0;2:12.256;0;116.4;20:03.459;16:56:53.613;3:01.526;1:47.620;2:12.256;211.7;Peter KLUTT;0:02:27.318;GTP12C;;;;GF;181.526;107.620;132.256;
3;1;4;5:25.630;0;B;45.918;0;1:53.126;0;2:46.586;0;150.6;25:29.089;17:02:19.243;0:45.918;1:53.126;2:46.586;199.7;Peter KLUTT;;GTP12C;;;;GF;45.918;113.126;166.586;
3;1;5;13:09.281;0;;8:55.107;0;1:55.618;0;2:18.556;0;62.1;38:38.370;17:15:28.524;8:55.107;1:55.618;2:18.556;209.3;Peter KLUTT;0:08:14.097;GTP12C;;;;GF;535.107;115.618;138.556;
3;1;6;4:52.800;0;;47.095;0;1:45.310;0;2:20.395;0;167.5;43:31.170;17:20:21.324;0:47.095;1:45.310;2:20.395;236.5;Peter KLUTT;;GTP12C;;;;GF;47.095;105.310;140.395;
3;1;7;4:41.620;2;;45.433;2;1:44.531;2;2:11.656;2;174.2;48:12.790;17:25:02.944;0:45.433;1:44.531;2:11.656;218.5;Peter KLUTT;;GTP12C;;;;GF;45.433;104.531;131.656;
30;1;1;6:37.385;0;;1:05.389;0;2:26.057;0;3:05.939;0;122.1;7:34.571;16:44:24.725;1:05.389;2:26.057;3:05.939;160.4;Clive JOY;;GTP12B;;;;GF;65.389;146.057;185.939;
30;1;2;6:22.370;0;B;57.802;0;2:16.865;0;3:07.703;0;128.3;13:56.941;16:50:47.095;0:57.802;2:16.865;3:07.703;163.1;Clive JOY;;GTP12B;;;;GF;57.802;136.865;187.703;
30;1;3;11:21.401;0;;6:10.286;0;2:23.589;0;2:47.526;0;72.0;25:18.342;17:02:08.496;6:10.286;2:23.589;2:47.526;168.9;Clive JOY;0:05:24.036;GTP12B;;;;GF;370.286;143.589;167.526;
30;1;4;5:58.068;0;;56.883;0;2:22.264;0;2:38.921;0;137.0;31:16.410;17:08:06.564;0:56.883;2:22.264;2:38.921;181.2;Clive JOY;;GTP12B;;;;GF;56.883;142.264;158.921;
30;1;5;5:23.984;0;;54.033;0;1:59.963;0;2:29.988;0;151.4;36:40.394;17:13:30.548;0:54.033;1:59.963;2:29.988;201.6;Clive JOY;;GTP12B;;;;GF;54.033;119.963;149.988;
30;1;6;5:17.041;2;;51.220;2;1:57.519;2;2:28.302;2;154.7;41:57.435;17:18:47.589;0:51.220;1:57.519;2:28.302;206.9;Clive JOY;;GTP12B;;;;GF;51.220;117.519;148.302;
30;1;7;5:46.192;0;B;51.485;0;2:08.869;0;2:45.838;0;141.7;47:43.627;17:24:33.781;0:51.485;2:08.869;2:45.838;192.0;Clive JOY;;GTP12B;;;;GF;51.485;128.869;165.838;
31;1;1;5:15.356;0;;53.249;0;2:00.228;0;2:21.879;0;153.9;5:51.017;16:42:41.171;0:53.249;2:00.228;2:21.879;159.7;Maurizio BIANCO;;GTS12B;;;;GF;53.249;120.228;141.879;
31;1;2;6:17.030;0;;47.772;0;1:50.306;0;3:38.952;0;130.1;12:08.047;16:48:58.201;0:47.772;1:50.306;3:38.952;227.6;Maurizio BIANCO;;GTS12B;;;;GF;47.772;110.306;218.952;
31;1;3;4:51.006;2;;46.731;2;1:49.033;2;2:15.242;2;168.6;16:59.053;16:53:49.207;0:46.731;1:49.033;2:15.242;213.8;Maurizio BIANCO;;GTS12B;;;;GF;46.731;109.033;135.242;
31;1;4;5:26.556;0;B;48.155;0;1:50.823;0;2:47.578;0;150.2;22:25.609;16:59:15.763;0:48.155;1:50.823;2:47.578;209.7;Maurizio BIANCO;;GTS12B;;;;GF;48.155;110.823;167.578;
31;1;5;8:45.028;0;;3:42.790;0;2:31.367;0;2:30.871;0;93.4;31:10.637;17:08:00.791;3:42.790;2:31.367;2:30.871;159.5;Maurizio BIANCO;0:03:03.352;GTS12B;;;;GF;222.790;151.367;150.871;
31;1;6;5:15.580;0;;52.726;0;1:57.013;0;2:25.841;0;155.4;36:26.217;17:13:16.371;0:52.726;1:57.013;2:25.841;193.7;Maurizio BIANCO;;GTS12B;;;;GF;52.726;117.013;145.841;
31;1;7;5:04.607;0;;50.691;0;1:52.405;0;2:21.511;0;161.0;41:30.824;17:18:20.978;0:50.691;1:52.405;2:21.511;203.5;Maurizio BIANCO;;GTS12B;;;;GF;50.691;112.405;141.511;
31;1;8;5:22.409;0;;50.368;0;2:04.440;0;2:27.601;0;152.1;46:53.233;17:23:43.387;0:50.368;2:04.440;2:27.601;185.5;Maurizio BIANCO;;GTS12B;;;;GF;50.368;124.440;147.601;
31;1;9;7:55.546;0;B;49.010;0;2:37.938;0;4:28.598;0;103.2;54:48.779;17:31:38.933;0:49.010;2:37.938;4:28.598;185.8;Maurizio BIANCO;;GTS12B;;;;RF;49.010;157.938;268.598;
32;1;1;6:08.047;0;;1:00.907;0;2:13.050;0;2:54.090;0;131.9;7:54.811;16:44:44.965;1:00.907;2:13.050;2:54.090;163.8;Thierry LAFONT;;GTS12C;;;;GF;60.907;133.050;174.090;
32;1;2;5:52.935;0;;57.272;0;2:08.945;0;2:46.718;0;139.0;13:47.746;16:50:37.900;0:57.272;2:08.945;2:46.718;165.3;Thierry LAFONT;;GTS12C;;;;GF;57.272;128.945;166.718;
32;1;3;5:37.262;2;;53.625;0;2:05.444;2;2:38.193;0;145.4;19:25.008;16:56:15.162;0:53.625;2:05.444;2:38.193;211.3;Thierry LAFONT;;GTS12C;;;;GF;53.625;125.444;158.193;
32;1;4;5:50.920;0;;1:06.203;0;2:07.096;0;2:37.621;2;139.8;25:15.928;17:02:06.082;1:06.203;2:07.096;2:37.621;188.4;Thierry LAFONT;;GTS12C;;;;GF;66.203;127.096;157.621;
32;1;5;6:06.065;0;B;53.108;2;2:25.599;0;2:47.358;0;134.0;31:21.993;17:08:12.147;0:53.108;2:25.599;2:47.358;190.0;Thierry LAFONT;;GTS12C;;;;GF;53.108;145.599;167.358;
32;1;6;8:38.280;0;;3:41.437;0;2:09.560;0;2:47.283;0;94.6;40:00.273;17:16:50.427;3:41.437;2:09.560;2:47.283;181.8;Thierry LAFONT;0:02:55.816;GTS12C;;;;GF;221.437;129.560;167.283;
32;1;7;5:38.286;0;;53.615;0;2:05.539;0;2:39.132;0;145.0;45:38.559;17:22:28.713;0:53.615;2:05.539;2:39.132;183.3;Thierry LAFONT;;GTS12C;;;;GF;53.615;125.539;159.132;
32;1;8;7:18.968;0;B;53.624;0;2:17.944;0;4:07.400;0;111.7;52:57.527;17:29:47.681;0:53.624;2:17.944;4:07.400;174.5;Thierry LAFONT;;GTS12C;;;;RF;53.624;137.944;247.400;
33;1;1;5:39.658;0;;58.802;0;2:05.807;0;2:35.049;0;142.9;6:30.357;16:43:20.511;0:58.802;2:05.807;2:35.049;189.0;Guillaume BRAJEUX;;GTS10;;;;GF;58.802;125.807;155.049;
33;1;2;6:13.942;0;;49.912;0;2:01.832;0;3:22.198;0;131.2;12:44.299;16:49:34.453;0:49.912;2:01.832;3:22.198;211.7;Guillaume BRAJEUX;;GTS10;;;;GF;49.912;121.832;202.198;
33;1;3;5:14.712;2;;52.565;0;1:58.872;0;2:23.275;2;155.9;17:59.011;16:54:49.165;0:52.565;1:58.872;2:23.275;218.1;Guillaume BRAJEUX;;GTS10;;;;GF;52.565;118.872;143.275;
33;1;4;5:26.790;0;B;49.326;2;1:57.988;2;2:39.476;0;150.1;23:25.801;17:00:15.955;0:49.326;1:57.988;2:39.476;223.4;Guillaume BRAJEUX;;GTS10;;;;GF;49.326;117.988;159.476;
33;1;5;9:11.120;0;;3:48.996;0;2:24.754;0;2:57.370;0;89.0;32:36.921;17:09:27.075;3:48.996;2:24.754;2:57.370;172.3;Guillaume BRAJEUX;0:03:07.510;GTS10;;;;GF;228.996;144.754;177.370;
33;1;6;5:50.695;0;;55.420;0;2:10.458;0;2:44.817;0;139.9;38:27.616;17:15:17.770;0:55.420;2:10.458;2:44.817;172.6;Guillaume BRAJEUX;;GTS10;;;;GF;55.420;130.458;164.817;
33;1;7;5:54.572;0;;57.241;0;2:08.804;0;2:48.527;0;138.3;44:22.188;17:21:12.342;0:57.241;2:08.804;2:48.527;194.4;Guillaume BRAJEUX;;GTS10;;;;GF;57.241;128.804;168.527;
33;1;8;6:24.180;0;B;54.935;0;2:09.352;0;3:19.893;0;127.7;50:46.368;17:27:36.522;0:54.935;2:09.352;3:19.893;177.4;Guillaume BRAJEUX;;GTS10;;;;RF;54.935;129.352;199.893;
34;1;1;5:50.737;0;;57.331;0;2:09.088;0;2:44.318;0;138.4;7:24.841;16:44:14.995;0:57.331;2:09.088;2:44.318;173.7;Armand ADRIAANS;;GTS12C;;;;GF;57.331;129.088;164.318;
34;1;2;5:52.494;0;;52.909;0;1:59.979;0;2:59.606;0;139.2;13:17.335;16:50:07.489;0:52.909;1:59.979;2:59.606;190.7;Armand ADRIAANS;;GTS12C;;;;GF;52.909;119.979;179.606;
34;1;3;5:16.301;2;;51.249;0;1:59.877;0;2:25.175;0;155.1;18:33.636;16:55:23.790;0:51.249;1:59.877;2:25.175;199.7;Armand ADRIAANS;;GTS12C;;;;GF;51.249;119.877;145.175;
34;1;4;5:11.892;0;;50.577;0;1:56.670;2;2:24.645;2;157.3;23:45.528;17:00:35.682;0:50.577;1:56.670;2:24.645;218.1;Armand ADRIAANS;;GTS12C;;;;GF;50.577;116.670;144.645;
34;1;5;6:32.428;0;B;50.251;2;2:45.730;0;2:56.447;0;125.0;30:17.956;17:07:08.110;0:50.251;2:45.730;2:56.447;206.9;Armand ADRIAANS;;GTS12C;;;;GF;50.251;165.730;176.447;
34;1;6;17:11.033;0;B;12:04.321;0;2:16.950;0;2:49.762;0;47.6;47:28.989;17:24:19.143;12:04.321;2:16.950;2:49.762;169.7;Armand ADRIAANS;0:11:24.916;GTS12C;;;;GF;724.321;136.950;169.762;
35;1;1;5:40.077;0;;54.124;0;2:05.423;0;2:40.530;0;142.7;7:18.290;16:44:08.444;0:54.124;2:05.423;2:40.530;171.0;Armand MILLE;;GTS12B;;;;GF;54.124;125.423;160.530;
35;1;2;5:50.667;0;;50.569;0;2:03.177;0;2:56.921;0;139.9;13:08.957;16:49:59.111;0:50.569;2:03.177;2:56.921;184.6;Armand MILLE;;GTS12B;;;;GF;50.569;123.177;176.921;
35;1;3;5:09.859;0;;50.452;0;1:54.463;0;2:24.944;0;158.3;18:18.816;16:55:08.970;0:50.452;1:54.463;2:24.944;179.4;Armand MILLE;;GTS12B;;;;GF;50.452;114.463;144.944;
35;1;4;5:23.268;0;B;48.204;0;1:56.844;0;2:38.220;0;151.7;23:42.084;17:00:32.238;0:48.204;1:56.844;2:38.220;165.8;Armand MILLE;;GTS12B;;;;GF;48.204;116.844;158.220;
35;1;5;8:54.884;0;;4:39.949;0;1:54.239;0;2:20.696;0;91.7;32:36.968;17:09:27.122;4:39.949;1:54.239;2:20.696;219.0;Armand MILLE;0:04:00.604;GTS12B;;;;GF;279.949;114.239;140.696;
35;1;6;4:59.870;0;;49.433;0;1:51.685;2;2:18.752;0;163.6;37:36.838;17:14:26.992;0:49.433;1:51.685;2:18.752;194.4;Armand MILLE;;GTS12B;;;;GF;49.433;111.685;138.752;
35;1;7;4:56.761;2;;47.266;2;1:52.296;0;2:17.199;2;165.3;42:33.599;17:19:23.753;0:47.266;1:52.296;2:17.199;215.9;Armand MILLE;;GTS12B;;;;GF;47.266;112.296;137.199;
35;1;8;5:49.437;0;B;50.997;0;2:19.746;0;2:38.694;0;140.4;48:23.036;17:25:13.190;0:50.997;2:19.746;2:38.694;162.3;Armand MILLE;;GTS12B;;;;RF;50.997;139.746;158.694;
36;1;1;5:43.224;0;;55.778;0;2:04.747;0;2:42.699;0;141.4;7:24.993;16:44:15.147;0:55.778;2:04.747;2:42.699;172.3;Charles de VILLAUCOURT;;GTS12C;;;;GF;55.778;124.747;162.699;
36;1;2;5:44.852;0;;52.319;0;1:58.735;0;2:53.798;0;142.2;13:09.845;16:49:59.999;0:52.319;1:58.735;2:53.798;192.4;Charles de VILLAUCOURT;;GTS12C;;;;GF;52.319;118.735;173.798;
36;1;3;5:10.520;0;B;50.804;2;1:50.066;2;2:29.650;0;158.0;18:20.365;16:55:10.519;0:50.804;1:50.066;2:29.650;205.0;Charles de VILLAUCOURT;;GTS12C;;;;GF;50.804;110.066;149.650;
36;1;4;7:05.934;0;;2:57.562;0;1:50.492;0;2:17.880;2;115.2;25:26.299;17:02:16.453;2:57.562;1:50.492;2:17.880;206.9;Charles de VILLAUCOURT;0:02:23.689;GTS12C;;;;GF;177.562;110.492;137.880;
36;1;5;5:21.906;0;;;0;;0;;0;152.4;30:48.205;17:07:38.359;;;;;Charles de VILLAUCOURT;;GTS12C;;;;GF;;;;
36;1;6;4:57.843;2;;;0;;0;;0;164.7;35:46.048;17:12:36.202;;;;;Charles de VILLAUCOURT;;GTS12C;;;;GF;;;;
36;1;7;9:52.909;0;;;0;;0;;0;82.7;45:38.957;17:22:29.111;;;;;Charles de VILLAUCOURT;;GTS12C;;;;GF;;;;
36;1;8;6:25.017;0;B;;0;;0;;0;127.4;52:03.974;17:28:54.128;;;;;Charles de VILLAUCOURT;;GTS12C;;;;RF;;;;
37;1;1;5:34.944;0;;55.190;0;2:07.365;0;2:32.389;0;144.9;5:43.222;16:42:33.376;0:55.190;2:07.365;2:32.389;193.0;David DANGLARD;;GTS11;;;;GF;55.190;127.365;152.389;
37;1;2;6:35.630;0;;52.404;0;2:04.785;0;3:38.441;0;124.0;12:18.852;16:49:09.006;0:52.404;2:04.785;3:38.441;218.5;David DANGLARD;;GTS11;;;;GF;52.404;124.785;218.441;
37;1;3;5:30.973;0;;52.143;0;2:04.221;2;2:34.609;0;148.2;17:49.825;16:54:39.979;0:52.143;2:04.221;2:34.609;216.8;David DANGLARD;;GTS11;;;;GF;52.143;124.221;154.609;
37;1;4;5:28.107;2;;51.793;0;2:04.389;0;2:31.925;0;149.5;23:17.932;17:00:08.086;0:51.793;2:04.389;2:31.925;209.3;David DANGLARD;;GTS11;;;;GF;51.793;124.389;151.925;
37;1;5;5:54.533;0;;51.593;0;2:27.858;0;2:35.082;0;138.4;29:12.465;17:06:02.619;0:51.593;2:27.858;2:35.082;208.5;David DANGLARD;;GTS11;;;;GF;51.593;147.858;155.082;
37;1;6;5:31.335;0;;52.851;0;2:04.522;0;2:33.962;0;148.0;34:43.800;17:11:33.954;0:52.851;2:04.522;2:33.962;213.0;David DANGLARD;;GTS11;;;;GF;52.851;124.522;153.962;
37;1;7;5:32.575;0;;51.583;0;2:04.622;0;2:36.370;0;147.5;40:16.375;17:17:06.529;0:51.583;2:04.622;2:36.370;223.4;David DANGLARD;;GTS11;;;;GF;51.583;124.622;156.370;
37;1;8;5:31.274;0;;52.679;0;2:07.539;0;2:31.056;2;148.1;45:47.649;17:22:37.803;0:52.679;2:07.539;2:31.056;201.2;David DANGLARD;;GTS11;;;;GF;52.679;127.539;151.056;
37;1;9;8:38.181;0;B;51.214;2;2:58.194;0;4:48.773;0;94.7;54:25.830;17:31:15.984;0:51.214;2:58.194;4:48.773;209.3;David DANGLARD;;GTS11;;;;RF;51.214;178.194;288.773;
38;1;1;4:52.824;0;;51.958;0;1:47.765;0;2:13.101;0;165.7;5:13.247;16:42:03.401;0:51.958;1:47.765;2:13.101;208.5;Emile BREITTMAYER;;GTP12C;;;;GF;51.958;107.765;133.101;
38;1;2;5:40.922;0;;45.107;0;1:42.129;0;3:13.686;0;143.9;10:54.169;16:47:44.323;0:45.107;1:42.129;3:13.686;243.3;Emile BREITTMAYER;;GTP12C;;;;GF;45.107;102.129;193.686;
38;1;3;4:33.826;0;;44.084;0;1:42.281;0;2:07.461;0;179.1;15:27.995;16:52:18.149;0:44.084;1:42.281;2:07.461;241.2;Emile BREITTMAYER;;GTP12C;;;;GF;44.084;102.281;127.461;
38;1;4;4:40.876;0;;45.430;0;1:43.879;0;2:11.567;0;174.6;20:08.871;16:56:59.025;0:45.430;1:43.879;2:11.567;220.7;Emile BREITTMAYER;;GTP12C;;;;GF;45.430;103.879;131.567;
38;1;5;4:43.581;0;;47.750;0;1:44.693;0;2:11.138;0;173.0;24:52.452;17:01:42.606;0:47.750;1:44.693;2:11.138;222.5;Emile BREITTMAYER;;GTP12C;;;;GF;47.750;104.693;131.138;
38;1;6;5:28.825;0;;46.295;0;2:32.048;0;2:10.482;0;149.2;30:21.277;17:07:11.431;0:46.295;2:32.048;2:10.482;223.4;Emile BREITTMAYER;;GTP12C;;;;GF;46.295;152.048;130.482;
38;1;7;4:31.693;2;;44.035;0;1:41.613;0;2:06.045;2;180.5;34:52.970;17:11:43.124;0:44.035;1:41.613;2:06.045;254.1;Emile BREITTMAYER;;GTP12C;;;;GF;44.035;101.613;126.045;
38;1;8;4:36.465;0;;43.927;0;1:41.664;0;2:10.874;0;177.4;39:29.435;17:16:19.589;0:43.927;1:41.664;2:10.874;254.7;Emile BREITTMAYER;;GTP12C;;;;GF;43.927;101.664;130.874;
38;1;9;4:34.109;0;;43.892;2;1:39.622;2;2:10.595;0;179.0;44:03.544;17:20:53.698;0:43.892;1:39.622;2:10.595;261.4;Emile BREITTMAYER;;GTP12C;;;;GF;43.892;99.622;130.595;
38;1;10;5:01.791;0;B;45.537;0;1:41.556;0;2:34.698;0;162.5;49:05.335;17:25:55.489;0:45.537;1:41.556;2:34.698;240.1;Emile BREITTMAYER;;GTP12C;;;;RF;45.537;101.556;154.698;
39;1;1;5:48.038;0;;57.036;0;2:08.021;0;2:42.981;0;139.4;6:45.958;16:43:36.112;0:57.036;2:08.021;2:42.981;168.9;Charles BOURDIN;;GTS10;;;;GF;57.036;128.021;162.981;
39;1;2;6:22.533;0;B;53.402;0;2:06.470;0;3:22.661;0;128.2;13:08.491;16:49:58.645;0:53.402;2:06.470;3:22.661;174.5;Charles BOURDIN;;GTS10;;;;GF;53.402;126.470;202.661;
39;1;3;6:25.414;0;;1:53.634;0;2:02.268;0;2:29.512;0;127.3;19:33.905;16:56:24.059;1:53.634;2:02.268;2:29.512;208.1;Charles BOURDIN;0:01:15.528;GTS10;;;;GF;113.634;122.268;149.512;
39;1;4;5:26.945;0;B;51.361;0;2:02.186;0;2:33.398;0;150.0;25:00.850;17:01:51.004;0:51.361;2:02.186;2:33.398;211.3;Charles BOURDIN;;GTS10;;;;GF;51.361;122.186;153.398;
39;1;5;7:18.554;0;;2:25.854;0;2:17.107;0;2:35.593;0;111.9;32:19.404;17:09:09.558;2:25.854;2:17.107;2:35.593;184.9;Charles BOURDIN;0:01:42.428;GTS10;;;;GF;145.854;137.107;155.593;
39;1;6;5:19.768;2;;51.060;0;2:00.157;0;2:28.551;2;153.4;37:39.172;17:14:29.326;0:51.060;2:00.157;2:28.551;210.9;Charles BOURDIN;;GTS10;;;;GF;51.060;120.157;148.551;
39;1;7;5:33.277;0;B;50.023;2;1:59.581;2;2:43.673;0;147.2;43:12.449;17:20:02.603;0:50.023;1:59.581;2:43.673;208.1;Charles BOURDIN;;GTS10;;;;GF;50.023;119.581;163.673;
4;1;1;5:38.959;0;B;56.756;0;2:07.369;0;2:34.834;0;143.2;6:17.965;16:43:08.119;0:56.756;2:07.369;2:34.834;167.8;Patrick BONNARDEL;;GTS12C;;;;GF;56.756;127.369;154.834;
4;1;2;7:30.291;0;;2:52.986;0;1:57.576;0;2:39.729;0;108.9;13:48.256;16:50:38.410;2:52.986;1:57.576;2:39.729;223.4;Patrick BONNARDEL;0:02:17.743;GTS12C;;;;GF;172.986;117.576;159.729;
4;1;3;5:06.914;0;;50.689;0;1:51.414;0;2:24.811;0;159.8;18:55.170;16:55:45.324;0:50.689;1:51.414;2:24.811;240.7;Patrick BONNARDEL;;GTS12C;;;;GF;50.689;111.414;144.811;
4;1;4;5:11.224;0;B;49.289;0;1:50.674;2;2:31.261;0;157.6;24:06.394;17:00:56.548;0:49.289;1:50.674;2:31.261;236.0;Patrick BONNARDEL;;GTS12C;;;;GF;49.289;110.674;151.261;
4;1;5;7:00.076;0;;2:25.706;0;2:06.301;0;2:28.069;0;116.8;31:06.470;17:07:56.624;2:25.706;2:06.301;2:28.069;226.2;Patrick BONNARDEL;0:01:50.427;GTS12C;;;;GF;145.706;126.301;148.069;
4;1;6;5:29.940;0;;49.631;0;2:05.039;0;2:35.270;0;148.7;36:36.410;17:13:26.564;0:49.631;2:05.039;2:35.270;223.9;Patrick BONNARDEL;;GTS12C;;;;GF;49.631;125.039;155.270;
4;1;7;5:03.101;2;;48.560;2;1:52.462;0;2:22.079;2;161.8;41:39.511;17:18:29.665;0:48.560;1:52.462;2:22.079;221.6;Patrick BONNARDEL;;GTS12C;;;;GF;48.560;112.462;142.079;
4;1;8;5:35.826;0;;54.011;0;2:17.089;0;2:24.726;0;146.1;47:15.337;17:24:05.491;0:54.011;2:17.089;2:24.726;172.9;Patrick BONNARDEL;;GTS12C;;;;GF;54.011;137.089;144.726;
4;1;9;7:59.284;0;B;50.264;0;3:01.421;0;4:07.599;0;102.3;55:14.621;17:32:04.775;0:50.264;3:01.421;4:07.599;118.4;Patrick BONNARDEL;;GTS12C;;;;RF;50.264;181.421;247.599;
40;1;1;5:50.524;0;;56.308;0;2:10.427;0;2:43.789;0;138.5;7:15.190;16:44:05.344;0:56.308;2:10.427;2:43.789;163.6;Alexis de BEAUMONT;;GTS12B;;;;GF;56.308;130.427;163.789;
40;1;2;5:57.890;0;;51.820;0;1:56.409;0;3:09.661;0;137.1;13:13.080;16:50:03.234;0:51.820;1:56.409;3:09.661;196.9;Alexis de BEAUMONT;;GTS12B;;;;GF;51.820;116.409;189.661;
40;1;3;5:11.343;0;;50.751;0;1:54.932;0;2:25.660;0;157.6;18:24.423;16:55:14.577;0:50.751;1:54.932;2:25.660;216.4;Alexis de BEAUMONT;;GTS12B;;;;GF;50.751;114.932;145.660;
40;1;4;5:08.191;0;;49.447;0;1:53.569;0;2:25.175;0;159.2;23:32.614;17:00:22.768;0:49.447;1:53.569;2:25.175;225.7;Alexis de BEAUMONT;;GTS12B;;;;GF;49.447;113.569;145.175;
