﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
127;1;2;2:09.760;0;;26.084;0;1:03.670;0;40.006;0;116.0;4:31.892;18:09:28.586;0:26.084;1:03.670;0:40.006;202.4;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;26.084;63.670;40.006;
127;1;3;2:09.794;0;;26.284;0;1:03.398;0;40.112;0;116.0;6:41.686;18:11:38.380;0:26.284;1:03.398;0:40.112;200.9;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;26.284;63.398;40.112;
127;1;4;2:10.530;0;;26.197;0;1:04.147;0;40.186;0;115.3;8:52.216;18:13:48.910;0:26.197;1:04.147;0:40.186;199.5;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;26.197;64.147;40.186;
127;1;5;2:09.711;0;;26.329;0;1:03.421;0;39.961;0;116.1;11:01.927;18:15:58.621;0:26.329;1:03.421;0:39.961;211.7;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;26.329;63.421;39.961;
127;1;6;2:08.651;0;;25.672;0;1:02.567;0;40.412;0;117.0;13:10.578;18:18:07.272;0:25.672;1:02.567;0:40.412;203.5;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;25.672;62.567;40.412;
127;1;7;2:09.224;0;;25.713;0;1:03.071;0;40.440;0;116.5;15:19.802;18:20:16.496;0:25.713;1:03.071;0:40.440;209.3;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;25.713;63.071;40.440;
127;1;8;2:10.149;0;;25.749;0;1:03.953;0;40.447;0;115.7;17:29.951;18:22:26.645;0:25.749;1:03.953;0:40.447;210.5;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;25.749;63.953;40.447;
127;1;9;2:09.082;0;;25.305;2;1:03.061;0;40.716;0;116.6;19:39.033;18:24:35.727;0:25.305;1:03.061;0:40.716;210.9;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;25.305;63.061;40.716;
127;1;10;2:11.826;0;;25.699;0;1:03.858;0;42.269;0;114.2;21:50.859;18:26:47.553;0:25.699;1:03.858;0:42.269;207.0;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;25.699;63.858;42.269;
127;1;11;2:22.688;0;B;29.228;0;1:03.788;0;49.672;0;105.5;24:13.547;18:29:10.241;0:29.228;1:03.788;0:49.672;151.8;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;29.228;63.788;49.672;
127;1;12;3:37.139;0;;1:52.948;0;1:03.905;0;40.286;0;69.3;27:50.686;18:32:47.380;1:52.948;1:03.905;0:40.286;;Rémi GUILLOT;0:01:44.370;1976;;L'Ecurie Classic;;GF;112.948;63.905;40.286;
127;1;13;2:09.312;0;;25.584;0;1:03.110;0;40.618;0;116.4;29:59.998;18:34:56.692;0:25.584;1:03.110;0:40.618;208.1;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;25.584;63.110;40.618;
127;1;14;2:08.989;0;;26.489;0;1:02.767;0;39.733;2;116.7;32:08.987;18:37:05.681;0:26.489;1:02.767;0:39.733;206.6;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;26.489;62.767;39.733;
127;1;15;2:07.551;2;;25.341;0;1:02.336;0;39.874;0;118.0;34:16.538;18:39:13.232;0:25.341;1:02.336;0:39.874;208.5;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;25.341;62.336;39.874;
127;1;16;2:08.379;0;;25.660;0;1:02.558;0;40.161;0;117.3;36:24.917;18:41:21.611;0:25.660;1:02.558;0:40.161;204.3;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;25.660;62.558;40.161;
127;1;17;2:07.841;0;;25.477;0;1:02.302;2;40.062;0;117.8;38:32.758;18:43:29.452;0:25.477;1:02.302;0:40.062;210.5;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;25.477;62.302;40.062;
127;1;18;2:09.267;0;;25.576;0;1:03.318;0;40.373;0;116.5;40:42.025;18:45:38.719;0:25.576;1:03.318;0:40.373;207.4;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;25.576;63.318;40.373;
127;1;19;2:09.656;0;;25.556;0;1:03.785;0;40.315;0;116.1;42:51.681;18:47:48.375;0:25.556;1:03.785;0:40.315;208.9;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;25.556;63.785;40.315;
127;1;20;2:13.390;0;;25.927;0;1:02.990;0;44.473;0;112.9;45:05.071;18:50:01.765;0:25.927;1:02.990;0:44.473;201.7;Rémi GUILLOT;;1976;;L'Ecurie Classic;;SF;25.927;62.990;44.473;
127;1;21;4:17.236;0;;1:06.166;0;2:20.930;0;50.140;0;58.5;49:22.307;18:54:19.001;1:06.166;2:20.930;0:50.140;46.0;Rémi GUILLOT;;1976;;L'Ecurie Classic;;GF;66.166;140.930;50.140;
127;1;22;2:14.489;0;;27.400;0;1:05.640;0;41.449;0;111.9;51:36.796;18:56:33.490;0:27.400;1:05.640;0:41.449;182.1;Rémi GUILLOT;;1976;;L'Ecurie Classic;;FF;27.400;65.640;41.449;
135;1;1;2:22.589;0;;36.269;0;1:05.565;0;40.755;0;105.6;2:22.589;18:07:19.283;0:36.269;1:05.565;0:40.755;;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;36.269;65.565;40.755;
135;1;2;2:10.986;0;;26.285;0;1:04.229;0;40.472;0;114.9;4:33.575;18:09:30.269;0:26.285;1:04.229;0:40.472;188.3;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.285;64.229;40.472;
135;1;3;2:10.679;0;;25.990;0;1:04.377;0;40.312;0;115.2;6:44.254;18:11:40.948;0:25.990;1:04.377;0:40.312;197.0;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;25.990;64.377;40.312;
135;1;4;2:11.099;0;;26.245;0;1:04.462;0;40.392;0;114.8;8:55.353;18:13:52.047;0:26.245;1:04.462;0:40.392;195.6;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.245;64.462;40.392;
135;1;5;2:13.894;0;;27.439;0;1:05.809;0;40.646;0;112.4;11:09.247;18:16:05.941;0:27.439;1:05.809;0:40.646;186.1;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;27.439;65.809;40.646;
135;1;6;2:12.315;0;;26.661;0;1:03.321;2;42.333;0;113.8;13:21.562;18:18:18.256;0:26.661;1:03.321;0:42.333;187.3;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.661;63.321;42.333;
135;1;7;2:13.640;0;;27.021;0;1:04.749;0;41.870;0;112.7;15:35.202;18:20:31.896;0:27.021;1:04.749;0:41.870;169.2;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;27.021;64.749;41.870;
135;1;8;2:10.986;0;;26.429;0;1:04.311;0;40.246;0;114.9;17:46.188;18:22:42.882;0:26.429;1:04.311;0:40.246;192.5;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.429;64.311;40.246;
135;1;9;2:11.707;0;;26.304;0;1:05.214;0;40.189;0;114.3;19:57.895;18:24:54.589;0:26.304;1:05.214;0:40.189;181.8;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.304;65.214;40.189;
135;1;10;2:11.509;0;;26.008;0;1:04.481;0;41.020;0;114.5;22:09.404;18:27:06.098;0:26.008;1:04.481;0:41.020;176.8;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.008;64.481;41.020;
135;1;11;2:31.424;0;B;26.050;0;1:09.349;0;56.025;0;99.4;24:40.828;18:29:37.522;0:26.050;1:09.349;0:56.025;201.3;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.050;69.349;56.025;
135;1;12;3:52.184;0;;2:08.490;0;1:03.584;0;40.110;0;64.8;28:33.012;18:33:29.706;2:08.490;1:03.584;0:40.110;;Franck BIRABEN;0:02:01.823;1971;;L'Ecurie Classic;;GF;128.490;63.584;40.110;
135;1;13;2:10.362;0;;25.807;0;1:04.152;0;40.403;0;115.5;30:43.374;18:35:40.068;0:25.807;1:04.152;0:40.403;191.2;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;25.807;64.152;40.403;
135;1;14;2:10.323;0;;26.273;0;1:03.840;0;40.210;0;115.5;32:53.697;18:37:50.391;0:26.273;1:03.840;0:40.210;192.5;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.273;63.840;40.210;
135;1;15;2:09.912;0;;25.792;0;1:03.835;0;40.285;0;115.9;35:03.609;18:40:00.303;0:25.792;1:03.835;0:40.285;185.4;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;25.792;63.835;40.285;
135;1;16;2:09.274;0;;25.451;2;1:03.880;0;39.943;2;116.5;37:12.883;18:42:09.577;0:25.451;1:03.880;0:39.943;199.5;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;25.451;63.880;39.943;
135;1;17;2:09.210;2;;25.600;0;1:03.609;0;40.001;0;116.5;39:22.093;18:44:18.787;0:25.600;1:03.609;0:40.001;190.9;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;25.600;63.609;40.001;
135;1;18;2:09.574;0;;26.183;0;1:03.386;0;40.005;0;116.2;41:31.667;18:46:28.361;0:26.183;1:03.386;0:40.005;189.6;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;26.183;63.386;40.005;
135;1;19;2:22.068;0;;25.495;0;1:03.435;0;53.138;0;106.0;43:53.735;18:48:50.429;0:25.495;1:03.435;0:53.138;202.4;Franck BIRABEN;;1971;;L'Ecurie Classic;;SF;25.495;63.435;53.138;
135;1;20;2:24.262;0;;30.453;0;1:08.506;0;45.303;0;104.4;46:17.997;18:51:14.691;0:30.453;1:08.506;0:45.303;148.5;Franck BIRABEN;;1971;;L'Ecurie Classic;;SF;30.453;68.506;45.303;
135;1;21;3:19.465;0;;27.798;0;2:03.756;0;47.911;0;75.5;49:37.462;18:54:34.156;0:27.798;2:03.756;0:47.911;166.7;Franck BIRABEN;;1971;;L'Ecurie Classic;;GF;27.798;123.756;47.911;
135;1;22;2:15.674;0;;28.915;0;1:05.605;0;41.154;0;111.0;51:53.136;18:56:49.830;0:28.915;1:05.605;0:41.154;164.0;Franck BIRABEN;;1971;;L'Ecurie Classic;;FF;28.915;65.605;41.154;
14;1;1;2:11.846;0;;30.956;0;1:01.943;0;38.947;0;114.2;2:11.846;18:07:08.540;0:30.956;1:01.943;0:38.947;;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;30.956;61.943;38.947;
14;1;2;2:05.061;2;;24.982;2;1:01.390;2;38.689;2;120.4;4:16.907;18:09:13.601;0:24.982;1:01.390;0:38.689;198.4;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;24.982;61.390;38.689;
14;1;3;2:10.007;0;;26.328;0;1:03.010;0;40.669;0;115.8;6:26.914;18:11:23.608;0:26.328;1:03.010;0:40.669;201.7;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;26.328;63.010;40.669;
14;1;4;2:09.413;0;;25.761;0;1:03.000;0;40.652;0;116.3;8:36.327;18:13:33.021;0:25.761;1:03.000;0:40.652;188.9;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;25.761;63.000;40.652;
14;1;5;2:11.975;0;;29.329;0;1:03.321;0;39.325;0;114.1;10:48.302;18:15:44.996;0:29.329;1:03.321;0:39.325;178.8;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;29.329;63.321;39.325;
14;1;6;2:07.799;0;;26.029;0;1:02.847;0;38.923;0;117.8;12:56.101;18:17:52.795;0:26.029;1:02.847;0:38.923;194.2;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;26.029;62.847;38.923;
14;1;7;2:09.004;0;;25.366;0;1:04.038;0;39.600;0;116.7;15:05.105;18:20:01.799;0:25.366;1:04.038;0:39.600;195.3;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;25.366;64.038;39.600;
14;1;8;2:06.744;0;;25.396;0;1:02.187;0;39.161;0;118.8;17:11.849;18:22:08.543;0:25.396;1:02.187;0:39.161;195.3;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;25.396;62.187;39.161;
14;1;9;2:08.229;0;;25.305;0;1:03.279;0;39.645;0;117.4;19:20.078;18:24:16.772;0:25.305;1:03.279;0:39.645;194.9;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;25.305;63.279;39.645;
14;1;10;2:19.296;0;;27.026;0;1:12.598;0;39.672;0;108.1;21:39.374;18:26:36.068;0:27.026;1:12.598;0:39.672;180.6;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;27.026;72.598;39.672;
14;1;11;2:09.716;0;;26.756;0;1:03.739;0;39.221;0;116.1;23:49.090;18:28:45.784;0:26.756;1:03.739;0:39.221;177.1;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;26.756;63.739;39.221;
14;1;12;2:21.698;0;B;26.000;0;1:03.266;0;52.432;0;106.2;26:10.788;18:31:07.482;0:26.000;1:03.266;0:52.432;189.2;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;26.000;63.266;52.432;
14;1;13;3:43.457;0;;1:57.281;0;1:04.530;0;41.646;0;67.4;29:54.245;18:34:50.939;1:57.281;1:04.530;0:41.646;;João MIRA GOMES;0:01:49.104;GTP&SC;;Centro Clássico;;GF;117.281;64.530;41.646;
14;1;14;2:12.190;0;;26.023;0;1:05.045;0;41.122;0;113.9;32:06.435;18:37:03.129;0:26.023;1:05.045;0:41.122;192.5;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;26.023;65.045;41.122;
14;1;15;3:11.715;0;;26.646;0;1:10.720;0;1:34.349;0;78.5;35:18.150;18:40:14.844;0:26.646;1:10.720;1:34.349;188.6;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;26.646;70.720;94.349;
14;1;16;2:32.693;0;;26.096;0;1:23.058;0;43.539;0;98.6;37:50.843;18:42:47.537;0:26.096;1:23.058;0:43.539;190.9;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;26.096;83.058;43.539;
14;1;17;2:13.847;0;;26.248;0;1:05.545;0;42.054;0;112.5;40:04.690;18:45:01.384;0:26.248;1:05.545;0:42.054;189.2;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;26.248;65.545;42.054;
14;1;18;2:13.322;0;;26.278;0;1:04.399;0;42.645;0;112.9;42:18.012;18:47:14.706;0:26.278;1:04.399;0:42.645;192.9;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;26.278;64.399;42.645;
14;1;19;2:36.261;0;B;27.530;0;1:11.704;0;57.027;0;96.3;44:54.273;18:49:50.967;0:27.530;1:11.704;0:57.027;176.5;João MIRA GOMES;;GTP&SC;;Centro Clássico;;SF;27.530;71.704;57.027;
14;1;20;4:36.419;0;;1:26.032;0;2:21.344;0;49.043;0;54.5;49:30.692;18:54:27.386;1:26.032;2:21.344;0:49.043;;João MIRA GOMES;0:01:16.235;GTP&SC;;Centro Clássico;;GF;86.032;141.344;49.043;
14;1;21;2:14.717;0;;26.246;0;1:05.446;0;43.025;0;111.8;51:45.409;18:56:42.103;0:26.246;1:05.446;0:43.025;192.2;João MIRA GOMES;;GTP&SC;;Centro Clássico;;FF;26.246;65.446;43.025;
140;1;1;2:24.183;0;;36.936;0;1:06.027;0;41.220;0;104.4;2:24.183;18:07:20.877;0:36.936;1:06.027;0:41.220;;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;36.936;66.027;41.220;
140;1;2;2:10.458;2;;26.984;0;1:03.697;2;39.777;2;115.4;4:34.641;18:09:31.335;0:26.984;1:03.697;0:39.777;166.9;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;26.984;63.697;39.777;
140;1;3;2:10.534;0;;26.071;2;1:03.726;0;40.737;0;115.3;6:45.175;18:11:41.869;0:26.071;1:03.726;0:40.737;196.3;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;26.071;63.726;40.737;
140;1;4;2:10.668;0;;26.206;0;1:03.944;0;40.518;0;115.2;8:55.843;18:13:52.537;0:26.206;1:03.944;0:40.518;213.8;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;26.206;63.944;40.518;
140;1;5;2:11.671;0;;27.040;0;1:04.026;0;40.605;0;114.3;11:07.514;18:16:04.208;0:27.040;1:04.026;0:40.605;204.7;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;27.040;64.026;40.605;
140;1;6;2:13.262;0;;26.850;0;1:04.268;0;42.144;0;113.0;13:20.776;18:18:17.470;0:26.850;1:04.268;0:42.144;203.2;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;26.850;64.268;42.144;
140;1;7;2:13.861;0;;27.226;0;1:04.654;0;41.981;0;112.5;15:34.637;18:20:31.331;0:27.226;1:04.654;0:41.981;166.7;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;27.226;64.654;41.981;
140;1;8;2:16.448;0;;27.034;0;1:07.128;0;42.286;0;110.3;17:51.085;18:22:47.779;0:27.034;1:07.128;0:42.286;187.3;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;27.034;67.128;42.286;
140;1;9;2:22.418;0;;27.688;0;1:12.647;0;42.083;0;105.7;20:13.503;18:25:10.197;0:27.688;1:12.647;0:42.083;178.5;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;27.688;72.647;42.083;
140;1;10;2:27.423;0;B;27.496;0;1:06.416;0;53.511;0;102.1;22:40.926;18:27:37.620;0:27.496;1:06.416;0:53.511;171.1;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;27.496;66.416;53.511;
140;1;11;3:56.920;0;;2:08.439;0;1:06.458;0;42.023;0;63.5;26:37.846;18:31:34.540;2:08.439;1:06.458;0:42.023;;Otto REEDTZ-THOTT;0:01:59.775;GTP&SC;;Otto Reedtz-Thott;;GF;128.439;66.458;42.023;
140;1;12;2:18.054;0;;27.630;0;1:08.190;0;42.234;0;109.1;28:55.900;18:33:52.594;0:27.630;1:08.190;0:42.234;178.8;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;27.630;68.190;42.234;
140;1;13;2:12.480;0;;26.295;0;1:03.916;0;42.269;0;113.6;31:08.380;18:36:05.074;0:26.295;1:03.916;0:42.269;166.9;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;26.295;63.916;42.269;
140;1;14;2:12.653;0;;26.431;0;1:04.728;0;41.494;0;113.5;33:21.033;18:38:17.727;0:26.431;1:04.728;0:41.494;171.6;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;26.431;64.728;41.494;
140;1;15;2:14.256;0;;27.372;0;1:05.217;0;41.667;0;112.1;35:35.289;18:40:31.983;0:27.372;1:05.217;0:41.667;191.9;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;27.372;65.217;41.667;
140;1;16;2:14.544;0;;26.942;0;1:04.843;0;42.759;0;111.9;37:49.833;18:42:46.527;0:26.942;1:04.843;0:42.759;188.6;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;26.942;64.843;42.759;
140;1;17;2:13.900;0;;26.739;0;1:05.135;0;42.026;0;112.4;40:03.733;18:45:00.427;0:26.739;1:05.135;0:42.026;184.2;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;26.739;65.135;42.026;
140;1;18;2:12.976;0;;26.241;0;1:05.030;0;41.705;0;113.2;42:16.709;18:47:13.403;0:26.241;1:05.030;0:41.705;188.9;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;26.241;65.030;41.705;
140;1;19;2:33.597;0;;26.453;0;1:13.207;0;53.937;0;98.0;44:50.306;18:49:47.000;0:26.453;1:13.207;0:53.937;215.0;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;SF;26.453;73.207;53.937;
140;1;20;4:27.790;0;;1:09.449;0;2:21.660;0;56.681;0;56.2;49:18.096;18:54:14.790;1:09.449;2:21.660;0:56.681;45.5;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;69.449;141.660;56.681;
140;1;21;2:13.752;0;;27.460;0;1:04.220;0;42.072;0;112.6;51:31.848;18:56:28.542;0:27.460;1:04.220;0:42.072;189.2;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;FF;27.460;64.220;42.072;
16;1;1;2:14.206;0;;31.343;0;1:03.238;0;39.625;2;112.2;2:14.206;18:07:10.900;0:31.343;1:03.238;0:39.625;;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;31.343;63.238;39.625;
16;1;2;2:08.054;0;;24.905;0;1:03.511;0;39.638;0;117.6;4:22.260;18:09:18.954;0:24.905;1:03.511;0:39.638;193.6;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;24.905;63.511;39.638;
16;1;3;2:07.588;2;;24.841;2;1:02.266;2;40.481;0;118.0;6:29.848;18:11:26.542;0:24.841;1:02.266;0:40.481;192.5;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;24.841;62.266;40.481;
16;1;4;2:08.834;0;;25.089;0;1:03.376;0;40.369;0;116.9;8:38.682;18:13:35.376;0:25.089;1:03.376;0:40.369;192.2;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;25.089;63.376;40.369;
16;1;5;2:12.523;0;;27.434;0;1:05.133;0;39.956;0;113.6;10:51.205;18:15:47.899;0:27.434;1:05.133;0:39.956;195.6;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;27.434;65.133;39.956;
16;1;6;2:09.440;0;;25.759;0;1:03.731;0;39.950;0;116.3;13:00.645;18:17:57.339;0:25.759;1:03.731;0:39.950;189.6;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;25.759;63.731;39.950;
16;1;7;2:12.044;0;;27.230;0;1:04.522;0;40.292;0;114.0;15:12.689;18:20:09.383;0:27.230;1:04.522;0:40.292;185.1;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;27.230;64.522;40.292;
16;1;8;2:08.656;0;;25.333;0;1:03.211;0;40.112;0;117.0;17:21.345;18:22:18.039;0:25.333;1:03.211;0:40.112;199.1;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;25.333;63.211;40.112;
16;1;9;2:07.601;0;;25.010;0;1:02.831;0;39.760;0;118.0;19:28.946;18:24:25.640;0:25.010;1:02.831;0:39.760;200.9;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;25.010;62.831;39.760;
16;1;10;2:11.277;0;;26.835;0;1:04.723;0;39.719;0;114.7;21:40.223;18:26:36.917;0:26.835;1:04.723;0:39.719;197.7;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;26.835;64.723;39.719;
16;1;11;2:09.227;0;;26.140;0;1:02.935;0;40.152;0;116.5;23:49.450;18:28:46.144;0:26.140;1:02.935;0:40.152;174.3;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;26.140;62.935;40.152;
16;1;12;2:22.218;0;B;26.281;0;1:03.378;0;52.559;0;105.9;26:11.668;18:31:08.362;0:26.281;1:03.378;0:52.559;175.4;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;26.281;63.378;52.559;
16;1;13;4:00.286;0;;2:16.734;0;1:03.124;0;40.428;0;62.7;30:11.954;18:35:08.648;2:16.734;1:03.124;0:40.428;;Francisco ALBUQUERQUE;0:02:08.701;1965;;ASM Team;;GF;136.734;63.124;40.428;
16;1;14;2:08.625;0;;25.382;0;1:03.166;0;40.077;0;117.0;32:20.579;18:37:17.273;0:25.382;1:03.166;0:40.077;207.4;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;25.382;63.166;40.077;
16;1;15;2:08.841;0;;25.930;0;1:02.989;0;39.922;0;116.9;34:29.420;18:39:26.114;0:25.930;1:02.989;0:39.922;205.8;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;25.930;62.989;39.922;
16;1;16;2:07.425;0;;24.991;0;1:02.720;0;39.714;0;118.1;36:36.845;18:41:33.539;0:24.991;1:02.720;0:39.714;195.6;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;24.991;62.720;39.714;
16;1;17;2:08.216;0;;25.321;0;1:03.056;0;39.839;0;117.4;38:45.061;18:43:41.755;0:25.321;1:03.056;0:39.839;188.3;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;25.321;63.056;39.839;
16;1;18;2:08.935;0;;25.027;0;1:03.718;0;40.190;0;116.8;40:53.996;18:45:50.690;0:25.027;1:03.718;0:40.190;197.4;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;25.027;63.718;40.190;
16;1;19;2:07.996;0;;25.267;0;1:02.839;0;39.890;0;117.6;43:01.992;18:47:58.686;0:25.267;1:02.839;0:39.890;194.2;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;25.267;62.839;39.890;
16;1;20;2:33.174;0;;26.418;0;1:15.501;0;51.255;0;98.3;45:35.166;18:50:31.860;0:26.418;1:15.501;0:51.255;192.5;Francisco ALBUQUERQUE;;1965;;ASM Team;;SF;26.418;75.501;51.255;
16;1;21;3:49.649;0;;39.447;0;2:22.950;0;47.252;0;65.6;49:24.815;18:54:21.509;0:39.447;2:22.950;0:47.252;114.2;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;39.447;142.950;47.252;
16;1;22;2:21.518;0;;26.295;0;1:13.696;0;41.527;0;106.4;51:46.333;18:56:43.027;0:26.295;1:13.696;0:41.527;194.6;Francisco ALBUQUERQUE;;1965;;ASM Team;;FF;26.295;73.696;41.527;
167;1;1;2:28.477;0;;40.155;0;1:06.095;0;42.227;0;101.4;2:28.477;18:07:25.171;0:40.155;1:06.095;0:42.227;;João NEVES;;GDS;;Trisport Race;;GF;40.155;66.095;42.227;
167;1;2;2:17.047;0;;27.242;0;1:07.550;0;42.255;0;109.9;4:45.524;18:09:42.218;0:27.242;1:07.550;0:42.255;176.3;João NEVES;;GDS;;Trisport Race;;GF;27.242;67.550;42.255;
167;1;3;2:16.088;0;;27.649;0;1:06.103;0;42.336;0;110.6;7:01.612;18:11:58.306;0:27.649;1:06.103;0:42.336;186.4;João NEVES;;GDS;;Trisport Race;;GF;27.649;66.103;42.336;
167;1;4;2:15.316;2;;27.687;0;1:05.882;0;41.747;2;111.3;9:16.928;18:14:13.622;0:27.687;1:05.882;0:41.747;188.3;João NEVES;;GDS;;Trisport Race;;GF;27.687;65.882;41.747;
167;1;5;2:16.253;0;;27.534;0;1:05.968;0;42.751;0;110.5;11:33.181;18:16:29.875;0:27.534;1:05.968;0:42.751;184.2;João NEVES;;GDS;;Trisport Race;;GF;27.534;65.968;42.751;
167;1;6;2:33.865;0;;27.289;0;1:06.274;0;1:00.302;0;97.8;14:07.046;18:19:03.740;0:27.289;1:06.274;1:00.302;180.3;João NEVES;;GDS;;Trisport Race;;GF;27.289;66.274;60.302;
167;1;7;2:16.232;0;;27.402;0;1:06.615;0;42.215;0;110.5;16:23.278;18:21:19.972;0:27.402;1:06.615;0:42.215;176.3;João NEVES;;GDS;;Trisport Race;;GF;27.402;66.615;42.215;
