﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;1;3:27.296;0;;1:45.721;0;36.266;0;1:05.309;0;100.6;3:27.296;09:53:27.296;1:45.721;0:36.266;1:05.309;88.2;Paul MCLEAN;0:00:56.190;GT2A;;;;GF;105.721;36.266;65.309;
35;1;2;2:14.246;0;;40.293;0;32.367;0;1:01.586;0;155.3;5:41.542;09:55:41.542;0:40.293;0:32.367;1:01.586;173.1;Paul MCLEAN;;GT2A;;;;GF;40.293;32.367;61.586;
35;1;3;2:07.311;0;;37.514;0;31.257;0;58.540;0;163.8;7:48.853;09:57:48.853;0:37.514;0:31.257;0:58.540;247.7;Paul MCLEAN;;GT2A;;;;GF;37.514;31.257;58.540;
35;1;4;2:22.144;0;B;38.242;0;31.613;0;1:12.289;0;146.7;10:10.997;10:00:10.997;0:38.242;0:31.613;1:12.289;249.4;Paul MCLEAN;;GT2A;;;;GF;38.242;31.613;72.289;
35;1;5;4:14.374;0;;2:41.328;0;33.847;0;59.199;0;82.0;14:25.371;10:04:25.371;2:41.328;0:33.847;0:59.199;110.1;Paul MCLEAN;0:02:20.810;GT2A;;;;GF;161.328;33.847;59.199;
35;1;6;2:10.607;0;;38.958;0;31.407;0;1:00.242;0;159.6;16:35.978;10:06:35.978;0:38.958;0:31.407;1:00.242;249.4;Paul MCLEAN;;GT2A;;;;GF;38.958;31.407;60.242;
35;1;7;2:07.086;0;;37.773;0;31.136;2;58.177;0;164.0;18:43.064;10:08:43.064;0:37.773;0:31.136;0:58.177;248.3;Paul MCLEAN;;GT2A;;;;GF;37.773;31.136;58.177;
35;1;8;2:07.801;0;;38.134;0;31.167;0;58.500;0;163.1;20:50.865;10:10:50.865;0:38.134;0:31.167;0:58.500;242.7;Paul MCLEAN;;GT2A;;;;GF;38.134;31.167;58.500;
35;1;9;2:05.066;2;;36.909;2;31.302;0;56.855;2;166.7;22:55.931;10:12:55.931;0:36.909;0:31.302;0:56.855;249.4;Paul MCLEAN;;GT2A;;;;GF;36.909;31.302;56.855;
35;1;10;2:38.966;0;B;40.954;0;41.456;0;1:16.556;0;131.1;25:34.897;10:15:34.897;0:40.954;0:41.456;1:16.556;230.3;Paul MCLEAN;;GT2A;;;;GF;40.954;41.456;76.556;
36;1;1;4:03.614;0;;2:14.902;0;40.290;0;1:08.422;0;85.6;4:03.614;09:54:03.614;2:14.902;0:40.290;1:08.422;83.1;Mark SUMPTER;0:01:23.817;GT2A;;;;GF;134.902;40.290;68.422;
36;1;2;2:19.512;0;;42.515;0;33.934;0;1:03.063;0;149.4;6:23.126;09:56:23.126;0:42.515;0:33.934;1:03.063;201.9;Mark SUMPTER;;GT2A;;;;GF;42.515;33.934;63.063;
36;1;3;2:13.982;0;;40.869;0;32.378;0;1:00.735;0;155.6;8:37.108;09:58:37.108;0:40.869;0:32.378;1:00.735;191.8;Mark SUMPTER;;GT2A;;;;GF;40.869;32.378;60.735;
36;1;4;2:11.919;0;;39.454;0;31.933;0;1:00.532;0;158.0;10:49.027;10:00:49.027;0:39.454;0:31.933;1:00.532;225.5;Mark SUMPTER;;GT2A;;;;GF;39.454;31.933;60.532;
36;1;5;2:20.845;0;;44.684;0;33.917;0;1:02.244;0;148.0;13:09.872;10:03:09.872;0:44.684;0:33.917;1:02.244;218.6;Mark SUMPTER;;GT2A;;;;GF;44.684;33.917;62.244;
36;1;6;2:10.076;2;;38.577;0;31.905;0;59.594;2;160.3;15:19.948;10:05:19.948;0:38.577;0:31.905;0:59.594;236.8;Mark SUMPTER;;GT2A;;;;GF;38.577;31.905;59.594;
36;1;7;2:12.738;0;;39.663;0;31.852;2;1:01.223;0;157.1;17:32.686;10:07:32.686;0:39.663;0:31.852;1:01.223;209.3;Mark SUMPTER;;GT2A;;;;GF;39.663;31.852;61.223;
36;1;8;2:17.869;0;;39.498;0;32.456;0;1:05.915;0;151.2;19:50.555;10:09:50.555;0:39.498;0:32.456;1:05.915;220.4;Mark SUMPTER;;GT2A;;;;GF;39.498;32.456;65.915;
36;1;9;2:11.572;0;;38.216;0;33.032;0;1:00.324;0;158.5;22:02.127;10:12:02.127;0:38.216;0:33.032;1:00.324;237.9;Mark SUMPTER;;GT2A;;;;GF;38.216;33.032;60.324;
36;1;10;2:31.997;0;B;37.900;2;32.127;0;1:21.970;0;137.2;24:34.124;10:14:34.124;0:37.900;0:32.127;1:21.970;244.3;Mark SUMPTER;;GT2A;;;;GF;37.900;32.127;81.970;
38;1;1;8:05.063;0;B;6:10.064;0;34.779;0;1:20.220;0;43.0;8:05.063;09:58:05.063;6:10.064;0:34.779;1:20.220;95.3;Dominique GUENAT;0:05:23.478;GT2C;;;;GF;370.064;34.779;80.220;
38;1;2;3:59.032;0;;2:20.735;0;36.609;0;1:01.688;0;87.2;12:04.095;10:02:04.095;2:20.735;0:36.609;1:01.688;115.3;Dominique GUENAT;0:02:05.010;GT2C;;;;GF;140.735;36.609;61.688;
38;1;3;2:14.587;0;;40.706;0;32.869;0;1:01.012;0;154.9;14:18.682;10:04:18.682;0:40.706;0:32.869;1:01.012;206.9;Dominique GUENAT;;GT2C;;;;GF;40.706;32.869;61.012;
38;1;4;2:13.709;0;;39.834;0;33.755;0;1:00.120;0;155.9;16:32.391;10:06:32.391;0:39.834;0:33.755;1:00.120;204.9;Dominique GUENAT;;GT2C;;;;GF;39.834;33.755;60.120;
38;1;5;2:12.873;0;;40.565;0;33.471;0;58.837;0;156.9;18:45.264;10:08:45.264;0:40.565;0:33.471;0:58.837;230.8;Dominique GUENAT;;GT2C;;;;GF;40.565;33.471;58.837;
38;1;6;2:09.999;0;;38.454;0;32.361;0;59.184;0;160.4;20:55.263;10:10:55.263;0:38.454;0:32.361;0:59.184;232.8;Dominique GUENAT;;GT2C;;;;GF;38.454;32.361;59.184;
38;1;7;2:08.683;0;;38.732;0;31.971;0;57.980;0;162.0;23:03.946;10:13:03.946;0:38.732;0:31.971;0:57.980;230.8;Dominique GUENAT;;GT2C;;;;GF;38.732;31.971;57.980;
38;1;8;2:35.902;0;B;38.881;0;38.801;0;1:18.220;0;133.7;25:39.848;10:15:39.848;0:38.881;0:38.801;1:18.220;222.2;Dominique GUENAT;;GT2C;;;;GF;38.881;38.801;78.220;
38;1;9;8:00.862;0;;5:41.315;0;54.705;0;1:24.842;0;43.4;33:40.710;10:23:40.710;5:41.315;0:54.705;1:24.842;87.2;Dominique GUENAT;0:05:22.221;GT2C;;;;GF;341.315;54.705;84.842;
38;1;10;2:10.391;0;;38.689;0;32.204;0;59.498;0;159.9;35:51.101;10:25:51.101;0:38.689;0:32.204;0:59.498;225.5;Dominique GUENAT;;GT2C;;;;GF;38.689;32.204;59.498;
38;1;11;2:08.383;2;;38.274;0;32.172;0;57.937;2;162.4;37:59.484;10:27:59.484;0:38.274;0:32.172;0:57.937;235.8;Dominique GUENAT;;GT2C;;;;GF;38.274;32.172;57.937;
38;1;12;2:08.490;0;;37.885;2;31.839;2;58.766;0;162.3;40:07.974;10:30:07.974;0:37.885;0:31.839;0:58.766;234.8;Dominique GUENAT;;GT2C;;;;FF;37.885;31.839;58.766;
39;1;1;9:10.183;0;;;0;;0;;0;37.9;9:10.183;09:59:10.183;;;;;Pierre-Loup BOCH;0:06:50.482;LMP2B;;;;GF;;;;
4;2;1;3:34.109;0;;2:04.025;0;31.760;0;58.324;0;97.4;3:34.109;09:53:34.109;2:04.025;0:31.760;0:58.324;93.4;Aaron SCOTT;0:01:21.637;LMP1B;;;;GF;124.025;31.760;58.324;
4;2;2;2:05.479;0;;39.072;0;29.645;0;56.762;0;166.1;5:39.588;09:55:39.588;0:39.072;0:29.645;0:56.762;226.4;Aaron SCOTT;;LMP1B;;;;GF;39.072;29.645;56.762;
4;2;3;2:01.597;0;;36.456;0;31.001;0;54.140;0;171.4;7:41.185;09:57:41.185;0:36.456;0:31.001;0:54.140;261.5;Aaron SCOTT;;LMP1B;;;;GF;36.456;31.001;54.140;
4;2;4;1:56.510;0;;35.147;0;29.152;1;52.211;1;178.9;9:37.695;09:59:37.695;0:35.147;0:29.152;0:52.211;262.1;Aaron SCOTT;;LMP1B;;;;GF;35.147;29.152;52.211;
4;2;5;4:25.156;0;B;35.107;1;29.645;0;3:20.404;0;78.6;14:02.851;10:04:02.851;0:35.107;0:29.645;3:20.404;264.7;Aaron SCOTT;;LMP1B;;;;GF;35.107;29.645;200.404;
4;1;6;2:31.784;0;;1:04.133;0;31.013;0;56.638;0;137.4;16:34.635;10:06:34.635;1:04.133;0:31.013;0:56.638;126.8;Xavier MICHERON;0:02:55.661;LMP1B;;;;GF;64.133;31.013;56.638;
4;1;7;2:01.941;0;;38.453;0;29.344;0;54.144;0;171.0;18:36.576;10:08:36.576;0:38.453;0:29.344;0:54.144;266.0;Xavier MICHERON;;LMP1B;;;;GF;38.453;29.344;54.144;
4;1;8;1:57.111;0;;34.930;0;29.035;0;53.146;0;178.0;20:33.687;10:10:33.687;0:34.930;0:29.035;0:53.146;264.7;Xavier MICHERON;;LMP1B;;;;GF;34.930;29.035;53.146;
4;1;9;1:57.760;0;;35.791;0;28.752;0;53.217;0;177.0;22:31.447;10:12:31.447;0:35.791;0:28.752;0:53.217;257.1;Xavier MICHERON;;LMP1B;;;;GF;35.791;28.752;53.217;
4;1;10;1:59.154;0;;35.451;0;28.822;0;54.881;0;175.0;24:30.601;10:14:30.601;0:35.451;0:28.822;0:54.881;259.6;Xavier MICHERON;;LMP1B;;;;GF;35.451;28.822;54.881;
4;1;11;1:56.196;0;;34.971;0;28.494;0;52.731;0;179.4;26:26.797;10:16:26.797;0:34.971;0:28.494;0:52.731;264.1;Xavier MICHERON;;LMP1B;;;;GF;34.971;28.494;52.731;
4;1;12;2:35.426;0;;34.008;0;1:04.061;0;57.357;0;134.1;29:02.223;10:19:02.223;0:34.008;1:04.061;0:57.357;264.7;Xavier MICHERON;;LMP1B;;;;GF;34.008;64.061;57.357;
4;1;13;1:53.220;0;;33.873;0;28.455;0;50.892;0;184.1;30:55.443;10:20:55.443;0:33.873;0:28.455;0:50.892;264.7;Xavier MICHERON;;LMP1B;;;;GF;33.873;28.455;50.892;
4;1;14;6:10.420;0;B;33.196;2;1:12.484;0;4:24.740;0;56.3;37:05.863;10:27:05.863;0:33.196;1:12.484;4:24.740;264.7;Xavier MICHERON;;LMP1B;;;;GF;33.196;72.484;264.740;
4;1;15;2:12.620;0;;52.662;0;28.444;0;51.514;0;157.2;39:18.483;10:29:18.483;0:52.662;0:28.444;0:51.514;159.1;Xavier MICHERON;0:03:37.247;LMP1B;;;;GF;52.662;28.444;51.514;
4;1;16;1:52.416;2;;33.531;0;28.413;2;50.472;2;185.5;41:10.899;10:31:10.899;0:33.531;0:28.413;0:50.472;266.0;Xavier MICHERON;;LMP1B;;;;FF;33.531;28.413;50.472;
40;1;1;3:18.882;0;;1:32.747;0;40.234;0;1:05.901;0;104.8;3:18.882;09:53:18.882;1:32.747;0:40.234;1:05.901;58.0;Philippe SCEMAMA;0:00:42.834;GT1B;;;;GF;92.747;40.234;65.901;
40;1;2;2:14.156;0;;42.378;0;32.544;0;59.234;0;155.4;5:33.038;09:55:33.038;0:42.378;0:32.544;0:59.234;195.7;Philippe SCEMAMA;;GT1B;;;;GF;42.378;32.544;59.234;
40;1;3;2:08.027;0;;37.552;0;32.444;0;58.031;0;162.8;7:41.065;09:57:41.065;0:37.552;0:32.444;0:58.031;243.8;Philippe SCEMAMA;;GT1B;;;;GF;37.552;32.444;58.031;
40;1;4;2:06.765;0;;37.177;0;31.143;0;58.445;0;164.5;9:47.830;09:59:47.830;0:37.177;0:31.143;0:58.445;245.5;Philippe SCEMAMA;;GT1B;;;;GF;37.177;31.143;58.445;
40;1;5;2:22.997;0;B;38.569;0;33.601;0;1:10.827;0;145.8;12:10.827;10:02:10.827;0:38.569;0:33.601;1:10.827;246.0;Philippe SCEMAMA;;GT1B;;;;GF;38.569;33.601;70.827;
40;1;6;5:40.264;0;;4:11.674;0;31.500;0;57.090;0;61.3;17:51.091;10:07:51.091;4:11.674;0:31.500;0:57.090;121.1;Philippe SCEMAMA;0:03:54.353;GT1B;;;;GF;251.674;31.500;57.090;
40;1;7;2:03.095;2;;36.279;0;30.733;2;56.083;2;169.4;19:54.186;10:09:54.186;0:36.279;0:30.733;0:56.083;241.1;Philippe SCEMAMA;;GT1B;;;;GF;36.279;30.733;56.083;
40;1;8;2:04.128;0;;36.285;0;31.555;0;56.288;0;168.0;21:58.314;10:11:58.314;0:36.285;0:31.555;0:56.288;244.9;Philippe SCEMAMA;;GT1B;;;;GF;36.285;31.555;56.288;
40;1;9;4:56.145;0;B;35.865;2;2:07.524;0;2:12.756;0;70.4;26:54.459;10:16:54.459;0:35.865;2:07.524;2:12.756;245.5;Philippe SCEMAMA;;GT1B;;;;GF;35.865;127.524;132.756;
43;1;1;2:53.941;0;;;0;;0;;0;119.9;2:53.941;09:52:53.941;;;;;Loris HEZEMANS;0:00:39.648;GT1A;;;;GF;;;;
43;1;2;1:59.464;0;;;0;;0;;0;174.5;4:53.405;09:54:53.405;;;;;Loris HEZEMANS;;GT1A;;;;GF;;;;
43;1;3;2:01.020;0;;;0;;0;;0;172.3;6:54.425;09:56:54.425;;;;;Loris HEZEMANS;;GT1A;;;;GF;;;;
43;1;4;1:56.998;2;;;0;;0;;0;178.2;8:51.423;09:58:51.423;;;;;Loris HEZEMANS;;GT1A;;;;GF;;;;
43;1;5;6:35.064;0;B;;0;;0;;0;52.8;15:26.487;10:05:26.487;;;;;Loris HEZEMANS;0:02:47.428;GT1A;;;;GF;;;;
43;1;6;6:47.530;0;B;;0;;0;;0;51.2;22:14.017;10:12:14.017;;;;;Loris HEZEMANS;0:02:52.977;GT1A;;;;GF;;;;
43;1;7;1:59.763;0;;;0;;0;;0;174.1;24:13.780;10:14:13.780;;;;;Loris HEZEMANS;;GT1A;;;;GF;;;;
43;1;8;2:02.557;0;;;0;;0;;0;170.1;26:16.337;10:16:16.337;;;;;Loris HEZEMANS;;GT1A;;;;GF;;;;
43;1;9;2:28.736;0;;;0;;0;;0;140.2;28:45.073;10:18:45.073;;;;;Loris HEZEMANS;;GT1A;;;;GF;;;;
44;1;1;7:30.727;0;;5:55.731;0;32.336;0;1:02.660;0;46.3;7:30.727;09:57:30.727;5:55.731;0:32.336;1:02.660;93.5;Jean-Marie MULLER;0:05:09.786;LMP1A;;;;GF;355.731;32.336;62.660;
44;1;2;2:09.507;0;;39.881;0;31.483;0;58.143;0;161.0;9:40.234;09:59:40.234;0:39.881;0:31.483;0:58.143;241.6;Jean-Marie MULLER;;LMP1A;;;;GF;39.881;31.483;58.143;
44;1;3;2:10.421;0;;38.154;0;30.141;0;1:02.126;0;159.8;11:50.655;10:01:50.655;0:38.154;0:30.141;1:02.126;246.6;Jean-Marie MULLER;;LMP1A;;;;GF;38.154;30.141;62.126;
44;1;4;2:11.893;0;;39.627;0;32.028;0;1:00.238;0;158.1;14:02.548;10:04:02.548;0:39.627;0:32.028;1:00.238;243.8;Jean-Marie MULLER;;LMP1A;;;;GF;39.627;32.028;60.238;
44;1;5;3:08.978;0;B;36.857;0;33.709;0;1:58.412;0;110.3;17:11.526;10:07:11.526;0:36.857;0:33.709;1:58.412;254.1;Jean-Marie MULLER;;LMP1A;;;;GF;36.857;33.709;118.412;
44;1;6;2:23.234;0;;54.821;0;30.670;0;57.743;0;145.5;19:34.760;10:09:34.760;0:54.821;0:30.670;0:57.743;132.5;Jean-Marie MULLER;0:01:16.843;LMP1A;;;;GF;54.821;30.670;57.743;
44;1;7;2:04.051;0;;36.954;0;29.765;0;57.332;0;168.1;21:38.811;10:11:38.811;0:36.954;0:29.765;0:57.332;258.4;Jean-Marie MULLER;;LMP1A;;;;GF;36.954;29.765;57.332;
44;1;8;2:05.987;0;;36.996;0;30.057;0;58.934;0;165.5;23:44.798;10:13:44.798;0:36.996;0:30.057;0:58.934;259.0;Jean-Marie MULLER;;LMP1A;;;;GF;36.996;30.057;58.934;
44;1;9;2:04.034;2;;37.762;0;30.182;0;56.090;2;168.1;25:48.832;10:15:48.832;0:37.762;0:30.182;0:56.090;245.5;Jean-Marie MULLER;;LMP1A;;;;GF;37.762;30.182;56.090;
45;1;1;17:31.450;0;;15:53.865;0;36.629;0;1:00.956;0;19.8;17:31.450;10:07:31.450;15:53.865;0:36.629;1:00.956;95.3;Lionel BOCH;0:15:06.263;LMP2B;;;;GF;953.865;36.629;60.956;
45;1;2;2:07.844;0;;40.430;0;30.685;0;56.729;0;163.1;19:39.294;10:09:39.294;0:40.430;0:30.685;0:56.729;209.7;Lionel BOCH;;LMP2B;;;;GF;40.430;30.685;56.729;
45;1;3;2:02.954;0;;36.873;0;29.866;0;56.215;0;169.6;21:42.248;10:11:42.248;0:36.873;0:29.866;0:56.215;242.7;Lionel BOCH;;LMP2B;;;;GF;36.873;29.866;56.215;
45;1;4;2:02.996;0;;36.970;0;29.425;0;56.601;0;169.5;23:45.244;10:13:45.244;0:36.970;0:29.425;0:56.601;244.9;Lionel BOCH;;LMP2B;;;;GF;36.970;29.425;56.601;
45;1;5;2:04.485;0;;37.826;0;30.315;0;56.344;0;167.5;25:49.729;10:15:49.729;0:37.826;0:30.315;0:56.344;246.6;Lionel BOCH;;LMP2B;;;;GF;37.826;30.315;56.344;
45;1;6;2:15.817;0;;36.305;0;29.201;2;1:10.311;0;153.5;28:05.546;10:18:05.546;0:36.305;0:29.201;1:10.311;259.6;Lionel BOCH;;LMP2B;;;;GF;36.305;29.201;70.311;
45;1;7;2:05.808;0;;39.920;0;29.837;0;56.051;0;165.7;30:11.354;10:20:11.354;0:39.920;0:29.837;0:56.051;195.7;Lionel BOCH;;LMP2B;;;;GF;39.920;29.837;56.051;
45;1;8;2:14.002;0;;35.446;0;29.249;0;1:09.307;0;155.6;32:25.356;10:22:25.356;0:35.446;0:29.249;1:09.307;259.6;Lionel BOCH;;LMP2B;;;;FCY;35.446;29.249;69.307;
45;1;9;2:25.288;0;;58.712;0;30.874;0;55.702;0;143.5;34:50.644;10:24:50.644;0:58.712;0:30.874;0:55.702;85.3;Lionel BOCH;;LMP2B;;;;GF;58.712;30.874;55.702;
45;1;10;2:01.220;0;;35.860;0;29.521;0;55.839;0;172.0;36:51.864;10:26:51.864;0:35.860;0:29.521;0:55.839;247.7;Lionel BOCH;;LMP2B;;;;GF;35.860;29.521;55.839;
45;1;11;2:00.622;0;;35.521;0;30.168;0;54.933;2;172.8;38:52.486;10:28:52.486;0:35.521;0:30.168;0:54.933;255.3;Lionel BOCH;;LMP2B;;;;GF;35.521;30.168;54.933;
45;1;12;2:00.144;2;;35.248;2;29.824;0;55.072;0;173.5;40:52.630;10:30:52.630;0:35.248;0:29.824;0:55.072;250.0;Lionel BOCH;;LMP2B;;;;FF;35.248;29.824;55.072;
5;1;1;6:45.616;0;B;2:20.946;0;35.243;0;3:49.427;0;51.4;6:45.616;09:56:45.616;2:20.946;0:35.243;3:49.427;99.9;Franz WUNDERLICH;0:01:34.091;GT1B;;;;GF;140.946;35.243;229.427;
5;1;2;2:29.093;0;;58.860;0;31.821;0;58.412;0;139.8;9:14.709;09:59:14.709;0:58.860;0:31.821;0:58.412;103.8;Franz WUNDERLICH;0:03:15.756;GT1B;;;;GF;58.860;31.821;58.412;
5;1;3;2:08.750;0;;39.784;0;31.629;0;57.337;0;161.9;11:23.459;10:01:23.459;0:39.784;0:31.629;0:57.337;185.2;Franz WUNDERLICH;;GT1B;;;;GF;39.784;31.629;57.337;
5;1;4;2:08.112;0;;39.937;0;31.059;0;57.116;0;162.7;13:31.571;10:03:31.571;0:39.937;0:31.059;0:57.116;238.9;Franz WUNDERLICH;;GT1B;;;;GF;39.937;31.059;57.116;
5;1;5;2:03.766;0;;36.453;0;30.428;0;56.885;0;168.4;15:35.337;10:05:35.337;0:36.453;0:30.428;0:56.885;216.9;Franz WUNDERLICH;;GT1B;;;;GF;36.453;30.428;56.885;
5;1;6;7:16.816;0;B;36.350;0;32.381;0;6:08.085;0;47.7;22:52.153;10:12:52.153;0:36.350;0:32.381;6:08.085;254.7;Franz WUNDERLICH;;GT1B;;;;GF;36.350;32.381;368.085;
5;1;7;2:36.183;0;;55.916;0;43.669;0;56.598;0;133.5;25:28.336;10:15:28.336;0:55.916;0:43.669;0:56.598;112.7;Franz WUNDERLICH;0:05:36.290;GT1B;;;;GF;55.916;43.669;56.598;
5;1;8;3:40.295;0;B;35.260;0;31.943;0;2:33.092;0;94.6;29:08.631;10:19:08.631;0:35.260;0:31.943;2:33.092;248.3;Franz WUNDERLICH;;GT1B;;;;GF;35.260;31.943;153.092;
5;1;9;2:18.000;0;;51.795;0;30.467;0;55.738;0;151.1;31:26.631;10:21:26.631;0:51.795;0:30.467;0:55.738;135.3;Franz WUNDERLICH;0:01:56.519;GT1B;;;;GF;51.795;30.467;55.738;
5;1;10;2:51.291;0;;1:02.295;0;53.260;0;55.736;0;121.7;34:17.922;10:24:17.922;1:02.295;0:53.260;0:55.736;123.4;Franz WUNDERLICH;;GT1B;;;;GF;62.295;53.260;55.736;
5;1;11;1:59.614;0;;34.955;0;30.012;2;54.647;0;174.3;36:17.536;10:26:17.536;0:34.955;0:30.012;0:54.647;255.9;Franz WUNDERLICH;;GT1B;;;;GF;34.955;30.012;54.647;
5;1;12;1:59.544;2;;34.801;2;30.099;0;54.644;2;174.4;38:17.080;10:28:17.080;0:34.801;0:30.099;0:54.644;254.7;Franz WUNDERLICH;;GT1B;;;;GF;34.801;30.099;54.644;
50;1;1;6:14.849;0;;4:21.456;0;39.467;0;1:13.926;0;55.6;6:14.849;09:56:14.849;4:21.456;0:39.467;1:13.926;55.8;Michael FÖVENY;0:03:25.749;GT1B;;;;GF;261.456;39.467;73.926;
50;1;2;2:20.144;0;;42.458;0;33.528;0;1:04.158;0;148.8;8:34.993;09:58:34.993;0:42.458;0:33.528;1:04.158;182.7;Michael FÖVENY;;GT1B;;;;GF;42.458;33.528;64.158;
50;1;3;2:20.819;0;B;40.394;0;32.565;0;1:07.860;0;148.0;10:55.812;10:00:55.812;0:40.394;0:32.565;1:07.860;206.9;Michael FÖVENY;;GT1B;;;;GF;40.394;32.565;67.860;
50;1;4;3:42.106;0;;1:59.725;0;36.692;0;1:05.689;0;93.9;14:37.918;10:04:37.918;1:59.725;0:36.692;1:05.689;120.4;Michael FÖVENY;0:01:33.970;GT1B;;;;GF;119.725;36.692;65.689;
50;1;5;2:14.641;0;;40.144;0;32.631;0;1:01.866;1;154.8;16:52.559;10:06:52.559;0:40.144;0:32.631;1:01.866;226.9;Michael FÖVENY;;GT1B;;;;GF;40.144;32.631;61.866;
50;1;6;2:16.951;0;B;38.832;1;32.392;1;1:05.727;0;152.2;19:09.510;10:09:09.510;0:38.832;0:32.392;1:05.727;221.8;Michael FÖVENY;;GT1B;;;;GF;38.832;32.392;65.727;
50;2;7;6:02.598;0;;4:25.515;0;40.423;0;56.660;2;57.5;25:12.108;10:15:12.108;4:25.515;0:40.423;0:56.660;90.5;Stefan ROITMAYER;0:03:56.236;GT1B;;;;GF;265.515;40.423;56.660;
50;2;8;2:04.423;2;;35.655;2;31.611;0;57.157;0;167.6;27:16.531;10:17:16.531;0:35.655;0:31.611;0:57.157;246.6;Stefan ROITMAYER;;GT1B;;;;FCY;35.655;31.611;57.157;
50;2;9;2:22.374;0;;53.425;0;31.383;0;57.566;0;146.4;29:38.905;10:19:38.905;0:53.425;0:31.383;0:57.566;141.0;Stefan ROITMAYER;;GT1B;;;;GF;53.425;31.383;57.566;
50;2;10;2:28.385;0;B;37.503;0;30.106;2;1:20.776;0;140.5;32:07.290;10:22:07.290;0:37.503;0:30.106;1:20.776;244.3;Stefan ROITMAYER;;GT1B;;;;FCY;37.503;30.106;80.776;
51;1;1;4:53.962;0;;3:00.939;0;40.469;0;1:12.554;0;70.9;4:53.962;09:54:53.962;3:00.939;0:40.469;1:12.554;112.9;Edouard DEGUEMP;0:02:15.124;LMP1A;;;;GF;180.939;40.469;72.554;
51;1;2;2:22.784;0;;42.703;0;34.029;0;1:06.052;0;146.0;7:16.746;09:57:16.746;0:42.703;0:34.029;1:06.052;169.0;Edouard DEGUEMP;;LMP1A;;;;GF;42.703;34.029;66.052;
51;1;3;2:14.249;0;;40.528;0;32.487;0;1:01.234;0;155.3;9:30.995;09:59:30.995;0:40.528;0:32.487;1:01.234;203.4;Edouard DEGUEMP;;LMP1A;;;;GF;40.528;32.487;61.234;
51;1;4;2:15.234;0;;39.599;0;33.028;0;1:02.607;0;154.2;11:46.229;10:01:46.229;0:39.599;0:33.028;1:02.607;209.7;Edouard DEGUEMP;;LMP1A;;;;GF;39.599;33.028;62.607;
51;1;5;2:20.859;0;;45.517;0;34.373;0;1:00.969;0;148.0;14:07.088;10:04:07.088;0:45.517;0:34.373;1:00.969;193.2;Edouard DEGUEMP;;LMP1A;;;;GF;45.517;34.373;60.969;
51;1;6;2:11.817;0;;38.622;0;32.319;0;1:00.876;0;158.2;16:18.905;10:06:18.905;0:38.622;0:32.319;1:00.876;216.0;Edouard DEGUEMP;;LMP1A;;;;GF;38.622;32.319;60.876;
51;1;7;2:12.044;0;;39.815;0;32.142;0;1:00.087;0;157.9;18:30.949;10:08:30.949;0:39.815;0:32.142;1:00.087;211.8;Edouard DEGUEMP;;LMP1A;;;;GF;39.815;32.142;60.087;
51;1;8;2:10.770;0;;38.607;0;32.396;0;59.767;0;159.4;20:41.719;10:10:41.719;0:38.607;0:32.396;0:59.767;212.2;Edouard DEGUEMP;;LMP1A;;;;GF;38.607;32.396;59.767;
51;1;9;2:11.235;0;;38.392;0;32.335;0;1:00.508;0;158.9;22:52.954;10:12:52.954;0:38.392;0:32.335;1:00.508;222.2;Edouard DEGUEMP;;LMP1A;;;;GF;38.392;32.335;60.508;
51;1;10;2:49.074;0;B;41.175;0;42.091;0;1:25.808;0;123.3;25:42.028;10:15:42.028;0:41.175;0:42.091;1:25.808;188.8;Edouard DEGUEMP;;LMP1A;;;;GF;41.175;42.091;85.808;
51;1;11;4:38.082;0;;3:06.309;0;32.055;0;59.718;0;75.0;30:20.110;10:20:20.110;3:06.309;0:32.055;0:59.718;95.1;Edouard DEGUEMP;0:02:51.984;LMP1A;;;;GF;186.309;32.055;59.718;
51;1;12;2:40.442;0;;38.279;0;32.302;0;1:29.861;0;129.9;33:00.552;10:23:00.552;0:38.279;0:32.302;1:29.861;220.9;Edouard DEGUEMP;;LMP1A;;;;GF;38.279;32.302;89.861;
51;1;13;2:14.141;0;;42.055;0;32.370;0;59.716;0;155.4;35:14.693;10:25:14.693;0:42.055;0:32.370;0:59.716;197.8;Edouard DEGUEMP;;LMP1A;;;;GF;42.055;32.370;59.716;
51;1;14;2:10.948;0;;38.046;0;32.327;0;1:00.575;0;159.2;37:25.641;10:27:25.641;0:38.046;0:32.327;1:00.575;219.1;Edouard DEGUEMP;;LMP1A;;;;GF;38.046;32.327;60.575;
51;1;15;2:08.815;2;;37.838;2;31.964;2;59.013;2;161.8;39:34.456;10:29:34.456;0:37.838;0:31.964;0:59.013;219.5;Edouard DEGUEMP;;LMP1A;;;;GF;37.838;31.964;59.013;
