﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
44;1;15;3:46.631;0;;1:55.964;0;46.385;0;1:04.282;1;78.0;36:57.662;15:08:33.025;1:55.964;0:46.385;1:04.282;;Olivier TANCOGNE;0:01:47.332;C;1599;;;
44;1;16;2:20.914;0;;29.986;1;46.290;0;1:04.638;0;125.4;39:18.576;15:10:53.939;0:29.986;0:46.290;1:04.638;;Olivier TANCOGNE;;C;1599;;;
44;1;17;2:20.765;0;;29.993;0;46.056;1;1:04.716;0;125.5;41:39.341;15:13:14.704;0:29.993;0:46.056;1:04.716;;Olivier TANCOGNE;;C;1599;;;
46;0;1;2:35.617;0;;34.934;0;49.911;0;1:10.772;0;113.6;2:35.617;14:34:10.980;0:34.934;0:49.911;1:10.772;;Stanislas BOURIEZ;;C;1570;;;
46;0;2;2:29.721;0;;32.025;0;48.853;0;1:08.843;0;118.0;5:05.338;14:36:40.701;0:32.025;0:48.853;1:08.843;;Stanislas BOURIEZ;;C;1570;;;
46;0;3;2:27.996;0;;31.601;0;48.334;0;1:08.061;0;119.4;7:33.334;14:39:08.697;0:31.601;0:48.334;1:08.061;;Stanislas BOURIEZ;;C;1570;;;
46;0;4;2:27.406;2;;31.390;2;48.182;2;1:07.834;2;119.9;10:00.740;14:41:36.103;0:31.390;0:48.182;1:07.834;;Stanislas BOURIEZ;;C;1570;;;
46;0;5;5:25.008;0;;3:21.176;0;52.825;0;1:11.007;0;54.4;15:25.748;14:47:01.111;3:21.176;0:52.825;1:11.007;;Stanislas BOURIEZ;;C;1570;;;
46;0;6;2:31.262;0;;;0;;0;1:09.452;0;116.8;17:57.010;14:49:32.373;;;1:09.452;;Stanislas BOURIEZ;;C;1570;;;
46;0;7;2:32.890;0;;32.542;0;49.570;0;1:10.778;0;115.6;20:29.900;14:52:05.263;0:32.542;0:49.570;1:10.778;;Stanislas BOURIEZ;;C;1570;;;
46;0;8;3:53.797;0;B;31.931;0;49.376;0;2:32.490;0;75.6;24:23.697;14:55:59.060;0:31.931;0:49.376;2:32.490;;Stanislas BOURIEZ;;C;1570;;;
46;0;9;2:44.724;0;;45.834;0;49.230;0;1:09.660;0;107.3;27:08.421;14:58:43.784;0:45.834;0:49.230;1:09.660;;Stanislas BOURIEZ;0:01:41.406;C;1570;;;
46;0;10;2:30.857;0;;32.767;0;49.290;0;1:08.800;0;117.1;29:39.278;15:01:14.641;0:32.767;0:49.290;1:08.800;;Stanislas BOURIEZ;;C;1570;;;
46;0;11;2:29.914;0;;31.770;0;48.574;0;1:09.570;0;117.9;32:09.192;15:03:44.555;0:31.770;0:48.574;1:09.570;;Stanislas BOURIEZ;;C;1570;;;
46;0;12;2:30.917;0;;32.216;0;49.301;0;1:09.400;0;117.1;34:40.109;15:06:15.472;0:32.216;0:49.301;1:09.400;;Stanislas BOURIEZ;;C;1570;;;
46;0;13;2:31.231;0;;32.368;0;49.248;0;1:09.615;0;116.9;37:11.340;15:08:46.703;0:32.368;0:49.248;1:09.615;;Stanislas BOURIEZ;;C;1570;;;
46;0;14;2:31.082;0;;32.228;0;49.222;0;1:09.632;0;117.0;39:42.422;15:11:17.785;0:32.228;0:49.222;1:09.632;;Stanislas BOURIEZ;;C;1570;;;
46;0;15;2:31.432;0;;32.329;0;49.341;0;1:09.762;0;116.7;42:13.854;15:13:49.217;0:32.329;0:49.341;1:09.762;;Stanislas BOURIEZ;;C;1570;;;
52;1;1;2:16.786;0;;28.811;0;45.229;0;1:02.746;0;129.2;2:16.786;14:33:52.149;0:28.811;0:45.229;1:02.746;;Neil BROWN;;C;1558;;;
52;1;2;2:17.787;0;;29.324;0;44.942;0;1:03.521;0;128.3;4:34.573;14:36:09.936;0:29.324;0:44.942;1:03.521;;Neil BROWN;;C;1558;;;
52;1;3;2:15.807;2;;28.940;0;44.390;0;1:02.477;0;130.1;6:50.380;14:38:25.743;0:28.940;0:44.390;1:02.477;;Neil BROWN;;C;1558;;;
52;1;4;2:16.898;0;;28.896;2;44.808;0;1:03.194;0;129.1;9:07.278;14:40:42.641;0:28.896;0:44.808;1:03.194;;Neil BROWN;;C;1558;;;
52;1;5;2:15.906;0;;29.060;0;44.625;0;1:02.221;2;130.0;11:23.184;14:42:58.547;0:29.060;0:44.625;1:02.221;;Neil BROWN;;C;1558;;;
52;1;6;2:34.560;0;B;29.333;0;44.579;0;1:20.648;0;114.3;13:57.744;14:45:33.107;0:29.333;0:44.579;1:20.648;;Neil BROWN;;C;1558;;;
52;1;7;2:37.076;0;;50.410;0;44.338;2;1:02.328;0;112.5;16:34.820;14:48:10.183;0:50.410;0:44.338;1:02.328;;Neil BROWN;0:00:45.026;C;1558;;;
52;1;8;2:16.616;0;;29.198;0;45.188;0;1:02.230;0;129.4;18:51.436;14:50:26.799;0:29.198;0:45.188;1:02.230;;Neil BROWN;;C;1558;;;
52;1;9;2:52.486;0;B;29.571;0;44.803;0;1:38.112;0;102.5;21:43.922;14:53:19.285;0:29.571;0:44.803;1:38.112;;Neil BROWN;;C;1558;;;
68;0;1;2:21.952;0;;31.072;0;46.070;0;1:04.810;0;124.5;2:21.952;14:33:57.315;0:31.072;0:46.070;1:04.810;;Daniel MURSALL;;D;1824;;;
68;0;2;2:21.262;0;;29.753;0;46.920;0;1:04.589;0;125.1;4:43.214;14:36:18.577;0:29.753;0:46.920;1:04.589;;Daniel MURSALL;;D;1824;;;
68;0;3;2:20.360;0;;29.731;0;46.061;0;1:04.568;0;125.9;7:03.574;14:38:38.937;0:29.731;0:46.061;1:04.568;;Daniel MURSALL;;D;1824;;;
68;0;4;2:19.758;2;;29.534;2;45.775;2;1:04.449;2;126.5;9:23.332;14:40:58.695;0:29.534;0:45.775;1:04.449;;Daniel MURSALL;;D;1824;;;
69;0;1;2:18.696;0;;29.768;0;45.293;0;1:03.635;0;127.4;2:18.696;14:33:54.059;0:29.768;0:45.293;1:03.635;;John AVILL;;C;1558;;;
69;0;2;2:19.346;0;;29.760;0;45.369;0;1:04.217;0;126.8;4:38.042;14:36:13.405;0:29.760;0:45.369;1:04.217;;John AVILL;;C;1558;;;
69;0;3;2:18.734;2;;29.591;2;45.009;2;1:04.134;0;127.4;6:56.776;14:38:32.139;0:29.591;0:45.009;1:04.134;;John AVILL;;C;1558;;;
69;0;4;2:19.544;0;;29.843;0;45.995;0;1:03.706;0;126.6;9:16.320;14:40:51.683;0:29.843;0:45.995;1:03.706;;John AVILL;;C;1558;;;
69;0;5;2:18.798;0;;30.019;0;45.265;0;1:03.514;2;127.3;11:35.118;14:43:10.481;0:30.019;0:45.265;1:03.514;;John AVILL;;C;1558;;;
69;0;6;2:19.551;0;;30.503;0;45.443;0;1:03.605;0;126.6;13:54.669;14:45:30.032;0:30.503;0:45.443;1:03.605;;John AVILL;;C;1558;;;
69;0;7;2:19.348;0;;29.846;0;45.490;0;1:04.012;0;126.8;16:14.017;14:47:49.380;0:29.846;0:45.490;1:04.012;;John AVILL;;C;1558;;;
69;0;8;2:19.362;0;;29.842;0;45.362;0;1:04.158;0;126.8;18:33.379;14:50:08.742;0:29.842;0:45.362;1:04.158;;John AVILL;;C;1558;;;
69;0;9;2:20.535;0;;30.165;0;45.897;0;1:04.473;0;125.8;20:53.914;14:52:29.277;0:30.165;0:45.897;1:04.473;;John AVILL;;C;1558;;;
69;0;10;2:19.658;0;;30.407;0;45.511;0;1:03.740;0;126.5;23:13.572;14:54:48.935;0:30.407;0:45.511;1:03.740;;John AVILL;;C;1558;;;
69;0;11;2:39.479;0;B;30.695;0;45.394;0;1:23.390;0;110.8;25:53.051;14:57:28.414;0:30.695;0:45.394;1:23.390;;John AVILL;;C;1558;;;
69;1;12;3:37.604;0;;1:43.784;0;46.783;0;1:07.037;0;81.2;29:30.655;15:01:06.018;1:43.784;0:46.783;1:07.037;;Ross HYETT;0:01:34.777;C;1558;;;
69;1;13;2:19.677;0;;30.391;0;45.225;1;1:04.061;0;126.5;31:50.332;15:03:25.695;0:30.391;0:45.225;1:04.061;;Ross HYETT;;C;1558;;;
69;1;14;2:20.117;0;;30.363;0;45.910;0;1:03.844;1;126.1;34:10.449;15:05:45.812;0:30.363;0:45.910;1:03.844;;Ross HYETT;;C;1558;;;
69;1;15;2:20.129;0;;30.033;0;45.972;0;1:04.124;0;126.1;36:30.578;15:08:05.941;0:30.033;0:45.972;1:04.124;;Ross HYETT;;C;1558;;;
69;1;16;2:19.211;0;;29.688;1;45.591;0;1:03.932;0;126.9;38:49.789;15:10:25.152;0:29.688;0:45.591;1:03.932;;Ross HYETT;;C;1558;;;
69;1;17;2:20.329;0;;29.961;0;46.401;0;1:03.967;0;125.9;41:10.118;15:12:45.481;0:29.961;0:46.401;1:03.967;;Ross HYETT;;C;1558;;;
7;0;1;2:22.038;0;;33.485;0;46.137;0;1:02.416;0;124.4;2:22.038;14:33:57.401;0:33.485;0:46.137;1:02.416;;Steve SOPER;;C;1558;;;
7;0;2;2:15.289;0;;28.872;0;44.301;0;1:02.116;0;130.6;4:37.327;14:36:12.690;0:28.872;0:44.301;1:02.116;;Steve SOPER;;C;1558;;;
7;0;3;2:14.460;0;;29.014;0;43.797;0;1:01.649;0;131.4;6:51.787;14:38:27.150;0:29.014;0:43.797;1:01.649;;Steve SOPER;;C;1558;;;
7;0;4;2:14.844;0;;29.025;0;43.642;3;1:02.177;0;131.1;9:06.631;14:40:41.994;0:29.025;0:43.642;1:02.177;;Steve SOPER;;C;1558;;;
7;0;5;2:14.467;0;;28.694;0;43.768;0;1:02.005;0;131.4;11:21.098;14:42:56.461;0:28.694;0:43.768;1:02.005;;Steve SOPER;;C;1558;;;
7;0;6;2:15.172;0;;28.810;0;43.891;0;1:02.471;0;130.7;13:36.270;14:45:11.633;0:28.810;0:43.891;1:02.471;;Steve SOPER;;C;1558;;;
7;0;7;2:14.284;0;;28.550;3;43.872;0;1:01.862;0;131.6;15:50.554;14:47:25.917;0:28.550;0:43.872;1:01.862;;Steve SOPER;;C;1558;;;
7;0;8;2:15.580;0;;29.112;0;44.427;0;1:02.041;0;130.3;18:06.134;14:49:41.497;0:29.112;0:44.427;1:02.041;;Steve SOPER;;C;1558;;;
7;0;9;2:14.605;0;;28.733;0;43.882;0;1:01.990;0;131.3;20:20.739;14:51:56.102;0:28.733;0:43.882;1:01.990;;Steve SOPER;;C;1558;;;
7;0;10;2:16.862;0;;29.021;0;45.451;0;1:02.390;0;129.1;22:37.601;14:54:12.964;0:29.021;0:45.451;1:02.390;;Steve SOPER;;C;1558;;;
7;0;11;2:16.238;0;;29.062;0;45.168;0;1:02.008;0;129.7;24:53.839;14:56:29.202;0:29.062;0:45.168;1:02.008;;Steve SOPER;;C;1558;;;
7;0;12;2:37.115;0;B;29.229;0;44.435;0;1:23.451;0;112.5;27:30.954;14:59:06.317;0:29.229;0:44.435;1:23.451;;Steve SOPER;;C;1558;;;
7;0;13;3:30.668;0;;1:43.722;0;44.818;0;1:02.128;0;83.9;31:01.622;15:02:36.985;1:43.722;0:44.818;1:02.128;;Steve SOPER;0:01:37.641;C;1558;;;
7;0;14;2:15.818;0;;29.187;0;44.258;0;1:02.373;0;130.1;33:17.440;15:04:52.803;0:29.187;0:44.258;1:02.373;;Steve SOPER;;C;1558;;;
7;0;15;2:14.940;0;;28.736;0;44.131;0;1:02.073;0;131.0;35:32.380;15:07:07.743;0:28.736;0:44.131;1:02.073;;Steve SOPER;;C;1558;;;
7;0;16;2:15.301;0;;28.661;0;44.588;0;1:02.052;0;130.6;37:47.681;15:09:23.044;0:28.661;0:44.588;1:02.052;;Steve SOPER;;C;1558;;;
7;0;17;2:14.211;3;;28.957;0;44.000;0;1:01.254;3;131.7;40:01.892;15:11:37.255;0:28.957;0:44.000;1:01.254;;Steve SOPER;;C;1558;;;
84;0;1;2:28.551;0;;33.462;0;48.758;0;1:06.331;0;119.0;2:28.551;14:34:03.914;0:33.462;0:48.758;1:06.331;;Steve JONES;;B;1275;;;
84;0;2;2:23.887;0;;30.870;0;47.058;0;1:05.959;0;122.8;4:52.438;14:36:27.801;0:30.870;0:47.058;1:05.959;;Steve JONES;;B;1275;;;
84;0;3;2:24.043;0;;30.998;0;47.335;0;1:05.710;0;122.7;7:16.481;14:38:51.844;0:30.998;0:47.335;1:05.710;;Steve JONES;;B;1275;;;
84;0;4;2:23.607;2;;30.930;0;46.870;2;1:05.807;0;123.1;9:40.088;14:41:15.451;0:30.930;0:46.870;1:05.807;;Steve JONES;;B;1275;;;
84;0;5;2:25.026;0;;30.959;0;47.820;0;1:06.247;0;121.9;12:05.114;14:43:40.477;0:30.959;0:47.820;1:06.247;;Steve JONES;;B;1275;;;
84;0;6;2:24.945;0;;31.705;0;47.145;0;1:06.095;0;121.9;14:30.059;14:46:05.422;0:31.705;0:47.145;1:06.095;;Steve JONES;;B;1275;;;
84;0;7;2:23.674;0;;31.094;0;47.032;0;1:05.548;2;123.0;16:53.733;14:48:29.096;0:31.094;0:47.032;1:05.548;;Steve JONES;;B;1275;;;
84;0;8;2:23.914;0;;30.838;2;47.152;0;1:05.924;0;122.8;19:17.647;14:50:53.010;0:30.838;0:47.152;1:05.924;;Steve JONES;;B;1275;;;
84;0;9;2:24.625;0;;31.078;0;47.536;0;1:06.011;0;122.2;21:42.272;14:53:17.635;0:31.078;0:47.536;1:06.011;;Steve JONES;;B;1275;;;
84;0;10;2:24.245;0;;31.022;0;47.150;0;1:06.073;0;122.5;24:06.517;14:55:41.880;0:31.022;0:47.150;1:06.073;;Steve JONES;;B;1275;;;
84;0;11;2:25.153;0;;31.026;0;47.288;0;1:06.839;0;121.8;26:31.670;14:58:07.033;0:31.026;0:47.288;1:06.839;;Steve JONES;;B;1275;;;
84;0;12;2:48.474;0;B;31.061;0;47.181;0;1:30.232;0;104.9;29:20.144;15:00:55.507;0:31.061;0:47.181;1:30.232;;Steve JONES;;B;1275;;;
84;0;13;3:43.553;0;;1:50.226;0;47.535;0;1:05.792;0;79.1;33:03.697;15:04:39.060;1:50.226;0:47.535;1:05.792;;Steve JONES;0:01:47.675;B;1275;;;
84;0;14;2:23.879;0;;31.288;0;46.916;0;1:05.675;0;122.8;35:27.576;15:07:02.939;0:31.288;0:46.916;1:05.675;;Steve JONES;;B;1275;;;
84;0;15;2:25.023;0;;30.884;0;48.139;0;1:06.000;0;121.9;37:52.599;15:09:27.962;0:30.884;0:48.139;1:06.000;;Steve JONES;;B;1275;;;
84;0;16;2:24.348;0;;31.078;0;47.445;0;1:05.825;0;122.4;40:16.947;15:11:52.310;0:31.078;0:47.445;1:05.825;;Steve JONES;;B;1275;;;
97;1;1;2:28.670;0;;33.491;0;49.211;0;1:05.968;0;118.9;2:28.670;14:34:04.033;0:33.491;0:49.211;1:05.968;;Conrad M. ULRICH;;C;1584;;;
97;1;2;2:21.755;0;;30.066;0;46.495;0;1:05.194;0;124.7;4:50.425;14:36:25.788;0:30.066;0:46.495;1:05.194;;Conrad M. ULRICH;;C;1584;;;
97;1;3;2:20.952;0;;29.957;0;45.890;0;1:05.105;0;125.4;7:11.377;14:38:46.740;0:29.957;0:45.890;1:05.105;;Conrad M. ULRICH;;C;1584;;;
97;1;4;2:20.814;0;;29.956;1;46.268;0;1:04.590;0;125.5;9:32.191;14:41:07.554;0:29.956;0:46.268;1:04.590;;Conrad M. ULRICH;;C;1584;;;
97;1;5;2:21.270;0;;30.115;0;46.754;0;1:04.401;0;125.1;11:53.461;14:43:28.824;0:30.115;0:46.754;1:04.401;;Conrad M. ULRICH;;C;1584;;;
97;1;6;2:20.792;0;;30.054;0;45.753;0;1:04.985;0;125.5;14:14.253;14:45:49.616;0:30.054;0:45.753;1:04.985;;Conrad M. ULRICH;;C;1584;;;
97;1;7;2:20.355;0;;30.060;0;45.629;1;1:04.666;0;125.9;16:34.608;14:48:09.971;0:30.060;0:45.629;1:04.666;;Conrad M. ULRICH;;C;1584;;;
97;1;8;2:20.500;0;;30.072;0;46.041;0;1:04.387;2;125.8;18:55.108;14:50:30.471;0:30.072;0:46.041;1:04.387;;Conrad M. ULRICH;;C;1584;;;
97;1;9;2:22.665;0;;30.114;0;46.551;0;1:06.000;0;123.9;21:17.773;14:52:53.136;0:30.114;0:46.551;1:06.000;;Conrad M. ULRICH;;C;1584;;;
97;1;10;2:21.833;0;;30.306;0;46.023;0;1:05.504;0;124.6;23:39.606;14:55:14.969;0:30.306;0:46.023;1:05.504;;Conrad M. ULRICH;;C;1584;;;
97;1;11;3:42.584;0;B;30.635;0;46.838;0;2:25.111;0;79.4;27:22.190;14:58:57.553;0:30.635;0:46.838;2:25.111;;Conrad M. ULRICH;;C;1584;;;
97;0;12;2:36.461;0;;44.635;0;46.325;0;1:05.501;0;113.0;29:58.651;15:01:34.014;0:44.635;0:46.325;1:05.501;;Conrad C. ULRICH;0:01:39.748;C;1584;;;
97;0;13;2:22.083;0;;30.107;0;46.660;0;1:05.316;0;124.4;32:20.734;15:03:56.097;0:30.107;0:46.660;1:05.316;;Conrad C. ULRICH;;C;1584;;;
97;0;14;2:21.508;0;;30.079;0;46.072;0;1:05.357;0;124.9;34:42.242;15:06:17.605;0:30.079;0:46.072;1:05.357;;Conrad C. ULRICH;;C;1584;;;
97;0;15;2:20.822;0;;29.954;0;45.489;2;1:05.379;0;125.5;37:03.064;15:08:38.427;0:29.954;0:45.489;1:05.379;;Conrad C. ULRICH;;C;1584;;;
97;0;16;2:20.447;0;;29.884;0;46.146;0;1:04.417;1;125.8;39:23.511;15:10:58.874;0:29.884;0:46.146;1:04.417;;Conrad C. ULRICH;;C;1584;;;
97;0;17;2:20.127;2;;29.781;2;45.896;0;1:04.450;0;126.1;41:43.638;15:13:19.001;0:29.781;0:45.896;1:04.450;;Conrad C. ULRICH;;C;1584;;;
