﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;9;2:25.628;0;;43.419;0;33.631;0;1:08.578;0;143.2;25:34.059;11:55:34.059;0:43.419;0:33.631;1:08.578;206.9;Eric ZUCCATTI;;GT2;GT2;;;GF;43.419;33.631;68.578;
20;1;10;2:20.981;0;;42.569;0;33.702;0;1:04.710;0;147.9;27:55.040;11:57:55.040;0:42.569;0:33.702;1:04.710;203.8;Eric ZUCCATTI;;GT2;GT2;;;GF;42.569;33.702;64.710;
20;1;11;2:19.420;0;;41.273;0;33.645;0;1:04.502;0;149.5;30:14.460;12:00:14.460;0:41.273;0:33.645;1:04.502;225.9;Eric ZUCCATTI;;GT2;GT2;;;GF;41.273;33.645;64.502;
20;1;12;2:20.111;0;;41.885;0;33.548;0;1:04.678;0;148.8;32:34.571;12:02:34.571;0:41.885;0:33.548;1:04.678;218.6;Eric ZUCCATTI;;GT2;GT2;;;GF;41.885;33.548;64.678;
20;1;13;2:17.835;0;;40.917;0;33.438;0;1:03.480;0;151.3;34:52.406;12:04:52.406;0:40.917;0:33.438;1:03.480;220.4;Eric ZUCCATTI;;GT2;GT2;;;GF;40.917;33.438;63.480;
20;1;14;2:17.342;2;;40.855;2;33.346;0;1:03.141;2;151.8;37:09.748;12:07:09.748;0:40.855;0:33.346;1:03.141;218.2;Eric ZUCCATTI;;GT2;GT2;;;GF;40.855;33.346;63.141;
20;1;15;2:20.783;0;;42.596;0;34.455;0;1:03.732;0;148.1;39:30.531;12:09:30.531;0:42.596;0:34.455;1:03.732;216.4;Eric ZUCCATTI;;GT2;GT2;;;GF;42.596;34.455;63.732;
20;1;16;2:35.023;0;B;40.879;0;32.944;2;1:21.200;0;134.5;42:05.554;12:12:05.554;0:40.879;0:32.944;1:21.200;224.5;Eric ZUCCATTI;;GT2;GT2;;;GF;40.879;32.944;81.200;
21;1;1;3:18.500;0;;1:34.146;0;40.982;0;1:03.372;0;105.0;3:18.500;11:33:18.500;1:34.146;0:40.982;1:03.372;84.4;John EMBERSON;0:00:46.190;P-2L;PROTO 2 -2L;;;GF;94.146;40.982;63.372;
21;1;2;2:16.274;0;;40.353;0;34.596;0;1:01.325;0;153.0;5:34.774;11:35:34.774;0:40.353;0:34.596;1:01.325;216.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;40.353;34.596;61.325;
21;1;3;2:14.518;0;;39.533;0;34.125;0;1:00.860;0;155.0;7:49.292;11:37:49.292;0:39.533;0:34.125;1:00.860;216.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;39.533;34.125;60.860;
21;1;4;4:51.668;0;B;40.315;0;33.768;0;3:37.585;0;71.5;12:40.960;11:42:40.960;0:40.315;0:33.768;3:37.585;208.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;40.315;33.768;217.585;
21;2;5;3:00.414;0;;1:09.292;0;34.398;0;1:16.724;0;115.6;15:41.374;11:45:41.374;1:09.292;0:34.398;1:16.724;106.9;Nigel GREENSALL;0:03:12.159;P-2L;PROTO 2 -2L;;;GF;69.292;34.398;76.724;
21;2;6;2:07.516;0;;37.254;0;33.532;0;56.730;0;163.5;17:48.890;11:47:48.890;0:37.254;0:33.532;0:56.730;225.9;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;37.254;33.532;56.730;
21;2;7;2:05.605;2;;36.789;0;32.979;2;55.837;2;166.0;19:54.495;11:49:54.495;0:36.789;0:32.979;0:55.837;229.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;36.789;32.979;55.837;
21;2;8;4:05.624;0;B;36.774;2;33.748;0;2:55.102;0;84.9;24:00.119;11:54:00.119;0:36.774;0:33.748;2:55.102;230.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;36.774;33.748;175.102;
21;1;9;2:46.830;0;;1:11.244;0;34.899;0;1:00.687;0;125.0;26:46.949;11:56:46.949;1:11.244;0:34.899;1:00.687;94.3;John EMBERSON;0:02:34.367;P-2L;PROTO 2 -2L;;;GF;71.244;34.899;60.687;
21;1;10;2:14.616;0;;40.360;0;33.994;0;1:00.262;0;154.9;29:01.565;11:59:01.565;0:40.360;0:33.994;1:00.262;196.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;40.360;33.994;60.262;
21;1;11;2:12.771;0;;39.068;0;33.739;0;59.964;0;157.0;31:14.336;12:01:14.336;0:39.068;0:33.739;0:59.964;201.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;39.068;33.739;59.964;
21;1;12;2:10.944;0;;38.765;0;33.492;0;58.687;0;159.2;33:25.280;12:03:25.280;0:38.765;0:33.492;0:58.687;205.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;38.765;33.492;58.687;
21;1;13;2:10.431;0;;38.554;0;33.343;0;58.534;0;159.8;35:35.711;12:05:35.711;0:38.554;0:33.343;0:58.534;223.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;38.554;33.343;58.534;
21;1;14;2:10.927;0;;38.630;0;33.530;0;58.767;0;159.2;37:46.638;12:07:46.638;0:38.630;0:33.530;0:58.767;221.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;38.630;33.530;58.767;
21;1;15;2:09.714;0;;38.057;1;33.163;1;58.494;1;160.7;39:56.352;12:09:56.352;0:38.057;0:33.163;0:58.494;225.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;38.057;33.163;58.494;
22;1;1;6:47.507;0;;5:00.752;0;39.097;0;1:07.658;2;51.2;6:47.507;11:36:47.507;5:00.752;0:39.097;1:07.658;85.3;Russell BÜSST;0:04:13.250;P-2L;PROTO 2 -2L;;;GF;300.752;39.097;67.658;
22;1;2;2:41.351;0;B;45.993;2;38.249;2;1:17.109;0;129.2;9:28.858;11:39:28.858;0:45.993;0:38.249;1:17.109;203.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;45.993;38.249;77.109;
23;1;1;4:10.432;0;;2:28.735;0;38.737;0;1:02.960;0;83.2;4:10.432;11:34:10.432;2:28.735;0:38.737;1:02.960;80.8;Greg HART;0:01:41.130;P-2L;PROTO 2 -2L;;;GF;148.735;38.737;62.960;
23;1;2;2:18.328;0;;41.077;0;35.222;2;1:02.029;0;150.7;6:28.760;11:36:28.760;0:41.077;0:35.222;1:02.029;200.7;Greg HART;;P-2L;PROTO 2 -2L;;;GF;41.077;35.222;62.029;
23;1;3;2:17.046;2;;40.519;0;35.247;0;1:01.280;0;152.1;8:45.806;11:38:45.806;0:40.519;0:35.247;1:01.280;212.2;Greg HART;;P-2L;PROTO 2 -2L;;;GF;40.519;35.247;61.280;
23;1;4;2:30.233;0;B;40.278;2;35.876;0;1:14.079;0;138.8;11:16.039;11:41:16.039;0:40.278;0:35.876;1:14.079;196.7;Greg HART;;P-2L;PROTO 2 -2L;;;GF;40.278;35.876;74.079;
23;1;5;4:42.335;0;B;2:47.128;0;35.870;0;1:19.337;0;73.8;15:58.374;11:45:58.374;2:47.128;0:35.870;1:19.337;121.5;Greg HART;0:02:29.394;P-2L;PROTO 2 -2L;;;GF;167.128;35.870;79.337;
23;1;6;6:27.385;0;;4:49.743;0;36.746;0;1:00.896;2;53.8;22:25.759;11:52:25.759;4:49.743;0:36.746;1:00.896;116.9;Greg HART;0:04:31.152;P-2L;PROTO 2 -2L;;;GF;289.743;36.746;60.896;
26;2;1;4:45.042;0;;2:55.653;0;39.659;0;1:09.730;0;73.1;4:45.042;11:34:45.042;2:55.653;0:39.659;1:09.730;93.2;Lucien ROSSIAUD;0:02:04.142;P-2L;PROTO 2 -2L;;;GF;175.653;39.659;69.730;
26;2;2;2:21.959;0;;41.294;0;35.757;0;1:04.908;1;146.9;7:07.001;11:37:07.001;0:41.294;0:35.757;1:04.908;221.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;41.294;35.757;64.908;
26;2;3;2:44.059;0;B;44.138;0;35.685;0;1:24.236;0;127.1;9:51.060;11:39:51.060;0:44.138;0:35.685;1:24.236;225.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;44.138;35.685;84.236;
26;2;4;4:06.829;0;;2:17.525;0;35.698;0;1:13.606;0;84.5;13:57.889;11:43:57.889;2:17.525;0:35.698;1:13.606;104.1;Lucien ROSSIAUD;0:01:58.334;P-2L;PROTO 2 -2L;;;GF;137.525;35.698;73.606;
26;2;5;2:21.692;0;;41.278;0;35.184;1;1:05.230;0;147.1;16:19.581;11:46:19.581;0:41.278;0:35.184;1:05.230;217.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;41.278;35.184;65.230;
26;2;6;2:39.532;0;B;41.121;1;35.287;0;1:23.124;0;130.7;18:59.113;11:48:59.113;0:41.121;0:35.287;1:23.124;223.1;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;41.121;35.287;83.124;
26;1;7;5:08.783;0;;3:27.041;0;34.986;0;1:06.756;0;67.5;24:07.896;11:54:07.896;3:27.041;0:34.986;1:06.756;114.0;Claude LE JEAN;0:03:05.905;P-2L;PROTO 2 -2L;;;GF;207.041;34.986;66.756;
26;1;8;2:20.183;0;;42.589;0;34.758;0;1:02.836;0;148.7;26:28.079;11:56:28.079;0:42.589;0:34.758;1:02.836;197.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;42.589;34.758;62.836;
26;1;9;2:17.389;2;;40.556;2;34.353;0;1:02.480;2;151.7;28:45.468;11:58:45.468;0:40.556;0:34.353;1:02.480;211.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;40.556;34.353;62.480;
26;1;10;2:45.261;0;B;43.212;0;36.334;0;1:25.715;0;126.1;31:30.729;12:01:30.729;0:43.212;0:36.334;1:25.715;183.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;43.212;36.334;85.715;
26;1;11;5:16.232;0;;3:34.228;0;36.234;0;1:05.770;0;65.9;36:46.961;12:06:46.961;3:34.228;0:36.234;1:05.770;125.0;Claude LE JEAN;0:03:18.040;P-2L;PROTO 2 -2L;;;GF;214.228;36.234;65.770;
26;1;12;2:17.661;0;;40.634;0;34.318;2;1:02.709;0;151.4;39:04.622;12:09:04.622;0:40.634;0:34.318;1:02.709;209.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;40.634;34.318;62.709;
26;1;13;2:57.511;0;B;46.421;0;44.502;0;1:26.588;0;117.4;42:02.133;12:12:02.133;0:46.421;0:44.502;1:26.588;177.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;46.421;44.502;86.588;
27;1;1;5:32.310;0;;3:50.179;0;37.479;0;1:04.652;0;62.7;5:32.310;11:35:32.310;3:50.179;0:37.479;1:04.652;88.5;Fabio SPIRGI;0:03:01.174;GT2;GT2;;;GF;230.179;37.479;64.652;
27;1;2;2:20.674;0;;42.482;0;36.025;0;1:02.167;2;148.2;7:52.984;11:37:52.984;0:42.482;0:36.025;1:02.167;210.5;Fabio SPIRGI;;GT2;GT2;;;GF;42.482;36.025;62.167;
27;1;3;2:18.534;0;;40.796;0;34.578;2;1:03.160;0;150.5;10:11.518;11:40:11.518;0:40.796;0:34.578;1:03.160;223.1;Fabio SPIRGI;;GT2;GT2;;;GF;40.796;34.578;63.160;
27;1;4;2:19.767;0;;40.801;0;35.146;0;1:03.820;0;149.2;12:31.285;11:42:31.285;0:40.801;0:35.146;1:03.820;213.4;Fabio SPIRGI;;GT2;GT2;;;GF;40.801;35.146;63.820;
27;1;5;4:32.254;0;B;46.112;0;41.356;0;3:04.786;0;76.6;17:03.539;11:47:03.539;0:46.112;0:41.356;3:04.786;178.2;Fabio SPIRGI;;GT2;GT2;;;GF;46.112;41.356;184.786;
27;1;6;2:46.077;0;;1:07.526;0;35.695;0;1:02.856;0;125.5;19:49.616;11:49:49.616;1:07.526;0:35.695;1:02.856;102.1;Fabio SPIRGI;0:02:15.255;GT2;GT2;;;GF;67.526;35.695;62.856;
27;1;7;2:20.353;0;;40.845;0;35.062;0;1:04.446;0;148.5;22:09.969;11:52:09.969;0:40.845;0:35.062;1:04.446;213.4;Fabio SPIRGI;;GT2;GT2;;;GF;40.845;35.062;64.446;
27;1;8;2:17.818;2;;40.507;2;34.612;0;1:02.699;0;151.3;24:27.787;11:54:27.787;0:40.507;0:34.612;1:02.699;219.5;Fabio SPIRGI;;GT2;GT2;;;GF;40.507;34.612;62.699;
27;1;9;4:39.181;0;B;44.041;0;40.060;0;3:15.080;0;74.7;29:06.968;11:59:06.968;0:44.041;0:40.060;3:15.080;210.1;Fabio SPIRGI;;GT2;GT2;;;GF;44.041;40.060;195.080;
27;1;10;2:46.542;0;;1:03.708;0;34.579;0;1:08.255;0;125.2;31:53.510;12:01:53.510;1:03.708;0:34.579;1:08.255;101.9;Fabio SPIRGI;0:02:36.565;GT2;GT2;;;GF;63.708;34.579;68.255;
27;1;11;4:25.788;0;B;40.715;0;38.380;0;3:06.693;0;78.4;36:19.298;12:06:19.298;0:40.715;0:38.380;3:06.693;220.4;Fabio SPIRGI;;GT2;GT2;;;GF;40.715;38.380;186.693;
3;1;1;4:18.343;0;;2:32.914;0;38.344;0;1:07.085;0;80.7;4:18.343;11:34:18.343;2:32.914;0:38.344;1:07.085;78.3;Emmanuel BRIGAND;0:01:37.552;GT2;GT2;;;GF;152.914;38.344;67.085;
3;1;2;2:11.082;0;;39.659;0;31.974;0;59.449;0;159.0;6:29.425;11:36:29.425;0:39.659;0:31.974;0:59.449;235.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;39.659;31.974;59.449;
3;1;3;2:06.519;0;;37.804;0;30.821;0;57.894;0;164.8;8:35.944;11:38:35.944;0:37.804;0:30.821;0:57.894;248.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.804;30.821;57.894;
3;1;4;2:34.374;0;B;41.286;0;36.992;0;1:16.096;0;135.0;11:10.318;11:41:10.318;0:41.286;0:36.992;1:16.096;203.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;41.286;36.992;76.096;
3;1;5;4:17.053;0;;2:30.213;0;32.190;0;1:14.650;0;81.1;15:27.371;11:45:27.371;2:30.213;0:32.190;1:14.650;84.8;Emmanuel BRIGAND;0:02:02.587;GT2;GT2;;;GF;150.213;32.190;74.650;
3;1;6;2:05.776;0;;38.379;0;30.641;0;56.756;2;165.8;17:33.147;11:47:33.147;0:38.379;0:30.641;0:56.756;246.0;Emmanuel BRIGAND;;GT2;GT2;;;GF;38.379;30.641;56.756;
3;1;7;2:04.901;0;;37.480;0;30.624;0;56.797;0;166.9;19:38.048;11:49:38.048;0:37.480;0:30.624;0:56.797;251.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.480;30.624;56.797;
3;1;8;2:43.406;0;B;42.608;0;41.989;0;1:18.809;0;127.6;22:21.454;11:52:21.454;0:42.608;0:41.989;1:18.809;251.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;42.608;41.989;78.809;
3;1;9;6:13.481;0;;4:42.382;0;32.950;0;58.149;0;55.8;28:34.935;11:58:34.935;4:42.382;0:32.950;0:58.149;113.8;Emmanuel BRIGAND;0:04:17.222;GT2;GT2;;;GF;282.382;32.950;58.149;
3;1;10;2:04.588;0;;36.834;2;30.920;0;56.834;0;167.3;30:39.523;12:00:39.523;0:36.834;0:30.920;0:56.834;250.6;Emmanuel BRIGAND;;GT2;GT2;;;GF;36.834;30.920;56.834;
3;1;11;2:04.380;2;;36.875;0;30.551;2;56.954;0;167.6;32:43.903;12:02:43.903;0:36.875;0:30.551;0:56.954;253.5;Emmanuel BRIGAND;;GT2;GT2;;;GF;36.875;30.551;56.954;
3;1;12;2:51.221;0;B;46.726;0;43.938;0;1:20.557;0;121.8;35:35.124;12:05:35.124;0:46.726;0:43.938;1:20.557;203.4;Emmanuel BRIGAND;;GT2;GT2;;;GF;46.726;43.938;80.557;
36;1;1;8:10.464;0;;6:16.859;0;45.798;0;1:07.807;0;42.5;8:10.464;11:38:10.464;6:16.859;0:45.798;1:07.807;93.1;Greg CATON;0:05:26.036;GT2;GT2;;;GF;376.859;45.798;67.807;
36;1;2;2:27.361;0;;44.706;0;38.251;0;1:04.404;0;141.5;10:37.825;11:40:37.825;0:44.706;0:38.251;1:04.404;165.1;Greg CATON;;GT2;GT2;;;GF;44.706;38.251;64.404;
36;1;3;2:19.220;0;;40.153;0;35.774;0;1:03.293;0;149.7;12:57.045;11:42:57.045;0:40.153;0:35.774;1:03.293;204.2;Greg CATON;;GT2;GT2;;;GF;40.153;35.774;63.293;
36;1;4;2:48.703;0;B;42.536;0;35.062;0;1:31.105;0;123.6;15:45.748;11:45:45.748;0:42.536;0:35.062;1:31.105;194.6;Greg CATON;;GT2;GT2;;;GF;42.536;35.062;91.105;
36;1;5;5:22.623;0;;3:48.273;0;34.656;0;59.694;0;64.6;21:08.371;11:51:08.371;3:48.273;0:34.656;0:59.694;83.3;Greg CATON;0:03:33.839;GT2;GT2;;;GF;228.273;34.656;59.694;
36;1;6;2:11.649;0;;38.630;0;34.144;0;58.875;0;158.4;23:20.020;11:53:20.020;0:38.630;0:34.144;0:58.875;214.3;Greg CATON;;GT2;GT2;;;GF;38.630;34.144;58.875;
36;1;7;2:10.815;2;;38.394;2;33.732;2;58.689;2;159.4;25:30.835;11:55:30.835;0:38.394;0:33.732;0:58.689;211.8;Greg CATON;;GT2;GT2;;;GF;38.394;33.732;58.689;
36;1;8;2:40.019;0;B;41.505;0;39.496;0;1:19.018;0;130.3;28:10.854;11:58:10.854;0:41.505;0:39.496;1:19.018;191.2;Greg CATON;;GT2;GT2;;;GF;41.505;39.496;79.018;
50;1;1;4:48.552;0;;3:16.555;0;32.496;0;59.501;0;72.2;4:48.552;11:34:48.552;3:16.555;0:32.496;0:59.501;109.6;Maxime GUENAT;0:02:33.031;P+2L;PROTO 2 +2L;;;GF;196.555;32.496;59.501;
50;1;2;2:09.163;0;;38.141;0;33.004;0;58.018;0;161.4;6:57.715;11:36:57.715;0:38.141;0:33.004;0:58.018;251.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;38.141;33.004;58.018;
50;1;3;2:07.912;0;;37.431;0;33.010;0;57.471;0;163.0;9:05.627;11:39:05.627;0:37.431;0:33.010;0:57.471;252.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;37.431;33.010;57.471;
50;1;4;2:03.688;0;;36.580;0;30.738;0;56.370;0;168.5;11:09.315;11:41:09.315;0:36.580;0:30.738;0:56.370;254.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;36.580;30.738;56.370;
50;1;5;2:15.699;0;B;37.234;0;30.536;0;1:07.929;0;153.6;13:25.014;11:43:25.014;0:37.234;0:30.536;1:07.929;254.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;37.234;30.536;67.929;
50;1;6;5:53.546;0;;4:27.324;0;30.780;0;55.442;0;59.0;19:18.560;11:49:18.560;4:27.324;0:30.780;0:55.442;126.5;Maxime GUENAT;0:04:10.592;P+2L;PROTO 2 +2L;;;GF;267.324;30.780;55.442;
50;1;7;2:03.257;0;;36.245;0;30.756;0;56.256;0;169.1;21:21.817;11:51:21.817;0:36.245;0:30.756;0:56.256;250.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;36.245;30.756;56.256;
50;1;8;2:02.091;0;;36.245;0;30.739;0;55.107;0;170.8;23:23.908;11:53:23.908;0:36.245;0:30.739;0:55.107;250.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;36.245;30.739;55.107;
50;1;9;2:14.592;0;B;36.263;0;30.396;0;1:07.933;0;154.9;25:38.500;11:55:38.500;0:36.263;0:30.396;1:07.933;251.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;36.263;30.396;67.933;
50;1;10;5:04.336;0;;3:37.833;0;31.344;0;55.159;0;68.5;30:42.836;12:00:42.836;3:37.833;0:31.344;0:55.159;123.4;Maxime GUENAT;0:03:18.108;P+2L;PROTO 2 +2L;;;GF;217.833;31.344;55.159;
50;1;11;2:01.308;0;;35.864;0;30.429;0;55.015;0;171.9;32:44.144;12:02:44.144;0:35.864;0:30.429;0:55.015;253.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.864;30.429;55.015;
50;1;12;2:02.866;0;;36.405;0;30.278;0;56.183;0;169.7;34:47.010;12:04:47.010;0:36.405;0:30.278;0:56.183;253.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;36.405;30.278;56.183;
50;1;13;2:10.376;0;B;36.480;0;30.446;0;1:03.450;0;159.9;36:57.386;12:06:57.386;0:36.480;0:30.446;1:03.450;251.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;36.480;30.446;63.450;
50;1;14;5:07.546;0;;3:41.771;0;30.334;0;55.441;0;67.8;42:04.932;12:12:04.932;3:41.771;0:30.334;0:55.441;134.3;Maxime GUENAT;0:03:22.299;P+2L;PROTO 2 +2L;;;GF;221.771;30.334;55.441;
50;1;15;2:00.735;2;;35.850;0;30.111;2;54.774;2;172.7;44:05.667;12:14:05.667;0:35.850;0:30.111;0:54.774;251.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.850;30.111;54.774;
50;1;16;2:01.937;0;;35.517;3;30.301;0;56.119;0;171.0;46:07.604;12:16:07.604;0:35.517;0:30.301;0:56.119;251.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;FF;35.517;30.301;56.119;
52;1;1;4:47.001;0;;3:13.426;0;34.128;0;59.447;0;72.6;4:47.001;11:34:47.001;3:13.426;0:34.128;0:59.447;114.8;Yves SCEMAMA;0:02:28.948;P+2L;PROTO 2 +2L;;;GF;193.426;34.128;59.447;
52;1;2;2:10.775;0;;40.165;0;32.855;0;57.755;0;159.4;6:57.776;11:36:57.776;0:40.165;0:32.855;0:57.755;234.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.165;32.855;57.755;
52;1;3;2:06.237;0;;37.985;0;31.510;0;56.742;0;165.1;9:04.013;11:39:04.013;0:37.985;0:31.510;0:56.742;210.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;37.985;31.510;56.742;
52;1;4;2:02.280;0;;36.133;0;30.723;0;55.424;0;170.5;11:06.293;11:41:06.293;0:36.133;0:30.723;0:55.424;244.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;36.133;30.723;55.424;
52;1;5;2:17.432;0;B;36.284;0;30.421;0;1:10.727;0;151.7;13:23.725;11:43:23.725;0:36.284;0:30.421;1:10.727;242.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;36.284;30.421;70.727;
52;1;6;3:59.489;0;;2:32.386;0;32.045;0;55.058;0;87.1;17:23.214;11:47:23.214;2:32.386;0:32.045;0:55.058;129.5;Yves SCEMAMA;0:02:18.289;P+2L;PROTO 2 +2L;;;GF;152.386;32.045;55.058;
52;1;7;2:00.473;0;;35.993;0;30.249;0;54.231;0;173.0;19:23.687;11:49:23.687;0:35.993;0:30.249;0:54.231;252.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.993;30.249;54.231;
52;1;8;1:59.951;0;;35.811;0;29.900;0;54.240;0;173.8;21:23.638;11:51:23.638;0:35.811;0:29.900;0:54.240;253.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.811;29.900;54.240;
52;1;9;2:00.825;0;;35.830;0;29.997;0;54.998;0;172.5;23:24.463;11:53:24.463;0:35.830;0:29.997;0:54.998;256.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.830;29.997;54.998;
52;1;10;2:03.347;0;;36.312;0;29.837;2;57.198;0;169.0;25:27.810;11:55:27.810;0:36.312;0:29.837;0:57.198;230.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;36.312;29.837;57.198;
52;1;11;2:03.767;0;;37.036;0;31.581;0;55.150;0;168.4;27:31.577;11:57:31.577;0:37.036;0:31.581;0:55.150;190.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;37.036;31.581;55.150;
52;1;12;2:04.651;0;;36.178;0;30.595;0;57.878;0;167.2;29:36.228;11:59:36.228;0:36.178;0:30.595;0:57.878;253.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;36.178;30.595;57.878;
52;1;13;2:14.417;0;B;35.979;0;30.351;0;1:08.087;0;155.1;31:50.645;12:01:50.645;0:35.979;0:30.351;1:08.087;254.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.979;30.351;68.087;
52;1;14;4:43.821;0;;3:18.091;0;31.056;0;54.674;0;73.5;36:34.466;12:06:34.466;3:18.091;0:31.056;0:54.674;113.1;Yves SCEMAMA;0:02:58.321;P+2L;PROTO 2 +2L;;;GF;198.091;31.056;54.674;
52;1;15;2:00.601;0;;36.088;0;30.304;0;54.209;3;172.9;38:35.067;12:08:35.067;0:36.088;0:30.304;0:54.209;254.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;36.088;30.304;54.209;
52;1;16;1:59.814;3;;35.559;2;29.951;0;54.304;0;174.0;40:34.881;12:10:34.881;0:35.559;0:29.951;0:54.304;255.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.559;29.951;54.304;
52;1;17;2:27.024;0;B;38.201;0;33.922;0;1:14.901;0;141.8;43:01.905;12:13:01.905;0:38.201;0:33.922;1:14.901;217.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;38.201;33.922;74.901;
54;1;1;4:35.785;0;;2:49.265;0;38.816;0;1:07.704;0;75.6;4:35.785;11:34:35.785;2:49.265;0:38.816;1:07.704;88.8;Dennis BUSCH;0:01:58.877;GT2;GT2;;;GF;169.265;38.816;67.704;
54;1;2;2:16.800;0;;40.739;0;32.937;0;1:03.124;0;152.4;6:52.585;11:36:52.585;0:40.739;0:32.937;1:03.124;200.4;Dennis BUSCH;;GT2;GT2;;;GF;40.739;32.937;63.124;
54;1;3;2:13.006;0;;39.506;0;33.087;0;1:00.413;0;156.7;9:05.591;11:39:05.591;0:39.506;0:33.087;1:00.413;216.9;Dennis BUSCH;;GT2;GT2;;;GF;39.506;33.087;60.413;
54;1;4;2:28.243;0;B;40.363;0;33.822;0;1:14.058;0;140.6;11:33.834;11:41:33.834;0:40.363;0:33.822;1:14.058;203.8;Dennis BUSCH;;GT2;GT2;;;GF;40.363;33.822;74.058;
54;1;5;3:58.066;0;;2:17.055;0;31.967;0;1:09.044;0;87.6;15:31.900;11:45:31.900;2:17.055;0:31.967;1:09.044;101.2;Dennis BUSCH;0:01:56.466;GT2;GT2;;;GF;137.055;31.967;69.044;
54;1;6;2:07.735;2;;37.663;2;31.482;2;58.590;2;163.2;17:39.635;11:47:39.635;0:37.663;0:31.482;0:58.590;240.5;Dennis BUSCH;;GT2;GT2;;;GF;37.663;31.482;58.590;
54;1;7;2:19.793;0;B;37.719;0;32.031;0;1:10.043;0;149.1;19:59.428;11:49:59.428;0:37.719;0:32.031;1:10.043;224.5;Dennis BUSCH;;GT2;GT2;;;GF;37.719;32.031;70.043;
