﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;0;14;2:43.804;0;B;47.769;0;49.962;0;1:06.073;0;127.3;36:42.087;17:06:42.087;0:47.769;0:49.962;1:06.073;154.7;John EMBERSON;;GT2;GTS11;;;
2;0;1;3:35.460;0;;1:51.505;0;52.743;0;51.212;0;96.8;3:35.460;16:33:35.460;1:51.505;0:52.743;0:51.212;118.3;Guy Fabrice MESTROT;0:00:58.675;GT4;GTS12;;;
2;0;2;2:22.988;0;;44.944;0;48.806;0;49.238;0;145.9;5:58.448;16:35:58.448;0:44.944;0:48.806;0:49.238;186.8;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;3;2:24.557;0;;44.616;0;48.904;0;51.037;0;144.3;8:23.005;16:38:23.005;0:44.616;0:48.904;0:51.037;174.8;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;4;2:22.681;0;;44.911;0;48.387;0;49.383;0;146.2;10:45.686;16:40:45.686;0:44.911;0:48.387;0:49.383;168.3;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;5;2:26.598;0;;45.503;0;50.040;0;51.055;0;142.3;13:12.284;16:43:12.284;0:45.503;0:50.040;0:51.055;175.1;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;6;2:24.089;0;;44.130;0;48.847;0;51.112;0;144.7;15:36.373;16:45:36.373;0:44.130;0:48.847;0:51.112;170.4;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;7;2:22.724;0;;44.260;0;48.448;0;50.016;0;146.1;17:59.097;16:47:59.097;0:44.260;0:48.448;0:50.016;181.5;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;8;2:48.137;0;B;45.389;0;53.726;0;1:09.022;0;124.0;20:47.234;16:50:47.234;0:45.389;0:53.726;1:09.022;167.8;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;9;3:57.099;0;;2:17.936;0;49.277;0;49.886;0;88.0;24:44.333;16:54:44.333;2:17.936;0:49.277;0:49.886;142.1;Guy Fabrice MESTROT;0:01:38.666;GT4;GTS12;;;
2;0;10;2:20.374;2;;43.675;2;47.791;2;48.908;0;148.6;27:04.707;16:57:04.707;0:43.675;0:47.791;0:48.908;182.4;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;11;2:24.967;0;;44.794;0;47.977;0;52.196;0;143.9;29:29.674;16:59:29.674;0:44.794;0:47.977;0:52.196;158.7;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;12;2:26.962;0;;44.533;0;49.265;0;53.164;0;141.9;31:56.636;17:01:56.636;0:44.533;0:49.265;0:53.164;184.6;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;13;2:30.243;0;;48.548;0;50.656;0;51.039;0;138.8;34:26.879;17:04:26.879;0:48.548;0:50.656;0:51.039;153.6;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;14;2:22.793;0;;45.369;0;48.686;0;48.738;2;146.0;36:49.672;17:06:49.672;0:45.369;0:48.686;0:48.738;168.3;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;15;2:25.324;0;;47.169;0;48.911;0;49.244;0;143.5;39:14.996;17:09:14.996;0:47.169;0:48.911;0:49.244;175.9;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;16;2:32.760;0;;49.770;0;50.916;0;52.074;0;136.5;41:47.756;17:11:47.756;0:49.770;0:50.916;0:52.074;147.5;Guy Fabrice MESTROT;;GT4;GTS12;;;
27;0;1;2:43.483;0;;57.370;0;52.552;0;53.561;0;127.6;2:43.483;16:32:43.483;0:57.370;0:52.552;0:53.561;130.5;Chris FOX;0:00:04.494;GT2;GTS10;;;
27;0;2;2:34.168;0;;48.391;0;53.849;0;51.928;0;135.3;5:17.651;16:35:17.651;0:48.391;0:53.849;0:51.928;144.8;Chris FOX;;GT2;GTS10;;;
27;0;3;2:27.126;0;;46.225;0;49.582;0;51.319;0;141.7;7:44.777;16:37:44.777;0:46.225;0:49.582;0:51.319;188.4;Chris FOX;;GT2;GTS10;;;
27;0;4;2:27.483;0;;46.841;0;49.979;0;50.663;0;141.4;10:12.260;16:40:12.260;0:46.841;0:49.979;0:50.663;188.4;Chris FOX;;GT2;GTS10;;;
27;0;5;2:27.009;0;;46.538;0;49.662;0;50.809;0;141.9;12:39.269;16:42:39.269;0:46.538;0:49.662;0:50.809;188.1;Chris FOX;;GT2;GTS10;;;
27;0;6;2:25.729;0;;46.496;0;48.945;0;50.288;0;143.1;15:04.998;16:45:04.998;0:46.496;0:48.945;0:50.288;179.7;Chris FOX;;GT2;GTS10;;;
27;0;7;2:34.996;0;B;47.097;0;49.032;0;58.867;0;134.6;17:39.994;16:47:39.994;0:47.097;0:49.032;0:58.867;185.5;Chris FOX;;GT2;GTS10;;;
27;0;8;4:42.730;0;;2:57.762;0;52.477;0;52.491;0;73.8;22:22.724;16:52:22.724;2:57.762;0:52.477;0:52.491;137.8;Chris FOX;0:02:15.344;GT2;GTS10;;;
27;0;9;2:24.615;0;;45.153;0;49.080;0;50.382;0;144.2;24:47.339;16:54:47.339;0:45.153;0:49.080;0:50.382;205.5;Chris FOX;;GT2;GTS10;;;
27;0;10;2:25.598;0;;46.339;0;49.780;0;49.479;0;143.2;27:12.937;16:57:12.937;0:46.339;0:49.780;0:49.479;171.2;Chris FOX;;GT2;GTS10;;;
27;0;11;2:23.953;0;;44.689;0;49.372;0;49.892;0;144.9;29:36.890;16:59:36.890;0:44.689;0:49.372;0:49.892;195.9;Chris FOX;;GT2;GTS10;;;
27;0;12;2:22.467;0;;44.636;0;48.192;0;49.639;0;146.4;31:59.357;17:01:59.357;0:44.636;0:48.192;0:49.639;192.4;Chris FOX;;GT2;GTS10;;;
27;0;13;2:26.415;0;;46.272;0;49.340;0;50.803;0;142.4;34:25.772;17:04:25.772;0:46.272;0:49.340;0:50.803;178.8;Chris FOX;;GT2;GTS10;;;
27;0;14;2:20.649;2;;44.466;2;47.532;2;48.651;2;148.3;36:46.421;17:06:46.421;0:44.466;0:47.532;0:48.651;196.6;Chris FOX;;GT2;GTS10;;;
27;0;15;2:26.353;0;;48.114;0;48.630;0;49.609;0;142.5;39:12.774;17:09:12.774;0:48.114;0:48.630;0:49.609;192.4;Chris FOX;;GT2;GTS10;;;
27;0;16;2:22.451;0;;44.747;0;47.952;0;49.752;0;146.4;41:35.225;17:11:35.225;0:44.747;0:47.952;0:49.752;190.7;Chris FOX;;GT2;GTS10;;;
28;0;1;3:15.100;0;;1:33.973;0;51.322;0;49.805;0;106.9;3:15.100;16:33:15.100;1:33.973;0:51.322;0:49.805;110.9;Alexander RITTWEGER;0:00:36.891;GT4;GTS12;;;
28;0;2;2:23.846;0;;43.157;0;48.753;0;51.936;0;145.0;5:38.946;16:35:38.946;0:43.157;0:48.753;0:51.936;183.6;Alexander RITTWEGER;;GT4;GTS12;;;
28;0;3;2:19.825;0;;43.519;0;47.787;0;48.519;0;149.1;7:58.771;16:37:58.771;0:43.519;0:47.787;0:48.519;169.6;Alexander RITTWEGER;;GT4;GTS12;;;
28;0;4;2:18.769;0;;42.715;0;48.009;0;48.045;0;150.3;10:17.540;16:40:17.540;0:42.715;0:48.009;0:48.045;172.0;Alexander RITTWEGER;;GT4;GTS12;;;
28;0;5;2:16.706;2;;42.137;2;47.189;2;47.380;2;152.6;12:34.246;16:42:34.246;0:42.137;0:47.189;0:47.380;184.9;Alexander RITTWEGER;;GT4;GTS12;;;
29;0;1;5:31.924;0;;3:41.305;0;53.703;0;56.916;0;62.8;5:31.924;16:35:31.924;3:41.305;0:53.703;0:56.916;119.3;Sandy WATSON;0:02:47.878;GT4;GTS7;;;
29;0;2;2:20.178;2;;44.816;0;47.071;2;48.291;2;148.8;7:52.102;16:37:52.102;0:44.816;0:47.071;0:48.291;168.8;Sandy WATSON;;GT4;GTS7;;;
29;0;3;2:36.353;0;B;44.030;2;51.432;0;1:00.891;0;133.4;10:28.455;16:40:28.455;0:44.030;0:51.432;1:00.891;194.8;Sandy WATSON;;GT4;GTS7;;;
29;0;4;5:25.039;0;;3:44.766;0;50.548;0;49.725;0;64.2;15:53.494;16:45:53.494;3:44.766;0:50.548;0:49.725;98.2;Sandy WATSON;0:02:58.290;GT4;GTS7;;;
29;0;5;2:23.969;0;;45.008;0;49.354;0;49.607;0;144.9;18:17.463;16:48:17.463;0:45.008;0:49.354;0:49.607;170.9;Sandy WATSON;;GT4;GTS7;;;
29;0;6;2:22.214;0;;44.234;0;48.686;0;49.294;0;146.6;20:39.677;16:50:39.677;0:44.234;0:48.686;0:49.294;173.7;Sandy WATSON;;GT4;GTS7;;;
29;0;7;2:26.068;0;;48.101;0;48.513;0;49.454;0;142.8;23:05.745;16:53:05.745;0:48.101;0:48.513;0:49.454;187.8;Sandy WATSON;;GT4;GTS7;;;
29;0;8;2:25.074;0;;44.803;0;49.787;0;50.484;0;143.8;25:30.819;16:55:30.819;0:44.803;0:49.787;0:50.484;166.7;Sandy WATSON;;GT4;GTS7;;;
29;0;9;2:23.993;0;;45.204;0;49.102;0;49.687;0;144.8;27:54.812;16:57:54.812;0:45.204;0:49.102;0:49.687;158.9;Sandy WATSON;;GT4;GTS7;;;
29;0;10;2:49.842;0;B;50.345;0;53.465;0;1:06.032;0;122.8;30:44.654;17:00:44.654;0:50.345;0:53.465;1:06.032;147.7;Sandy WATSON;;GT4;GTS7;;;
3;0;1;3:37.196;0;;1:50.875;0;53.501;0;52.820;0;96.0;3:37.196;16:33:37.196;1:50.875;0:53.501;0:52.820;112.4;Armand MILLE;0:00:57.184;GT4;GTS12;;;
3;0;2;2:29.526;0;;48.132;0;50.695;0;50.699;0;139.5;6:06.722;16:36:06.722;0:48.132;0:50.695;0:50.699;181.2;Armand MILLE;;GT4;GTS12;;;
3;0;3;2:30.667;0;;45.896;0;51.548;0;53.223;0;138.4;8:37.389;16:38:37.389;0:45.896;0:51.548;0:53.223;182.1;Armand MILLE;;GT4;GTS12;;;
3;0;4;2:34.963;0;;52.130;0;51.078;0;51.755;0;134.6;11:12.352;16:41:12.352;0:52.130;0:51.078;0:51.755;193.1;Armand MILLE;;GT4;GTS12;;;
3;0;5;2:44.498;0;B;45.181;0;54.537;0;1:04.780;0;126.8;13:56.850;16:43:56.850;0:45.181;0:54.537;1:04.780;192.8;Armand MILLE;;GT4;GTS12;;;
3;0;6;8:10.954;0;;6:26.151;0;52.018;0;52.785;0;42.5;22:07.804;16:52:07.804;6:26.151;0:52.018;0:52.785;144.6;Armand MILLE;0:05:43.937;GT4;GTS12;;;
3;0;7;3:26.690;0;B;1:03.588;0;1:06.416;0;1:16.686;0;100.9;25:34.494;16:55:34.494;1:03.588;1:06.416;1:16.686;186.2;Armand MILLE;;GT4;GTS12;;;
3;0;8;5:24.613;0;;3:43.889;0;49.706;0;51.018;0;64.2;30:59.107;17:00:59.107;3:43.889;0:49.706;0:51.018;146.5;Armand MILLE;0:03:02.357;GT4;GTS12;;;
3;0;9;2:22.740;0;;44.469;0;48.536;0;49.735;0;146.1;33:21.847;17:03:21.847;0:44.469;0:48.536;0:49.735;171.5;Armand MILLE;;GT4;GTS12;;;
3;0;10;2:19.906;2;;44.069;2;47.465;2;48.372;2;149.1;35:41.753;17:05:41.753;0:44.069;0:47.465;0:48.372;175.1;Armand MILLE;;GT4;GTS12;;;
3;0;11;2:21.595;0;;44.484;0;48.073;0;49.038;0;147.3;38:03.348;17:08:03.348;0:44.484;0:48.073;0:49.038;174.2;Armand MILLE;;GT4;GTS12;;;
31;0;1;2:39.648;0;;57.568;0;51.916;0;50.164;0;130.6;2:39.648;16:32:39.648;0:57.568;0:51.916;0:50.164;124.0;Charles FIRMENICH;0:00:06.875;GT5;GTS12;;;
31;0;2;2:17.180;2;;42.321;2;47.205;0;47.654;0;152.0;4:56.828;16:34:56.828;0:42.321;0:47.205;0:47.654;211.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;3;2:17.921;0;;42.821;0;47.220;0;47.880;0;151.2;7:14.749;16:37:14.749;0:42.821;0:47.220;0:47.880;193.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;4;2:27.032;0;B;42.521;0;48.402;0;56.109;0;141.8;9:41.781;16:39:41.781;0:42.521;0:48.402;0:56.109;199.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;5;5:03.612;0;B;3:19.713;0;47.227;0;56.672;0;68.7;14:45.393;16:44:45.393;3:19.713;0:47.227;0:56.672;169.6;Charles FIRMENICH;0:02:42.019;GT5;GTS12;;;
31;0;6;6:08.632;0;;4:33.023;0;47.420;0;48.189;0;56.6;20:54.025;16:50:54.025;4:33.023;0:47.420;0:48.189;145.9;Charles FIRMENICH;0:03:51.799;GT5;GTS12;;;
31;0;7;2:17.787;0;;43.485;0;46.939;2;47.363;2;151.4;23:11.812;16:53:11.812;0:43.485;0:46.939;0:47.363;203.6;Charles FIRMENICH;;GT5;GTS12;;;
31;0;8;2:20.491;0;;43.637;0;47.828;0;49.026;0;148.4;25:32.303;16:55:32.303;0:43.637;0:47.828;0:49.026;199.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;9;2:32.184;0;B;44.358;0;50.128;0;57.698;0;137.0;28:04.487;16:58:04.487;0:44.358;0:50.128;0:57.698;155.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;10;8:27.208;0;;6:50.212;0;47.999;0;48.997;0;41.1;36:31.695;17:06:31.695;6:50.212;0:47.999;0:48.997;169.6;Charles FIRMENICH;0:06:12.494;GT5;GTS12;;;
31;0;11;2:32.176;0;;43.360;0;59.605;0;49.211;0;137.0;39:03.871;17:09:03.871;0:43.360;0:59.605;0:49.211;200.2;Charles FIRMENICH;;GT5;GTS12;;;
31;0;12;2:18.992;0;;42.909;0;47.348;0;48.735;0;150.0;41:22.863;17:11:22.863;0:42.909;0:47.348;0:48.735;197.3;Charles FIRMENICH;;GT5;GTS12;;;
32;0;1;3:38.228;0;;1:45.983;0;55.066;0;57.179;0;95.6;3:38.228;16:33:38.228;1:45.983;0:55.066;0:57.179;133.6;Marie-Claude FIRMENICH;0:00:55.064;GT2;GTS11;;;
32;0;2;2:42.053;0;;50.350;0;55.043;0;56.660;0;128.7;6:20.281;16:36:20.281;0:50.350;0:55.043;0:56.660;178.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;3;2:40.227;2;;50.301;2;53.812;2;56.114;2;130.2;9:00.508;16:39:00.508;0:50.301;0:53.812;0:56.114;177.9;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;4;2:47.558;0;B;50.426;0;54.141;0;1:02.991;0;124.5;11:48.066;16:41:48.066;0:50.426;0:54.141;1:02.991;185.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;5;6:02.440;0;;4:05.510;0;58.944;0;57.986;0;57.5;17:50.506;16:47:50.506;4:05.510;0:58.944;0:57.986;127.8;Marie-Claude FIRMENICH;0:03:16.924;GT2;GTS11;;;
32;0;6;2:53.355;0;;54.305;0;58.915;0;1:00.135;0;120.3;20:43.861;16:50:43.861;0:54.305;0:58.915;1:00.135;158.0;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;7;2:52.477;0;;54.429;0;57.439;0;1:00.609;0;120.9;23:36.338;16:53:36.338;0:54.429;0:57.439;1:00.609;147.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;8;2:51.135;0;;54.001;0;57.960;0;59.174;0;121.9;26:27.473;16:56:27.473;0:54.001;0:57.960;0:59.174;157.6;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;9;2:49.170;0;;53.492;0;57.587;0;58.091;0;123.3;29:16.643;16:59:16.643;0:53.492;0:57.587;0:58.091;173.7;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;10;2:47.287;0;;53.272;0;56.210;0;57.805;0;124.7;32:03.930;17:02:03.930;0:53.272;0:56.210;0:57.805;165.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;11;2:47.757;0;;53.891;0;56.345;0;57.521;0;124.3;34:51.687;17:04:51.687;0:53.891;0:56.345;0:57.521;166.7;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;12;2:48.597;0;;52.610;0;57.919;0;58.068;0;123.7;37:40.284;17:07:40.284;0:52.610;0:57.919;0:58.068;170.1;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;13;2:50.351;0;;53.362;0;57.967;0;59.022;0;122.4;40:30.635;17:10:30.635;0:53.362;0:57.967;0:59.022;169.3;Marie-Claude FIRMENICH;;GT2;GTS11;;;
33;0;1;2:50.824;0;;1:10.314;0;51.039;0;49.471;0;122.1;2:50.824;16:32:50.824;1:10.314;0:51.039;0:49.471;128.1;Daniel REINHARDT;0:00:20.323;GT4;GTS12;;;
33;0;2;2:22.319;0;;43.858;0;50.155;0;48.306;0;146.5;5:13.143;16:35:13.143;0:43.858;0:50.155;0:48.306;176.5;Daniel REINHARDT;;GT4;GTS12;;;
33;0;3;2:18.720;0;;42.744;0;47.777;0;48.199;0;150.3;7:31.863;16:37:31.863;0:42.744;0:47.777;0:48.199;177.4;Daniel REINHARDT;;GT4;GTS12;;;
33;0;4;2:18.732;0;;43.230;0;47.402;0;48.100;0;150.3;9:50.595;16:39:50.595;0:43.230;0:47.402;0:48.100;181.8;Daniel REINHARDT;;GT4;GTS12;;;
33;0;5;2:19.009;0;;42.790;0;48.046;0;48.173;0;150.0;12:09.604;16:42:09.604;0:42.790;0:48.046;0:48.173;180.6;Daniel REINHARDT;;GT4;GTS12;;;
33;0;6;2:19.413;0;;43.859;0;47.487;0;48.067;0;149.6;14:29.017;16:44:29.017;0:43.859;0:47.487;0:48.067;188.1;Daniel REINHARDT;;GT4;GTS12;;;
33;0;7;2:19.402;0;;42.601;2;48.641;0;48.160;0;149.6;16:48.419;16:46:48.419;0:42.601;0:48.641;0:48.160;186.2;Daniel REINHARDT;;GT4;GTS12;;;
33;0;8;2:18.967;0;;42.741;0;48.217;0;48.009;0;150.1;19:07.386;16:49:07.386;0:42.741;0:48.217;0:48.009;184.9;Daniel REINHARDT;;GT4;GTS12;;;
33;0;9;2:21.282;0;;43.183;0;49.074;0;49.025;0;147.6;21:28.668;16:51:28.668;0:43.183;0:49.074;0:49.025;189.1;Daniel REINHARDT;;GT4;GTS12;;;
33;0;10;2:20.277;0;;43.640;0;47.896;0;48.741;0;148.7;23:48.945;16:53:48.945;0:43.640;0:47.896;0:48.741;179.4;Daniel REINHARDT;;GT4;GTS12;;;
33;0;11;2:18.808;0;;43.183;0;47.637;0;47.988;0;150.2;26:07.753;16:56:07.753;0:43.183;0:47.637;0:47.988;186.5;Daniel REINHARDT;;GT4;GTS12;;;
33;0;12;2:17.832;2;;42.848;0;47.267;2;47.717;2;151.3;28:25.585;16:58:25.585;0:42.848;0:47.267;0:47.717;182.4;Daniel REINHARDT;;GT4;GTS12;;;
33;0;13;2:19.304;0;;43.312;0;47.676;0;48.316;0;149.7;30:44.889;17:00:44.889;0:43.312;0:47.676;0:48.316;187.4;Daniel REINHARDT;;GT4;GTS12;;;
33;0;14;2:20.213;0;;42.675;0;48.374;0;49.164;0;148.7;33:05.102;17:03:05.102;0:42.675;0:48.374;0:49.164;186.2;Daniel REINHARDT;;GT4;GTS12;;;
33;0;15;2:18.910;0;;42.785;0;47.625;0;48.500;0;150.1;35:24.012;17:05:24.012;0:42.785;0:47.625;0:48.500;184.3;Daniel REINHARDT;;GT4;GTS12;;;
33;0;16;2:19.430;0;;42.974;0;47.470;0;48.986;0;149.6;37:43.442;17:07:43.442;0:42.974;0:47.470;0:48.986;185.2;Daniel REINHARDT;;GT4;GTS12;;;
33;0;17;2:21.396;0;;43.928;0;48.043;0;49.425;0;147.5;40:04.838;17:10:04.838;0:43.928;0:48.043;0:49.425;177.9;Daniel REINHARDT;;GT4;GTS12;;;
4;0;1;2:40.648;0;;1:01.517;0;48.901;0;50.230;0;129.8;2:40.648;16:32:40.648;1:01.517;0:48.901;0:50.230;144.4;Alexis de BEAUMONT;0:00:13.263;GT4;GTS12;;;
4;0;2;2:19.259;0;;42.661;2;49.053;0;47.545;0;149.8;4:59.907;16:34:59.907;0:42.661;0:49.053;0:47.545;197.0;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;3;2:18.908;0;;43.975;0;47.441;0;47.492;0;150.1;7:18.815;16:37:18.815;0:43.975;0:47.441;0:47.492;175.4;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;4;2:17.093;0;;42.721;0;47.276;0;47.096;0;152.1;9:35.908;16:39:35.908;0:42.721;0:47.276;0:47.096;196.6;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;5;2:17.372;0;;42.677;0;46.846;0;47.849;0;151.8;11:53.280;16:41:53.280;0:42.677;0:46.846;0:47.849;188.4;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;6;2:18.451;0;;43.919;0;46.679;2;47.853;0;150.6;14:11.731;16:44:11.731;0:43.919;0:46.679;0:47.853;198.4;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;7;2:34.454;0;B;47.545;0;48.793;0;58.116;0;135.0;16:46.185;16:46:46.185;0:47.545;0:48.793;0:58.116;185.5;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;8;5:11.240;0;;3:33.362;0;48.096;0;49.782;0;67.0;21:57.425;16:51:57.425;3:33.362;0:48.096;0:49.782;136.6;Alexis de BEAUMONT;0:02:51.500;GT4;GTS12;;;
4;0;9;2:17.157;0;;43.144;0;46.826;0;47.187;0;152.1;24:14.582;16:54:14.582;0:43.144;0:46.826;0:47.187;193.5;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;10;2:16.008;2;;42.794;0;46.755;0;46.459;2;153.3;26:30.590;16:56:30.590;0:42.794;0:46.755;0:46.459;173.1;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;11;2:18.595;0;;43.604;0;48.258;0;46.733;0;150.5;28:49.185;16:58:49.185;0:43.604;0:48.258;0:46.733;197.0;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;12;2:19.639;0;;44.548;0;47.898;0;47.193;0;149.3;31:08.824;17:01:08.824;0:44.548;0:47.898;0:47.193;192.8;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;13;2:45.429;0;B;49.067;0;51.660;0;1:04.702;0;126.1;33:54.253;17:03:54.253;0:49.067;0:51.660;1:04.702;148.3;Alexis de BEAUMONT;;GT4;GTS12;;;
40;0;1;5:40.294;0;;3:42.653;0;1:00.296;0;57.345;0;61.3;5:40.294;16:35:40.294;3:42.653;1:00.296;0:57.345;118.9;Richard WILSON;0:02:49.870;GT4;GTS12;;;
40;0;2;2:38.997;0;;52.217;0;52.833;0;53.947;0;131.2;8:19.291;16:38:19.291;0:52.217;0:52.833;0:53.947;148.5;Richard WILSON;;GT4;GTS12;;;
40;0;3;2:43.237;0;B;48.787;0;52.568;0;1:01.882;0;127.8;11:02.528;16:41:02.528;0:48.787;0:52.568;1:01.882;171.2;Richard WILSON;;GT4;GTS12;;;
40;0;4;3:34.178;0;;1:51.544;0;51.131;0;51.503;0;97.4;14:36.706;16:44:36.706;1:51.544;0:51.131;0:51.503;141.7;Richard WILSON;0:01:09.736;GT4;GTS12;;;
40;0;5;2:30.332;0;;46.554;0;52.738;0;51.040;0;138.7;17:07.038;16:47:07.038;0:46.554;0:52.738;0:51.040;174.2;Richard WILSON;;GT4;GTS12;;;
40;0;6;2:28.891;0;;47.402;0;50.141;0;51.348;0;140.1;19:35.929;16:49:35.929;0:47.402;0:50.141;0:51.348;158.7;Richard WILSON;;GT4;GTS12;;;
40;0;7;2:32.387;0;;48.450;0;51.632;0;52.305;0;136.9;22:08.316;16:52:08.316;0:48.450;0:51.632;0:52.305;153.1;Richard WILSON;;GT4;GTS12;;;
40;0;8;2:41.337;0;B;47.566;0;51.890;0;1:01.881;0;129.3;24:49.653;16:54:49.653;0:47.566;0:51.890;1:01.881;159.6;Richard WILSON;;GT4;GTS12;;;
40;0;9;5:55.357;0;;4:22.444;0;46.597;0;46.316;2;58.7;30:45.010;17:00:45.010;4:22.444;0:46.597;0:46.316;140.1;Richard WILSON;0:03:39.410;GT4;GTS12;;;
40;0;10;2:16.383;0;;43.693;0;46.206;2;46.484;0;152.9;33:01.393;17:03:01.393;0:43.693;0:46.206;0:46.484;198.0;Richard WILSON;;GT4;GTS12;;;
40;0;11;2:15.022;2;;42.192;2;46.284;0;46.546;0;154.5;35:16.415;17:05:16.415;0:42.192;0:46.284;0:46.546;188.7;Richard WILSON;;GT4;GTS12;;;
40;0;12;2:46.982;0;B;46.836;0;53.231;0;1:06.915;0;124.9;38:03.397;17:08:03.397;0:46.836;0:53.231;1:06.915;172.3;Richard WILSON;;GT4;GTS12;;;
42;0;1;3:44.304;0;;1:56.823;0;54.938;0;52.543;0;93.0;3:44.304;16:33:44.304;1:56.823;0:54.938;0:52.543;112.2;Stéphane GUYOT-SIONNEST;0:01:01.273;GT3;GTS2;;;
42;0;2;2:30.618;0;;47.394;2;51.348;0;51.876;2;138.5;6:14.922;16:36:14.922;0:47.394;0:51.348;0:51.876;177.6;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;3;2:31.498;0;;47.795;0;51.074;0;52.629;0;137.7;8:46.420;16:38:46.420;0:47.795;0:51.074;0:52.629;175.4;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;4;2:32.459;0;;48.089;0;52.342;0;52.028;0;136.8;11:18.879;16:41:18.879;0:48.089;0:52.342;0:52.028;184.9;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;5;2:30.670;0;;47.745;0;50.743;0;52.182;0;138.4;13:49.549;16:43:49.549;0:47.745;0:50.743;0:52.182;180.6;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;6;2:31.909;0;;48.408;0;50.850;0;52.651;0;137.3;16:21.458;16:46:21.458;0:48.408;0:50.850;0:52.651;170.9;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;7;2:31.981;0;;47.543;0;51.692;0;52.746;0;137.2;18:53.439;16:48:53.439;0:47.543;0:51.692;0:52.746;180.0;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;8;2:30.079;2;;47.463;0;50.573;2;52.043;0;139.0;21:23.518;16:51:23.518;0:47.463;0:50.573;0:52.043;180.9;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;9;2:55.337;0;B;53.263;0;55.225;0;1:06.849;0;118.9;24:18.855;16:54:18.855;0:53.263;0:55.225;1:06.849;158.5;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;10;4:52.272;0;;2:59.403;0;55.721;0;57.148;0;71.4;29:11.127;16:59:11.127;2:59.403;0:55.721;0:57.148;135.4;Stéphane GUYOT-SIONNEST;0:02:12.619;GT3;GTS2;;;
42;0;11;2:45.167;0;;50.925;0;56.420;0;57.822;0;126.3;31:56.294;17:01:56.294;0:50.925;0:56.420;0:57.822;156.2;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;12;2:44.026;0;;51.693;0;55.564;0;56.769;0;127.1;34:40.320;17:04:40.320;0:51.693;0:55.564;0:56.769;156.0;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
