﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
161;1;7;1:47.211;0;;28.509;0;37.513;0;41.189;0;127.6;12:20.266;17:39:47.670;0:28.509;0:37.513;0:41.189;165.9;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;8;2:00.994;0;;33.198;0;41.958;0;45.838;0;113.1;14:21.260;17:41:48.664;0:33.198;0:41.958;0:45.838;116.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;9;2:16.407;0;;38.054;0;46.456;0;51.897;0;100.3;16:37.667;17:44:05.071;0:38.054;0:46.456;0:51.897;119.3;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;10;2:31.539;0;;59.988;0;52.248;0;39.303;0;90.3;19:09.206;17:46:36.610;0:59.988;0:52.248;0:39.303;189.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;11;1:47.525;0;;31.230;0;39.287;0;37.008;0;127.3;20:56.731;17:48:24.135;0:31.230;0:39.287;0:37.008;209.3;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;12;1:44.669;0;;28.438;0;37.922;0;38.309;0;130.7;22:41.400;17:50:08.804;0:28.438;0:37.922;0:38.309;208.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;13;1:45.523;0;;29.682;0;39.118;0;36.723;0;129.7;24:26.923;17:51:54.327;0:29.682;0:39.118;0:36.723;211.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;14;1:42.916;0;;28.620;0;37.876;0;36.420;0;133.0;26:09.839;17:53:37.243;0:28.620;0:37.876;0:36.420;210.9;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;15;1:45.375;0;;29.047;0;39.068;0;37.260;0;129.9;27:55.214;17:55:22.618;0:29.047;0:39.068;0:37.260;208.9;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;16;1:45.589;0;;28.733;0;38.371;0;38.485;0;129.6;29:40.803;17:57:08.207;0:28.733;0:38.371;0:38.485;208.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;17;1:44.363;0;;28.678;0;37.603;0;38.082;0;131.1;31:25.166;17:58:52.570;0:28.678;0:37.603;0:38.082;211.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;18;1:41.814;2;;28.181;0;37.419;0;36.214;0;134.4;33:06.980;18:00:34.384;0:28.181;0:37.419;0:36.214;212.6;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;19;1:48.142;0;;28.721;0;40.396;0;39.025;0;126.5;34:55.122;18:02:22.526;0:28.721;0:40.396;0:39.025;214.3;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;20;1:47.778;0;;30.437;0;40.356;0;36.985;0;127.0;36:42.900;18:04:10.304;0:30.437;0:40.356;0:36.985;211.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;21;1:44.401;0;;28.459;0;38.325;0;37.617;0;131.1;38:27.301;18:05:54.705;0:28.459;0:38.325;0:37.617;208.9;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;22;1:44.012;0;;28.813;0;38.411;0;36.788;0;131.6;40:11.313;18:07:38.717;0:28.813;0:38.411;0:36.788;209.3;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;23;1:43.337;0;;29.117;0;37.999;0;36.221;0;132.4;41:54.650;18:09:22.054;0:29.117;0:37.999;0:36.221;211.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;24;1:42.532;0;;28.566;0;37.560;0;36.406;0;133.5;43:37.182;18:11:04.586;0:28.566;0:37.560;0:36.406;210.9;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;25;1:43.588;0;;29.361;0;38.014;0;36.213;0;132.1;45:20.770;18:12:48.174;0:29.361;0:38.014;0:36.213;210.9;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;26;1:48.308;0;;29.002;0;40.274;0;39.032;0;126.3;47:09.078;18:14:36.482;0:29.002;0:40.274;0:39.032;210.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;27;1:42.732;0;;28.859;0;37.786;0;36.087;0;133.2;48:51.810;18:16:19.214;0:28.859;0:37.786;0:36.087;211.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;28;1:43.401;0;;28.824;0;38.163;0;36.414;0;132.3;50:35.211;18:18:02.615;0:28.824;0:38.163;0:36.414;208.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;29;1:41.930;0;;28.352;0;37.163;0;36.415;0;134.2;52:17.141;18:19:44.545;0:28.352;0:37.163;0:36.415;209.7;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;30;1:42.256;0;;28.766;0;37.271;0;36.219;0;133.8;53:59.397;18:21:26.801;0:28.766;0:37.271;0:36.219;211.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;31;1:42.054;0;;28.693;0;37.276;0;36.085;0;134.1;55:41.451;18:23:08.855;0:28.693;0:37.276;0:36.085;213.0;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;32;1:45.633;0;;29.692;0;38.668;0;37.273;0;129.5;57:27.084;18:24:54.488;0:29.692;0:38.668;0:37.273;209.7;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;33;1:43.917;0;;28.919;0;38.329;0;36.669;0;131.7;59:11.001;18:26:38.405;0:28.919;0:38.329;0:36.669;210.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;34;1:41.936;0;;28.555;0;37.427;0;35.954;2;134.2;1:00:52.937;18:28:20.341;0:28.555;0:37.427;0:35.954;210.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;35;1:42.043;0;;29.016;0;36.863;2;36.164;0;134.1;1:02:34.980;18:30:02.384;0:29.016;0:36.863;0:36.164;211.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;36;1:43.840;0;;28.239;0;37.017;0;38.584;0;131.8;1:04:18.820;18:31:46.224;0:28.239;0:37.017;0:38.584;209.7;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;37;7:09.751;0;B;28.597;0;37.153;0;6:04.001;0;31.8;1:11:28.571;18:38:55.975;0:28.597;0:37.153;6:04.001;;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;38;2:30.711;0;;46.842;0;40.702;0;1:03.167;0;90.8;1:13:59.282;18:41:26.686;0:46.842;0:40.702;1:03.167;72.7;Serge LIBENS;0:05:32.083;GT3;Pre63-GT;;;
161;1;39;2:11.232;0;;43.813;0;44.129;0;43.290;0;104.3;1:16:10.514;18:43:37.918;0:43.813;0:44.129;0:43.290;196.7;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;40;1:43.183;0;;28.803;0;37.712;0;36.668;0;132.6;1:17:53.697;18:45:21.101;0:28.803;0:37.712;0:36.668;208.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;41;1:44.092;0;;28.980;0;38.489;0;36.623;0;131.5;1:19:37.789;18:47:05.193;0:28.980;0:38.489;0:36.623;210.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;42;1:42.252;0;;28.763;0;37.101;0;36.388;0;133.8;1:21:20.041;18:48:47.445;0:28.763;0:37.101;0:36.388;209.3;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;43;1:44.522;0;;28.356;0;39.314;0;36.852;0;130.9;1:23:04.563;18:50:31.967;0:28.356;0:39.314;0:36.852;207.3;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;44;1:42.935;0;;28.128;2;37.973;0;36.834;0;132.9;1:24:47.498;18:52:14.902;0:28.128;0:37.973;0:36.834;208.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;45;1:47.147;0;;30.280;0;39.099;0;37.768;0;127.7;1:26:34.645;18:54:02.049;0:30.280;0:39.099;0:37.768;210.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;46;1:45.716;0;;29.601;0;38.532;0;37.583;0;129.4;1:28:20.361;18:55:47.765;0:29.601;0:38.532;0:37.583;208.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;47;1:44.779;0;;29.604;0;38.547;0;36.628;0;130.6;1:30:05.140;18:57:32.544;0:29.604;0:38.547;0:36.628;208.9;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;48;1:51.080;0;;28.797;0;38.066;0;44.217;0;123.2;1:31:56.220;18:59:23.624;0:28.797;0:38.066;0:44.217;143.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;49;1:59.627;0;;33.557;0;42.515;0;43.555;0;114.4;1:33:55.847;19:01:23.251;0:33.557;0:42.515;0:43.555;149.6;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;50;2:00.851;0;;32.882;0;42.318;0;45.651;0;113.2;1:35:56.698;19:03:24.102;0:32.882;0:42.318;0:45.651;86.2;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;51;2:42.488;0;;41.973;0;54.108;0;1:06.407;0;84.2;1:38:39.186;19:06:06.590;0:41.973;0:54.108;1:06.407;107.2;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;52;2:57.005;0;;36.310;0;56.689;0;1:24.006;0;77.3;1:41:36.191;19:09:03.595;0:36.310;0:56.689;1:24.006;84.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;53;2:40.316;0;;40.086;0;1:16.702;0;43.528;0;85.4;1:44:16.507;19:11:43.911;0:40.086;1:16.702;0:43.528;158.6;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;54;1:57.181;0;;31.333;0;45.642;0;40.206;0;116.8;1:46:13.688;19:13:41.092;0:31.333;0:45.642;0:40.206;202.2;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;55;1:47.683;0;;30.242;0;39.596;0;37.845;0;127.1;1:48:01.371;19:15:28.775;0:30.242;0:39.596;0:37.845;209.3;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;56;1:43.802;0;;29.014;0;38.014;0;36.774;0;131.8;1:49:45.173;19:17:12.577;0:29.014;0:38.014;0:36.774;210.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;57;1:43.693;0;;29.031;0;37.981;0;36.681;0;132.0;1:51:28.866;19:18:56.270;0:29.031;0:37.981;0:36.681;209.3;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;58;1:44.940;0;;29.081;0;39.153;0;36.706;0;130.4;1:53:13.806;19:20:41.210;0:29.081;0:39.153;0:36.706;212.2;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;59;1:45.168;0;;29.975;0;38.209;0;36.984;0;130.1;1:54:58.974;19:22:26.378;0:29.975;0:38.209;0:36.984;202.2;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;60;3:27.171;0;;2:06.623;0;40.407;0;40.141;0;66.0;1:58:26.145;19:25:53.549;2:06.623;0:40.407;0:40.141;202.6;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;61;1:48.563;0;;30.527;0;40.070;0;37.966;0;126.0;2:00:14.708;19:27:42.112;0:30.527;0:40.070;0:37.966;208.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;62;1:51.783;0;;32.745;0;39.785;0;39.253;0;122.4;2:02:06.491;19:29:33.895;0:32.745;0:39.785;0:39.253;195.3;Serge LIBENS;;GT3;Pre63-GT;;;
165;1;1;2:45.005;0;;1:07.728;0;46.915;0;50.362;0;82.9;2:45.005;17:30:12.409;1:07.728;0:46.915;0:50.362;134.0;Régis MASSON;;GT2;Pre63-GT;;;
165;1;2;2:17.528;0;;38.102;0;48.023;0;51.403;0;99.5;5:02.533;17:32:29.937;0:38.102;0:48.023;0:51.403;135.2;Régis MASSON;;GT2;Pre63-GT;;;
165;1;3;2:16.192;0;;36.837;0;49.302;0;50.053;0;100.5;7:18.725;17:34:46.129;0:36.837;0:49.302;0:50.053;136.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;4;2:15.484;0;;37.277;0;48.562;0;49.645;0;101.0;9:34.209;17:37:01.613;0:37.277;0:48.562;0:49.645;135.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;5;2:15.613;0;;36.932;0;49.081;0;49.600;0;100.9;11:49.822;17:39:17.226;0:36.932;0:49.081;0:49.600;135.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;6;2:18.325;0;;39.975;0;47.876;0;50.474;0;98.9;14:08.147;17:41:35.551;0:39.975;0:47.876;0:50.474;129.0;Régis MASSON;;GT2;Pre63-GT;;;
165;1;7;2:17.385;0;;37.926;0;47.784;0;51.675;0;99.6;16:25.532;17:43:52.936;0:37.926;0:47.784;0:51.675;106.5;Régis MASSON;;GT2;Pre63-GT;;;
165;1;8;2:41.363;0;;56.974;0;54.107;0;50.282;0;84.8;19:06.895;17:46:34.299;0:56.974;0:54.107;0:50.282;136.2;Régis MASSON;;GT2;Pre63-GT;;;
165;1;9;2:17.122;0;;38.736;0;48.310;0;50.076;0;99.8;21:24.017;17:48:51.421;0:38.736;0:48.310;0:50.076;135.0;Régis MASSON;;GT2;Pre63-GT;;;
165;1;10;2:13.701;0;;36.376;0;47.389;0;49.936;0;102.3;23:37.718;17:51:05.122;0:36.376;0:47.389;0:49.936;133.5;Régis MASSON;;GT2;Pre63-GT;;;
165;1;11;2:17.147;0;;37.040;0;48.566;0;51.541;0;99.8;25:54.865;17:53:22.269;0:37.040;0:48.566;0:51.541;133.3;Régis MASSON;;GT2;Pre63-GT;;;
165;1;12;2:16.982;0;;37.350;0;49.144;0;50.488;0;99.9;28:11.847;17:55:39.251;0:37.350;0:49.144;0:50.488;134.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;13;2:17.223;0;;37.929;0;48.969;0;50.325;0;99.7;30:29.070;17:57:56.474;0:37.929;0:48.969;0:50.325;133.2;Régis MASSON;;GT2;Pre63-GT;;;
165;1;14;2:15.850;0;;36.778;0;48.044;0;51.028;0;100.7;32:44.920;18:00:12.324;0:36.778;0:48.044;0:51.028;134.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;15;2:15.416;0;;36.597;0;48.140;0;50.679;0;101.0;35:00.336;18:02:27.740;0:36.597;0:48.140;0:50.679;135.2;Régis MASSON;;GT2;Pre63-GT;;;
165;1;16;2:16.289;0;;37.762;0;47.773;0;50.754;0;100.4;37:16.625;18:04:44.029;0:37.762;0:47.773;0:50.754;134.2;Régis MASSON;;GT2;Pre63-GT;;;
165;1;17;2:13.983;0;;36.396;0;47.178;0;50.409;0;102.1;39:30.608;18:06:58.012;0:36.396;0:47.178;0:50.409;135.3;Régis MASSON;;GT2;Pre63-GT;;;
165;1;18;2:14.375;0;;36.597;0;48.514;0;49.264;0;101.8;41:44.983;18:09:12.387;0:36.597;0:48.514;0:49.264;136.0;Régis MASSON;;GT2;Pre63-GT;;;
165;1;19;2:14.498;0;;35.897;0;48.445;0;50.156;0;101.7;43:59.481;18:11:26.885;0:35.897;0:48.445;0:50.156;136.4;Régis MASSON;;GT2;Pre63-GT;;;
165;1;20;2:13.935;0;;36.520;0;48.695;0;48.720;0;102.2;46:13.416;18:13:40.820;0:36.520;0:48.695;0:48.720;136.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;21;2:13.264;0;;36.654;0;47.631;0;48.979;0;102.7;48:26.680;18:15:54.084;0:36.654;0:47.631;0:48.979;136.0;Régis MASSON;;GT2;Pre63-GT;;;
165;1;22;2:14.434;0;;36.951;0;48.007;0;49.476;0;101.8;50:41.114;18:18:08.518;0:36.951;0:48.007;0:49.476;134.2;Régis MASSON;;GT2;Pre63-GT;;;
165;1;23;2:14.259;0;;36.545;0;47.907;0;49.807;0;101.9;52:55.373;18:20:22.777;0:36.545;0:47.907;0:49.807;135.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;24;2:15.301;0;;36.771;0;47.896;0;50.634;0;101.1;55:10.674;18:22:38.078;0:36.771;0:47.896;0:50.634;133.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;25;7:38.339;0;B;36.052;0;46.940;0;6:15.347;0;29.9;1:02:49.013;18:30:16.417;0:36.052;0:46.940;6:15.347;;Régis MASSON;;GT2;Pre63-GT;;;
165;1;26;2:25.350;0;;51.447;0;45.720;0;48.183;0;94.1;1:05:14.363;18:32:41.767;0:51.447;0:45.720;0:48.183;135.5;Régis MASSON;0:05:32.847;GT2;Pre63-GT;;;
165;1;27;2:10.273;0;;34.977;0;46.933;0;48.363;0;105.0;1:07:24.636;18:34:52.040;0:34.977;0:46.933;0:48.363;136.9;Régis MASSON;;GT2;Pre63-GT;;;
165;1;28;2:10.330;0;;35.140;0;46.319;0;48.871;0;105.0;1:09:34.966;18:37:02.370;0:35.140;0:46.319;0:48.871;136.0;Régis MASSON;;GT2;Pre63-GT;;;
165;1;29;2:10.039;0;;35.023;0;46.178;0;48.838;0;105.2;1:11:45.005;18:39:12.409;0:35.023;0:46.178;0:48.838;132.8;Régis MASSON;;GT2;Pre63-GT;;;
165;1;30;2:14.979;0;;36.131;0;46.107;0;52.741;0;101.4;1:13:59.984;18:41:27.388;0:36.131;0:46.107;0:52.741;75.8;Régis MASSON;;GT2;Pre63-GT;;;
165;1;31;2:18.484;0;;44.956;0;45.891;0;47.637;0;98.8;1:16:18.468;18:43:45.872;0:44.956;0:45.891;0:47.637;135.0;Régis MASSON;;GT2;Pre63-GT;;;
165;1;32;2:12.282;0;;36.049;0;47.044;0;49.189;0;103.4;1:18:30.750;18:45:58.154;0:36.049;0:47.044;0:49.189;136.9;Régis MASSON;;GT2;Pre63-GT;;;
165;1;33;2:07.551;0;;34.795;0;45.990;0;46.766;0;107.3;1:20:38.301;18:48:05.705;0:34.795;0:45.990;0:46.766;138.1;Régis MASSON;;GT2;Pre63-GT;;;
165;1;34;2:06.506;0;;34.261;0;45.187;0;47.058;0;108.2;1:22:44.807;18:50:12.211;0:34.261;0:45.187;0:47.058;136.9;Régis MASSON;;GT2;Pre63-GT;;;
165;1;35;2:06.065;0;;34.199;0;44.971;0;46.895;0;108.5;1:24:50.872;18:52:18.276;0:34.199;0:44.971;0:46.895;135.8;Régis MASSON;;GT2;Pre63-GT;;;
165;1;36;2:06.253;0;;34.250;0;44.748;0;47.255;0;108.4;1:26:57.125;18:54:24.529;0:34.250;0:44.748;0:47.255;137.4;Régis MASSON;;GT2;Pre63-GT;;;
165;1;37;2:07.940;0;;34.647;0;45.300;0;47.993;0;107.0;1:29:05.065;18:56:32.469;0:34.647;0:45.300;0:47.993;137.6;Régis MASSON;;GT2;Pre63-GT;;;
165;1;38;2:06.764;0;;34.104;0;46.090;0;46.570;0;107.9;1:31:11.829;18:58:39.233;0:34.104;0:46.090;0:46.570;137.1;Régis MASSON;;GT2;Pre63-GT;;;
165;1;39;2:06.818;0;;34.703;0;44.841;0;47.274;0;107.9;1:33:18.647;19:00:46.051;0:34.703;0:44.841;0:47.274;135.3;Régis MASSON;;GT2;Pre63-GT;;;
165;1;40;2:20.461;0;;34.284;0;45.101;0;1:01.076;0;97.4;1:35:39.108;19:03:06.512;0:34.284;0:45.101;1:01.076;65.2;Régis MASSON;;GT2;Pre63-GT;;;
165;1;41;2:40.678;0;;41.593;0;55.904;0;1:03.181;0;85.2;1:38:19.786;19:05:47.190;0:41.593;0:55.904;1:03.181;115.1;Régis MASSON;;GT2;Pre63-GT;;;
165;1;42;2:55.865;0;;39.951;0;58.413;0;1:17.501;0;77.8;1:41:15.651;19:08:43.055;0:39.951;0:58.413;1:17.501;77.1;Régis MASSON;;GT2;Pre63-GT;;;
165;1;43;3:52.338;0;;43.497;0;2:21.072;0;47.769;0;58.9;1:45:07.989;19:12:35.393;0:43.497;2:21.072;0:47.769;132.5;Régis MASSON;;GT2;Pre63-GT;;;
165;1;44;2:05.516;0;;34.278;0;44.442;0;46.796;0;109.0;1:47:13.505;19:14:40.909;0:34.278;0:44.442;0:46.796;133.7;Régis MASSON;;GT2;Pre63-GT;;;
165;1;45;2:07.181;0;;35.372;0;44.699;0;47.110;0;107.6;1:49:20.686;19:16:48.090;0:35.372;0:44.699;0:47.110;135.8;Régis MASSON;;GT2;Pre63-GT;;;
165;1;46;2:06.692;0;;34.650;0;44.946;0;47.096;0;108.0;1:51:27.378;19:18:54.782;0:34.650;0:44.946;0:47.096;137.4;Régis MASSON;;GT2;Pre63-GT;;;
165;1;47;2:06.125;0;;33.901;0;45.147;0;47.077;0;108.5;1:53:33.503;19:21:00.907;0:33.901;0:45.147;0:47.077;137.1;Régis MASSON;;GT2;Pre63-GT;;;
165;1;48;2:05.266;0;;34.137;0;44.381;2;46.748;0;109.2;1:55:38.769;19:23:06.173;0:34.137;0:44.381;0:46.748;136.5;Régis MASSON;;GT2;Pre63-GT;;;
165;1;49;2:05.746;0;;33.975;0;45.274;0;46.497;0;108.8;1:57:44.515;19:25:11.919;0:33.975;0:45.274;0:46.497;135.2;Régis MASSON;;GT2;Pre63-GT;;;
165;1;50;2:07.093;0;;34.876;0;45.795;0;46.422;0;107.7;1:59:51.608;19:27:19.012;0:34.876;0:45.795;0:46.422;136.5;Régis MASSON;;GT2;Pre63-GT;;;
165;1;51;2:04.625;2;;33.560;2;44.874;0;46.191;2;109.8;2:01:56.233;19:29:23.637;0:33.560;0:44.874;0:46.191;135.8;Régis MASSON;;GT2;Pre63-GT;;;
169;1;1;2:07.418;0;;48.034;0;40.231;0;39.153;0;107.4;2:07.418;17:29:34.822;0:48.034;0:40.231;0:39.153;202.6;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;2;1:46.335;0;;29.780;0;38.536;0;38.019;0;128.7;3:53.753;17:31:21.157;0:29.780;0:38.536;0:38.019;208.9;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;3;1:59.310;0;;43.368;0;38.649;0;37.293;0;114.7;5:53.063;17:33:20.467;0:43.368;0:38.649;0:37.293;208.5;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;4;1:45.637;0;;30.594;0;37.948;0;37.095;0;129.5;7:38.700;17:35:06.104;0:30.594;0:37.948;0:37.095;208.1;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;5;1:45.487;0;;29.476;0;38.488;0;37.523;0;129.7;9:24.187;17:36:51.591;0:29.476;0:38.488;0:37.523;206.9;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;6;1:55.195;0;;40.576;0;37.771;0;36.848;0;118.8;11:19.382;17:38:46.786;0:40.576;0:37.771;0:36.848;208.1;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;7;1:53.906;0;;30.062;0;39.106;0;44.738;0;120.1;13:13.288;17:40:40.692;0:30.062;0:39.106;0:44.738;160.0;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;8;2:38.944;0;;35.413;0;49.899;0;1:13.632;0;86.1;15:52.232;17:43:19.636;0:35.413;0:49.899;1:13.632;69.9;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;9;2:46.536;0;;1:02.229;0;57.593;0;46.714;0;82.2;18:38.768;17:46:06.172;1:02.229;0:57.593;0:46.714;163.9;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;10;1:45.247;0;;29.661;0;38.806;0;36.780;0;130.0;20:24.015;17:47:51.419;0:29.661;0:38.806;0:36.780;212.2;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
169;1;11;1:42.520;2;;29.311;2;37.307;0;35.902;2;133.5;22:06.535;17:49:33.939;0:29.311;0:37.307;0:35.902;215.1;Jean-Marc AVEZOU;;GT3;Pre63-GT;;;
17;1;1;2:02.319;0;;41.568;0;40.675;0;40.076;0;111.9;2:02.319;17:29:29.723;0:41.568;0:40.675;0:40.076;189.5;Dean DE SANTIS;;GT2;;;;
17;1;2;1:48.978;0;;30.264;0;39.221;0;39.493;0;125.6;3:51.297;17:31:18.701;0:30.264;0:39.221;0:39.493;187.2;Dean DE SANTIS;;GT2;;;;
17;1;3;1:50.866;0;;30.989;0;39.950;0;39.927;0;123.4;5:42.163;17:33:09.567;0:30.989;0:39.950;0:39.927;190.8;Dean DE SANTIS;;GT2;;;;
17;1;4;1:51.536;0;;31.437;0;40.508;0;39.591;0;122.7;7:33.699;17:35:01.103;0:31.437;0:40.508;0:39.591;189.5;Dean DE SANTIS;;GT2;;;;
17;1;5;1:48.751;0;;30.690;0;39.202;0;38.859;0;125.8;9:22.450;17:36:49.854;0:30.690;0:39.202;0:38.859;191.8;Dean DE SANTIS;;GT2;;;;
17;1;6;1:48.448;0;;30.605;0;38.723;0;39.120;0;126.2;11:10.898;17:38:38.302;0:30.605;0:38.723;0:39.120;190.1;Dean DE SANTIS;;GT2;;;;
17;1;7;1:55.252;0;;32.525;0;40.743;0;41.984;0;118.7;13:06.150;17:40:33.554;0:32.525;0:40.743;0:41.984;167.4;Dean DE SANTIS;;GT2;;;;
17;1;8;2:44.672;0;;32.002;0;57.746;0;1:14.924;0;83.1;15:50.822;17:43:18.226;0:32.002;0:57.746;1:14.924;74.0;Dean DE SANTIS;;GT2;;;;
17;1;9;2:47.316;0;;1:01.679;0;57.354;0;48.283;0;81.8;18:38.138;17:46:05.542;1:01.679;0:57.354;0:48.283;157.7;Dean DE SANTIS;;GT2;;;;
17;1;10;1:51.211;0;;32.328;0;39.336;0;39.547;0;123.0;20:29.349;17:47:56.753;0:32.328;0:39.336;0:39.547;187.8;Dean DE SANTIS;;GT2;;;;
17;1;11;1:48.969;0;;30.329;0;39.163;0;39.477;0;125.6;22:18.318;17:49:45.722;0:30.329;0:39.163;0:39.477;190.5;Dean DE SANTIS;;GT2;;;;
17;1;12;1:48.327;0;;30.085;0;38.882;0;39.360;0;126.3;24:06.645;17:51:34.049;0:30.085;0:38.882;0:39.360;186.5;Dean DE SANTIS;;GT2;;;;
17;1;13;1:50.191;0;;30.257;0;39.732;0;40.202;0;124.2;25:56.836;17:53:24.240;0:30.257;0:39.732;0:40.202;186.2;Dean DE SANTIS;;GT2;;;;
17;1;14;1:49.902;0;;30.819;0;39.626;0;39.457;0;124.5;27:46.738;17:55:14.142;0:30.819;0:39.626;0:39.457;188.5;Dean DE SANTIS;;GT2;;;;
17;1;15;1:48.718;0;;30.570;0;38.839;0;39.309;0;125.9;29:35.456;17:57:02.860;0:30.570;0:38.839;0:39.309;192.2;Dean DE SANTIS;;GT2;;;;
17;1;16;1:49.636;0;;30.614;0;39.469;0;39.553;0;124.8;31:25.092;17:58:52.496;0:30.614;0:39.469;0:39.553;190.5;Dean DE SANTIS;;GT2;;;;
17;1;17;1:49.193;0;;30.127;0;39.960;0;39.106;0;125.3;33:14.285;18:00:41.689;0:30.127;0:39.960;0:39.106;188.2;Dean DE SANTIS;;GT2;;;;
17;1;18;1:48.819;0;;30.168;0;39.355;0;39.296;0;125.7;35:03.104;18:02:30.508;0:30.168;0:39.355;0:39.296;192.5;Dean DE SANTIS;;GT2;;;;
17;1;19;1:50.979;0;;30.801;0;40.837;0;39.341;0;123.3;36:54.083;18:04:21.487;0:30.801;0:40.837;0:39.341;190.5;Dean DE SANTIS;;GT2;;;;
17;1;20;1:48.521;0;;29.879;0;38.727;0;39.915;0;126.1;38:42.604;18:06:10.008;0:29.879;0:38.727;0:39.915;184.6;Dean DE SANTIS;;GT2;;;;
17;1;21;1:49.486;0;;30.960;0;39.179;0;39.347;0;125.0;40:32.090;18:07:59.494;0:30.960;0:39.179;0:39.347;187.8;Dean DE SANTIS;;GT2;;;;
17;1;22;1:49.375;0;;30.198;0;39.083;0;40.094;0;125.1;42:21.465;18:09:48.869;0:30.198;0:39.083;0:40.094;189.1;Dean DE SANTIS;;GT2;;;;
