﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
48;0;3;6:09.268;0;B;55.673;0;2:22.482;0;2:51.113;0;132.8;18:55.267;00:34:55.267;0:55.673;2:22.482;2:51.113;144.7;Jérémy DA ROCHA;;GTS7;AUSTIN HEALEY;;;
48;0;4;8:01.065;0;;2:47.817;0;2:19.921;0;2:53.327;0;102.0;26:56.332;00:42:56.332;2:47.817;2:19.921;2:53.327;148.7;Jérémy DA ROCHA;;GTS7;AUSTIN HEALEY;;;
49;0;1;6:56.147;0;;1:09.881;0;2:32.698;0;3:13.568;0;116.6;7:38.460;00:23:38.460;1:09.881;2:32.698;3:13.568;160.7;Michel VERLIEFDEN;;GTS2;ASTON MARTIN;;;
49;0;2;6:43.466;2;;1:04.901;0;2:29.652;0;3:08.913;2;121.6;14:21.926;00:30:21.926;1:04.901;2:29.652;3:08.913;151.1;Michel VERLIEFDEN;;GTS2;ASTON MARTIN;;;
49;0;3;6:44.835;0;;1:03.739;0;2:29.176;2;3:11.920;0;121.2;21:06.761;00:37:06.761;1:03.739;2:29.176;3:11.920;153.5;Michel VERLIEFDEN;;GTS2;ASTON MARTIN;;;
49;0;4;6:45.590;0;;1:02.645;2;2:32.719;0;3:10.226;0;120.9;27:52.351;00:43:52.351;1:02.645;2:32.719;3:10.226;148.0;Michel VERLIEFDEN;;GTS2;ASTON MARTIN;;;
5;0;1;6:28.982;0;;1:10.533;0;2:21.272;0;2:57.177;0;124.8;7:38.518;00:23:38.518;1:10.533;2:21.272;2:57.177;158.8;Josef RETTENMAIER;;TSRC6A;MASERATI;;;
5;0;2;5:44.385;0;;1:01.263;0;2:07.051;0;2:36.071;2;142.4;13:22.903;00:29:22.903;1:01.263;2:07.051;2:36.071;165.5;Josef RETTENMAIER;;TSRC6A;MASERATI;;;
5;0;3;5:35.928;2;;53.828;0;2:04.309;0;2:37.791;0;146.0;18:58.831;00:34:58.831;0:53.828;2:04.309;2:37.791;174.5;Josef RETTENMAIER;;TSRC6A;MASERATI;;;
5;0;4;5:39.004;0;;54.126;0;2:03.307;2;2:41.571;0;144.7;24:37.835;00:40:37.835;0:54.126;2:03.307;2:41.571;166.6;Josef RETTENMAIER;;TSRC6A;MASERATI;;;
5;0;5;5:37.667;0;;53.040;2;2:07.744;0;2:36.883;0;145.3;30:15.502;00:46:15.502;0:53.040;2:07.744;2:36.883;166.6;Josef RETTENMAIER;;TSRC6A;MASERATI;;;
50;0;1;7:10.058;2;;1:11.011;0;2:43.941;0;3:15.106;2;112.8;9:11.547;00:25:11.547;1:11.011;2:43.941;3:15.106;140.6;François FOUQUET-HATEVILAIN;;TSRC2B;DEUTSCH-BONNET;;;
50;0;2;7:23.000;0;B;1:06.347;2;2:43.389;2;3:33.264;0;110.7;16:34.547;00:32:34.547;1:06.347;2:43.389;3:33.264;162.3;François FOUQUET-HATEVILAIN;;TSRC2B;DEUTSCH-BONNET;;;
50;0;3;10:07.317;0;;3:12.546;0;3:11.429;0;3:43.342;0;80.8;26:41.864;00:42:41.864;3:12.546;3:11.429;3:43.342;119.3;François FOUQUET-HATEVILAIN;;TSRC2B;DEUTSCH-BONNET;;;
51;0;1;6:59.815;0;;1:09.509;0;2:44.683;0;3:05.623;0;115.6;8:20.863;00:24:20.863;1:09.509;2:44.683;3:05.623;141.2;Richard GANE;;TSRC3;JOWETT;;;
51;0;2;7:02.977;0;B;1:03.668;0;2:46.402;0;3:12.907;0;116.0;15:23.840;00:31:23.840;1:03.668;2:46.402;3:12.907;132.0;Richard GANE;;TSRC3;JOWETT;;;
51;0;3;7:30.672;0;;1:58.499;0;2:28.769;0;3:03.404;0;108.8;22:54.512;00:38:54.512;1:58.499;2:28.769;3:03.404;144.7;Richard GANE;;TSRC3;JOWETT;;;
51;0;4;6:25.107;2;;1:01.301;2;2:27.139;2;2:56.667;2;127.4;29:19.619;00:45:19.619;1:01.301;2:27.139;2:56.667;159.5;Richard GANE;;TSRC3;JOWETT;;;
52;0;1;10:44.202;0;;1:39.056;2;4:16.741;0;4:48.405;2;75.3;12:52.429;00:28:52.429;1:39.056;4:16.741;4:48.405;96.9;Sylvain ASCENSION;;T1A;PANHARD;;;
52;0;2;10:43.182;2;B;1:39.866;0;4:09.284;2;4:54.032;0;76.3;23:35.611;00:39:35.611;1:39.866;4:09.284;4:54.032;98.6;Sylvain ASCENSION;;T1A;PANHARD;;;
53;0;1;7:19.630;0;;1:10.058;0;;0;;0;110.4;9:28.511;00:25:28.511;1:10.058;;;;Erik STAES;;TSRC3A;LOTUS;;;
53;0;2;6:46.468;0;;1:03.846;0;;0;;0;120.7;16:14.979;00:32:14.979;1:03.846;;;;Erik STAES;;TSRC3A;LOTUS;;;
53;0;3;6:36.925;0;;1:00.027;2;;0;;0;123.6;22:51.904;00:38:51.904;1:00.027;;;;Erik STAES;;TSRC3A;LOTUS;;;
53;0;4;6:22.617;2;;1:00.522;0;;0;;0;128.2;29:14.521;00:45:14.521;1:00.522;;;;Erik STAES;;TSRC3A;LOTUS;;;
54;0;1;6:50.772;0;;1:09.066;0;2:35.917;0;3:05.789;0;118.1;7:35.013;00:23:35.013;1:09.066;2:35.917;3:05.789;131.8;Read GOMM;;GTS7;JAGUAR;;;
54;0;2;6:41.520;0;B;1:04.275;0;2:26.604;0;3:10.641;0;122.2;14:16.533;00:30:16.533;1:04.275;2:26.604;3:10.641;154.5;Read GOMM;;GTS7;JAGUAR;;;
54;0;3;7:56.831;0;;2:25.926;0;2:28.370;0;3:02.535;0;102.9;22:13.364;00:38:13.364;2:25.926;2:28.370;3:02.535;141.2;Read GOMM;;GTS7;JAGUAR;;;
54;0;4;6:18.895;2;;59.675;2;2:25.312;2;2:53.908;2;129.5;28:32.259;00:44:32.259;0:59.675;2:25.312;2:53.908;141.7;Read GOMM;;GTS7;JAGUAR;;;
55;0;1;6:30.649;0;;1:01.627;0;2:27.971;0;3:01.051;0;124.2;7:28.443;00:23:28.443;1:01.627;2:27.971;3:01.051;124.7;Stephan KOENIG;;GTS6;AC;;;
55;0;2;6:25.628;0;;59.309;0;2:21.871;0;3:04.448;0;127.2;13:54.071;00:29:54.071;0:59.309;2:21.871;3:04.448;178.2;Stephan KOENIG;;GTS6;AC;;;
55;0;3;6:18.037;0;;1:00.231;0;2:21.551;0;2:56.255;0;129.8;20:12.108;00:36:12.108;1:00.231;2:21.551;2:56.255;155.6;Stephan KOENIG;;GTS6;AC;;;
55;0;4;6:12.994;2;;59.099;2;2:17.918;2;2:55.977;2;131.5;26:25.102;00:42:25.102;0:59.099;2:17.918;2:55.977;178.2;Stephan KOENIG;;GTS6;AC;;;
56;0;1;6:39.570;0;;1:05.940;0;2:30.958;0;3:02.672;2;121.5;7:41.442;00:23:41.442;1:05.940;2:30.958;3:02.672;139.9;Nicholas RUDDELL;;GTS2;ASTON MARTIN;;;
56;0;2;6:34.948;2;B;1:00.298;2;2:19.808;2;3:14.842;0;124.2;14:16.390;00:30:16.390;1:00.298;2:19.808;3:14.842;159.7;Nicholas RUDDELL;;GTS2;ASTON MARTIN;;;
57;0;1;7:03.115;0;;1:09.213;0;2:37.286;0;3:16.616;0;114.7;8:39.701;00:24:39.701;1:09.213;2:37.286;3:16.616;138.5;Robert FRANCIS;;TSRC6A;ALLARD;;;
57;0;2;7:04.588;0;B;1:03.314;0;2:36.728;0;3:24.546;0;115.5;15:44.289;00:31:44.289;1:03.314;2:36.728;3:24.546;127.5;Robert FRANCIS;;TSRC6A;ALLARD;;;
57;0;3;7:42.094;0;;2:45.854;0;2:10.632;0;2:45.608;0;106.2;23:26.383;00:39:26.383;2:45.854;2:10.632;2:45.608;166.3;Robert FRANCIS;;TSRC6A;ALLARD;;;
57;0;4;5:42.981;2;;56.287;2;2:03.500;2;2:43.194;2;143.0;29:09.364;00:45:09.364;0:56.287;2:03.500;2:43.194;181.2;Robert FRANCIS;;TSRC6A;ALLARD;;;
58;0;1;9:12.721;0;B;1:23.541;0;3:23.736;0;4:25.444;0;87.8;10:35.676;00:26:35.676;1:23.541;3:23.736;4:25.444;104.6;Eric BERARD;;TSRC1A;CALLISTA;;;
58;0;2;10:06.151;0;;2:46.643;0;3:18.768;0;4:00.740;0;80.9;20:41.827;00:36:41.827;2:46.643;3:18.768;4:00.740;118.1;Eric BERARD;;TSRC1A;CALLISTA;;;
58;0;3;8:17.945;2;;1:16.936;2;3:08.462;2;3:52.547;2;98.5;28:59.772;00:44:59.772;1:16.936;3:08.462;3:52.547;119.9;Eric BERARD;;TSRC1A;CALLISTA;;;
59;0;1;6:49.594;0;;1:08.767;0;2:38.420;0;3:02.407;0;118.5;7:46.265;00:23:46.265;1:08.767;2:38.420;3:02.407;129.6;Jean-Yves GRANDIDIER;;GTS2;ASTON MARTIN;;;
59;0;2;6:19.178;2;;59.071;0;2:22.482;0;2:57.625;0;129.4;14:05.443;00:30:05.443;0:59.071;2:22.482;2:57.625;150.5;Jean-Yves GRANDIDIER;;GTS2;ASTON MARTIN;;;
59;0;3;6:37.185;0;B;59.007;2;2:22.138;2;3:16.040;0;123.5;20:42.628;00:36:42.628;0:59.007;2:22.138;3:16.040;143.0;Jean-Yves GRANDIDIER;;GTS2;ASTON MARTIN;;;
59;0;4;8:05.880;0;;2:38.869;0;2:29.477;0;2:57.534;2;101.0;28:48.508;00:44:48.508;2:38.869;2:29.477;2:57.534;125.7;Jean-Yves GRANDIDIER;;GTS2;ASTON MARTIN;;;
6;0;1;7:09.903;0;;;0;;0;;0;112.9;8:33.501;00:24:33.501;;;;;Stephan RETTENMAIER;;TSRC4A;MASERATI;;;
6;0;2;6:52.674;2;;;0;;0;;0;118.9;15:26.175;00:31:26.175;;;;;Stephan RETTENMAIER;;TSRC4A;MASERATI;;;
6;0;3;13:28.335;0;;;0;;0;;0;60.7;28:54.510;00:44:54.510;;;;;Stephan RETTENMAIER;;TSRC4A;MASERATI;;;
60;0;1;7:14.779;0;;1:10.677;0;2:43.484;0;3:20.618;0;111.6;8:25.590;00:24:25.590;1:10.677;2:43.484;3:20.618;135.7;Steve WARD;;GTS2;JAGUAR;;;
60;0;2;6:58.691;2;;1:04.944;2;2:38.439;0;3:15.308;0;117.2;15:24.281;00:31:24.281;1:04.944;2:38.439;3:15.308;130.2;Steve WARD;;GTS2;JAGUAR;;;
60;0;3;7:14.813;0;B;1:06.455;0;2:38.965;0;3:29.393;0;112.8;22:39.094;00:38:39.094;1:06.455;2:38.965;3:29.393;123.7;Steve WARD;;GTS2;JAGUAR;;;
60;0;4;7:35.142;0;;2:26.448;0;2:19.745;2;2:48.949;2;107.8;30:14.236;00:46:14.236;2:26.448;2:19.745;2:48.949;156.5;Steve WARD;;GTS2;JAGUAR;;;
61;0;1;8:07.926;0;;1:11.741;0;3:16.636;0;3:39.549;0;99.5;9:51.635;00:25:51.635;1:11.741;3:16.636;3:39.549;108.1;Xavier DOCHEZ;;GTS1;PORSCHE;;;
61;0;2;7:40.126;2;;1:11.366;0;2:57.436;2;3:31.324;2;106.6;17:31.761;00:33:31.761;1:11.366;2:57.436;3:31.324;122.4;Xavier DOCHEZ;;GTS1;PORSCHE;;;
61;0;3;8:07.652;0;B;1:10.969;2;3:03.335;0;3:53.348;0;100.6;25:39.413;00:41:39.413;1:10.969;3:03.335;3:53.348;124.0;Xavier DOCHEZ;;GTS1;PORSCHE;;;
62;0;1;6:13.576;2;B;57.909;2;2:18.582;2;2:57.085;2;129.9;6:59.372;00:22:59.372;0:57.909;2:18.582;2:57.085;145.9;David GRAUS;;TSRC4A;FRAZER NASH;;;
62;0;2;10:06.201;0;B;3:15.213;0;3:06.952;0;3:44.036;0;80.9;17:05.573;00:33:05.573;3:15.213;3:06.952;3:44.036;113.0;David GRAUS;;TSRC4A;FRAZER NASH;;;
62;0;3;9:50.369;0;;3:12.044;0;2:59.449;0;3:38.876;0;83.1;26:55.942;00:42:55.942;3:12.044;2:59.449;3:38.876;124.3;David GRAUS;0:02:06.690;TSRC4A;FRAZER NASH;;;
63;0;1;6:56.287;0;;1:10.304;0;2:40.676;0;3:05.307;2;116.6;9:03.221;00:25:03.221;1:10.304;2:40.676;3:05.307;132.4;Harold HERREMAN DE MEURISSE;;TSRC3A;COOPER;;;
63;0;2;6:43.907;2;B;1:01.509;2;2:27.717;2;3:14.681;0;121.4;15:47.128;00:31:47.128;1:01.509;2:27.717;3:14.681;145.7;Harold HERREMAN DE MEURISSE;;TSRC3A;COOPER;;;
63;0;3;9:26.990;0;;2:51.180;0;2:59.962;0;3:35.848;0;86.5;25:14.118;00:41:14.118;2:51.180;2:59.962;3:35.848;109.2;Harold HERREMAN DE MEURISSE;;TSRC3A;COOPER;;;
64;0;1;6:22.513;0;;1:05.040;0;2:25.465;0;2:52.008;0;126.9;8:01.284;00:24:01.284;1:05.040;2:25.465;2:52.008;164.5;Bernd LANGEWIESCHE;;TSRC2A;LOTUS;;;
64;0;2;5:53.967;2;;56.569;0;2:11.185;2;2:46.213;2;138.6;13:55.251;00:29:55.251;0:56.569;2:11.185;2:46.213;196.9;Bernd LANGEWIESCHE;;TSRC2A;LOTUS;;;
64;0;3;5:57.115;0;;55.830;2;2:11.424;0;2:49.861;0;137.4;19:52.366;00:35:52.366;0:55.830;2:11.424;2:49.861;190.7;Bernd LANGEWIESCHE;;TSRC2A;LOTUS;;;
64;0;4;6:04.296;0;B;57.302;0;2:13.147;0;2:53.847;0;134.7;25:56.662;00:41:56.662;0:57.302;2:13.147;2:53.847;188.4;Bernd LANGEWIESCHE;;TSRC2A;LOTUS;;;
66;0;1;7:39.686;2;;1:13.684;0;2:53.124;0;3:32.878;2;105.6;8:44.150;00:24:44.150;1:13.684;2:53.124;3:32.878;141.9;Friedhelm TANG;;TSRC2A;DKW;;;
66;0;2;7:47.400;0;B;1:11.148;2;2:51.564;2;3:44.688;0;104.9;16:31.550;00:32:31.550;1:11.148;2:51.564;3:44.688;137.3;Friedhelm TANG;;TSRC2A;DKW;;;
66;0;3;10:11.213;0;;3:29.783;0;2:58.987;0;3:42.443;0;80.3;26:42.763;00:42:42.763;3:29.783;2:58.987;3:42.443;143.2;Friedhelm TANG;;TSRC2A;DKW;;;
67;0;1;6:40.125;0;;1:10.006;0;2:29.109;0;3:01.010;0;121.3;8:40.094;00:24:40.094;1:10.006;2:29.109;3:01.010;155.4;Otto REEDTZ-THOTT;;TSRC3A;LOTUS;;;
67;0;2;6:34.133;0;B;59.590;0;2:29.067;0;3:05.476;0;124.5;15:14.227;00:31:14.227;0:59.590;2:29.067;3:05.476;166.3;Otto REEDTZ-THOTT;;TSRC3A;LOTUS;;;
67;0;3;9:31.375;0;;4:23.237;0;2:20.387;0;2:47.751;0;85.9;24:45.602;00:40:45.602;4:23.237;2:20.387;2:47.751;167.1;Otto REEDTZ-THOTT;;TSRC3A;LOTUS;;;
67;0;4;5:50.689;2;;54.153;2;2:14.055;2;2:42.481;2;139.9;30:36.291;00:46:36.291;0:54.153;2:14.055;2:42.481;162.8;Otto REEDTZ-THOTT;;TSRC3A;LOTUS;;;
68;0;1;6:12.624;0;;1:00.224;0;2:24.807;0;2:47.593;0;130.2;7:09.680;00:23:09.680;1:00.224;2:24.807;2:47.593;122.8;John CLARK;;TSRC3A;COOPER;;;
68;0;2;5:49.185;0;;56.424;0;2:10.478;0;2:42.283;0;140.5;12:58.865;00:28:58.865;0:56.424;2:10.478;2:42.283;169.7;John CLARK;;TSRC3A;COOPER;;;
68;0;3;5:51.571;0;;55.916;0;2:11.332;0;2:44.323;0;139.5;18:50.436;00:34:50.436;0:55.916;2:11.332;2:44.323;172.9;John CLARK;;TSRC3A;COOPER;;;
68;0;4;5:53.075;0;;55.542;0;2:13.214;0;2:44.319;0;138.9;24:43.511;00:40:43.511;0:55.542;2:13.214;2:44.319;152.8;John CLARK;;TSRC3A;COOPER;;;
68;0;5;5:44.529;2;;54.304;2;2:09.475;2;2:40.750;2;142.4;30:28.040;00:46:28.040;0:54.304;2:09.475;2:40.750;172.9;John CLARK;;TSRC3A;COOPER;;;
69;0;1;7:39.941;0;;1:10.331;0;3:01.132;0;3:28.478;0;105.5;9:35.344;00:25:35.344;1:10.331;3:01.132;3:28.478;143.6;Bruno SCHOCH;;GTS2;AUSTIN HEALEY;;;
69;0;2;7:18.941;0;;1:06.761;2;2:47.737;0;3:24.443;0;111.8;16:54.285;00:32:54.285;1:06.761;2:47.737;3:24.443;138.5;Bruno SCHOCH;;GTS2;AUSTIN HEALEY;;;
69;0;3;7:17.432;0;;1:08.982;0;2:46.825;0;3:21.625;2;112.1;24:11.717;00:40:11.717;1:08.982;2:46.825;3:21.625;131.5;Bruno SCHOCH;;GTS2;AUSTIN HEALEY;;;
69;0;4;7:15.761;2;;1:07.961;0;2:46.069;2;3:21.731;0;112.6;31:27.478;00:47:27.478;1:07.961;2:46.069;3:21.731;150.1;Bruno SCHOCH;;GTS2;AUSTIN HEALEY;;;
7;0;1;6:38.981;0;B;1:00.692;0;2:22.911;0;3:15.378;0;121.6;7:26.233;00:23:26.233;1:00.692;2:22.911;3:15.378;153.7;Sébastien BERCHON;;GTS7;AUSTIN HEALEY;;;
7;0;2;15:00.856;0;;9:54.061;0;2:21.222;0;2:45.573;0;54.5;22:27.089;00:38:27.089;9:54.061;2:21.222;2:45.573;164.1;Sébastien BERCHON;;GTS7;AUSTIN HEALEY;;;
7;0;3;5:57.075;2;;54.722;2;2:17.216;2;2:45.137;2;137.4;28:24.164;00:44:24.164;0:54.722;2:17.216;2:45.137;191.3;Sébastien BERCHON;;GTS7;AUSTIN HEALEY;;;
70;0;1;7:27.923;0;;1:14.515;0;2:51.009;0;3:22.399;0;108.3;9:03.075;00:25:03.075;1:14.515;2:51.009;3:22.399;123.3;Antoine BLASCO;;TSRC3A;OSCA;;;
70;0;2;7:00.173;2;;1:09.773;0;2:35.540;0;3:14.860;2;116.7;16:03.248;00:32:03.248;1:09.773;2:35.540;3:14.860;140.4;Antoine BLASCO;;TSRC3A;OSCA;;;
70;0;3;7:11.946;0;B;1:06.560;2;2:32.328;2;3:33.058;0;113.6;23:15.194;00:39:15.194;1:06.560;2:32.328;3:33.058;149.9;Antoine BLASCO;;TSRC3A;OSCA;;;
71;0;1;7:12.886;0;;1:09.937;0;2:44.453;0;3:18.496;0;112.1;8:10.252;00:24:10.252;1:09.937;2:44.453;3:18.496;127.3;Thierry NOYER;;GTS6;TRIUMPH;;;
71;0;2;7:09.409;0;B;1:04.592;0;2:38.343;0;3:26.474;0;114.2;15:19.661;00:31:19.661;1:04.592;2:38.343;3:26.474;161.6;Thierry NOYER;;GTS6;TRIUMPH;;;
71;0;3;8:17.137;0;;2:43.017;0;2:32.605;2;3:01.515;2;98.7;23:36.798;00:39:36.798;2:43.017;2:32.605;3:01.515;170.2;Thierry NOYER;;GTS6;TRIUMPH;;;
71;0;4;6:38.778;2;;1:01.813;2;2:33.634;0;3:03.331;0;123.0;30:15.576;00:46:15.576;1:01.813;2:33.634;3:03.331;178.2;Thierry NOYER;;GTS6;TRIUMPH;;;
72;0;1;6:52.362;0;;1:12.077;0;2:34.810;0;3:05.475;0;117.7;7:59.382;00:23:59.382;1:12.077;2:34.810;3:05.475;141.0;Heiko OSTMANN;;TSRC4A;PORSCHE;;;
72;0;2;6:27.563;0;;1:03.601;0;2:22.981;0;3:00.981;0;126.6;14:26.945;00:30:26.945;1:03.601;2:22.981;3:00.981;166.8;Heiko OSTMANN;;TSRC4A;PORSCHE;;;
72;0;3;6:23.118;0;;1:01.831;2;2:21.046;2;3:00.241;0;128.0;20:50.063;00:36:50.063;1:01.831;2:21.046;3:00.241;165.0;Heiko OSTMANN;;TSRC4A;PORSCHE;;;
72;0;4;6:21.200;2;;1:02.345;0;2:21.179;0;2:57.676;2;128.7;27:11.263;00:43:11.263;1:02.345;2:21.179;2:57.676;172.6;Heiko OSTMANN;;TSRC4A;PORSCHE;;;
75;0;1;6:47.617;0;;1:08.610;0;2:37.709;0;3:01.298;0;119.1;8:17.192;00:24:17.192;1:08.610;2:37.709;3:01.298;147.6;Erich OELSCHLAGEL;;GTS7;MERCEDES BENZ;;;
75;0;2;6:05.247;2;;56.884;2;2:13.802;2;2:54.561;0;134.3;14:22.439;00:30:22.439;0:56.884;2:13.802;2:54.561;165.3;Erich OELSCHLAGEL;;GTS7;MERCEDES BENZ;;;
75;0;3;6:21.360;0;B;58.084;0;2:17.754;0;3:05.522;0;128.6;20:43.799;00:36:43.799;0:58.084;2:17.754;3:05.522;154.8;Erich OELSCHLAGEL;;GTS7;MERCEDES BENZ;;;
75;0;4;7:55.297;0;;2:45.425;0;2:18.152;0;2:51.720;2;103.2;28:39.096;00:44:39.096;2:45.425;2:18.152;2:51.720;147.1;Erich OELSCHLAGEL;;GTS7;MERCEDES BENZ;;;
76;0;1;6:23.294;0;;1:02.907;0;2:29.210;0;2:51.177;0;126.6;7:59.038;00:23:59.038;1:02.907;2:29.210;2:51.177;158.6;Guido HAARMANN;;GTS7;MERCEDES BENZ;;;
76;0;2;5:55.551;2;;56.731;0;2:10.876;0;2:47.944;2;138.0;13:54.589;00:29:54.589;0:56.731;2:10.876;2:47.944;202.7;Guido HAARMANN;;GTS7;MERCEDES BENZ;;;
76;0;3;6:08.375;0;B;55.403;2;2:09.985;2;3:02.987;0;133.2;20:02.964;00:36:02.964;0:55.403;2:09.985;3:02.987;194.1;Guido HAARMANN;;GTS7;MERCEDES BENZ;;;
76;0;4;8:39.837;0;;3:09.632;0;2:22.983;0;3:07.222;0;94.4;28:42.801;00:44:42.801;3:09.632;2:22.983;3:07.222;145.3;Guido HAARMANN;;GTS7;MERCEDES BENZ;;;
8;0;1;6:14.793;0;B;1:02.310;0;2:16.251;0;2:56.232;0;129.5;7:00.499;00:23:00.499;1:02.310;2:16.251;2:56.232;143.4;Nils-Fredrik NYBLAEUS;;GTS2;AUSTIN HEALEY;;;
8;0;2;6:52.136;0;;1:54.342;0;2:10.964;2;2:46.830;2;119.0;13:52.635;00:29:52.635;1:54.342;2:10.964;2:46.830;208.1;Nils-Fredrik NYBLAEUS;;GTS2;AUSTIN HEALEY;;;
8;0;3;6:02.287;2;B;56.636;2;2:13.390;0;2:52.261;0;135.4;19:54.922;00:35:54.922;0:56.636;2:13.390;2:52.261;189.7;Nils-Fredrik NYBLAEUS;;GTS2;AUSTIN HEALEY;;;
8;0;4;8:11.572;0;;2:49.618;0;2:24.260;0;2:57.694;0;99.8;28:06.494;00:44:06.494;2:49.618;2:24.260;2:57.694;174.0;Nils-Fredrik NYBLAEUS;0:01:56.304;GTS2;AUSTIN HEALEY;;;
9;0;1;7:33.480;0;;1:13.164;0;2:50.163;0;3:30.153;2;107.0;8:49.400;00:24:49.400;1:13.164;2:50.163;3:30.153;135.9;Philippe BRESSON;;GTS2;AUSTIN HEALEY;;;
9;0;2;7:24.563;2;B;1:08.355;2;2:42.739;0;3:33.469;0;110.3;16:13.963;00:32:13.963;1:08.355;2:42.739;3:33.469;138.8;Philippe BRESSON;;GTS2;AUSTIN HEALEY;;;
9;0;3;9:14.505;0;B;2:38.420;0;2:41.917;2;3:54.168;0;88.5;25:28.468;00:41:28.468;2:38.420;2:41.917;3:54.168;130.7;Philippe BRESSON;;GTS2;AUSTIN HEALEY;;;
