﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;1;4:11.004;0;;46.561;0;1:29.539;0;1:54.904;0;193.3;4:11.004;13:01:48.358;0:46.561;1:29.539;1:54.904;273.1;James THORPE;;C1a;C1;;;GF;46.561;89.539;114.904;
2;1;2;4:04.709;0;;41.022;0;1:30.395;0;1:53.292;0;200.5;8:15.713;13:05:53.067;0:41.022;1:30.395;1:53.292;239.1;James THORPE;;C1a;C1;;;GF;41.022;90.395;113.292;
2;1;3;4:04.394;0;;38.979;0;1:30.470;0;1:54.945;0;200.7;12:20.107;13:09:57.461;0:38.979;1:30.470;1:54.945;268.5;James THORPE;;C1a;C1;;;GF;38.979;90.470;114.945;
2;1;4;4:25.120;0;B;39.513;0;1:32.077;0;2:13.530;0;185.0;16:45.227;13:14:22.581;0:39.513;1:32.077;2:13.530;266.5;James THORPE;;C1a;C1;;;GF;39.513;92.077;133.530;
2;1;5;7:23.514;0;;4:05.545;0;1:28.330;0;1:49.639;0;110.6;24:08.741;13:21:46.095;4:05.545;1:28.330;1:49.639;262.6;James THORPE;0:03:39.521;C1a;C1;;;GF;245.545;88.330;109.639;
2;1;6;3:53.055;0;;37.609;0;1:27.565;0;1:47.881;0;210.5;28:01.796;13:25:39.150;0:37.609;1:27.565;1:47.881;264.6;James THORPE;;C1a;C1;;;GF;37.609;87.565;107.881;
2;1;7;3:51.567;0;;37.018;0;1:26.695;2;1:47.854;0;211.8;31:53.363;13:29:30.717;0:37.018;1:26.695;1:47.854;287.5;James THORPE;;C1a;C1;;;GF;37.018;86.695;107.854;
2;1;8;3:51.515;2;;36.882;2;1:27.310;0;1:47.323;0;211.9;35:44.878;13:33:22.232;0:36.882;1:27.310;1:47.323;292.1;James THORPE;;C1a;C1;;;GF;36.882;87.310;107.323;
2;1;9;3:52.742;0;;36.986;0;1:28.038;0;1:47.718;0;210.8;39:37.620;13:37:14.974;0:36.986;1:28.038;1:47.718;276.6;James THORPE;;C1a;C1;;;GF;36.986;88.038;107.718;
2;1;10;3:53.832;0;;38.714;0;1:28.469;0;1:46.649;2;209.8;43:31.452;13:41:08.806;0:38.714;1:28.469;1:46.649;232.0;James THORPE;;C1a;C1;;;FF;38.714;88.469;106.649;
20;1;1;4:12.128;0;;44.516;0;1:30.209;0;1:57.403;0;192.5;4:12.128;13:01:49.482;0:44.516;1:30.209;1:57.403;292.1;Jon MINSHAW;;C1a;C1;;;GF;44.516;90.209;117.403;
20;1;2;4:06.541;0;;40.643;0;1:31.435;0;1:54.463;0;199.0;8:18.669;13:05:56.023;0:40.643;1:31.435;1:54.463;239.6;Jon MINSHAW;;C1a;C1;;;GF;40.643;91.435;114.463;
20;1;3;4:31.242;0;B;38.137;0;1:38.909;0;2:14.196;0;180.8;12:49.911;13:10:27.265;0:38.137;1:38.909;2:14.196;217.2;Jon MINSHAW;;C1a;C1;;;GF;38.137;98.909;134.196;
20;1;4;7:40.711;0;;3:23.040;0;1:30.391;0;2:47.280;0;106.5;20:30.622;13:18:07.976;3:23.040;1:30.391;2:47.280;290.6;Jon MINSHAW;0:02:56.887;C1a;C1;;;GF;203.040;90.391;167.280;
20;1;5;4:08.349;0;B;37.932;0;1:29.651;0;2:00.766;0;197.5;24:38.971;13:22:16.325;0:37.932;1:29.651;2:00.766;281.6;Jon MINSHAW;;C1a;C1;;;GF;37.932;89.651;120.766;
20;1;6;6:26.548;0;;3:08.179;0;1:28.442;2;1:49.927;2;126.9;31:05.519;13:28:42.873;3:08.179;1:28.442;1:49.927;303.5;Jon MINSHAW;0:02:42.920;C1a;C1;;;GF;188.179;88.442;109.927;
20;1;7;3:56.796;2;;37.566;2;1:28.544;0;1:50.686;0;207.2;35:02.315;13:32:39.669;0:37.566;1:28.544;1:50.686;293.7;Jon MINSHAW;;C1a;C1;;;GF;37.566;88.544;110.686;
20;1;8;4:15.585;0;B;40.483;0;1:32.626;0;2:02.476;0;191.9;39:17.900;13:36:55.254;0:40.483;1:32.626;2:02.476;252.3;Jon MINSHAW;;C1a;C1;;;GF;40.483;92.626;122.476;
25;1;1;7:05.666;0;B;1:48.332;0;2:13.927;0;3:03.407;0;114.0;7:05.666;13:04:43.020;1:48.332;2:13.927;3:03.407;162.8;Frederic FATIEN;;C1b;C1;;;GF;108.332;133.927;183.407;
25;1;2;9:56.707;0;;4:58.805;0;1:59.981;0;2:57.921;0;82.2;17:02.373;13:14:39.727;4:58.805;1:59.981;2:57.921;246.6;Frederic FATIEN;0:04:22.531;C1b;C1;;;GF;298.805;119.981;177.921;
25;1;3;6:21.154;0;;55.522;0;2:01.692;0;3:23.940;0;128.7;23:23.527;13:21:00.881;0:55.522;2:01.692;3:23.940;243.3;Frederic FATIEN;;C1b;C1;;;GF;55.522;121.692;203.940;
25;1;4;5:28.495;0;B;52.265;0;1:53.860;0;2:42.370;0;149.3;28:52.022;13:26:29.376;0:52.265;1:53.860;2:42.370;248.9;Frederic FATIEN;;C1b;C1;;;GF;52.265;113.860;162.370;
25;1;5;8:04.042;0;;3:37.002;0;1:56.848;0;2:30.192;0;101.3;36:56.064;13:34:33.418;3:37.002;1:56.848;2:30.192;234.5;Frederic FATIEN;0:02:59.435;C1b;C1;;;GF;217.002;116.848;150.192;
25;1;6;5:10.758;0;;49.319;0;1:54.644;0;2:26.795;0;157.9;42:06.822;13:39:44.176;0:49.319;1:54.644;2:26.795;191.0;Frederic FATIEN;;C1b;C1;;;GF;49.319;114.644;146.795;
25;1;7;4:58.000;2;;48.542;2;1:49.871;2;2:19.587;2;164.6;47:04.822;13:44:42.176;0:48.542;1:49.871;2:19.587;230.0;Frederic FATIEN;;C1b;C1;;;FF;48.542;109.871;139.587;
3;1;1;4:12.852;0;;47.031;0;1:32.412;0;1:53.409;0;191.9;4:12.852;13:01:50.206;0:47.031;1:32.412;1:53.409;271.1;Erik MARIS;;C3a;C3;;;GF;47.031;92.412;113.409;
3;1;2;4:03.988;0;;40.637;0;1:30.026;0;1:53.325;0;201.0;8:16.840;13:05:54.194;0:40.637;1:30.026;1:53.325;275.2;Erik MARIS;;C3a;C3;;;GF;40.637;90.026;113.325;
3;1;3;4:04.362;0;;38.911;0;1:30.849;0;1:54.602;0;200.7;12:21.202;13:09:58.556;0:38.911;1:30.849;1:54.602;284.5;Erik MARIS;;C3a;C3;;;GF;38.911;90.849;114.602;
3;1;4;4:19.980;0;B;38.957;0;1:30.881;0;2:10.142;0;188.7;16:41.182;13:14:18.536;0:38.957;1:30.881;2:10.142;306.1;Erik MARIS;;C3a;C3;;;GF;38.957;90.881;130.142;
3;1;5;6:26.454;0;;3:05.942;0;1:29.496;0;1:51.016;0;126.9;23:07.636;13:20:44.990;3:05.942;1:29.496;1:51.016;279.4;Erik MARIS;0:02:37.105;C3a;C3;;;GF;185.942;89.496;111.016;
3;1;6;3:55.413;0;;37.552;0;1:27.238;0;1:50.623;0;208.4;27:03.049;13:24:40.403;0:37.552;1:27.238;1:50.623;320.4;Erik MARIS;;C3a;C3;;;GF;37.552;87.238;110.623;
3;1;7;3:54.834;0;;37.898;0;1:27.737;0;1:49.199;0;208.9;30:57.883;13:28:35.237;0:37.898;1:27.737;1:49.199;301.0;Erik MARIS;;C3a;C3;;;GF;37.898;87.737;109.199;
3;1;8;3:54.291;2;;37.625;0;1:26.858;2;1:49.808;0;209.4;34:52.174;13:32:29.528;0:37.625;1:26.858;1:49.808;281.6;Erik MARIS;;C3a;C3;;;GF;37.625;86.858;109.808;
3;1;9;3:54.849;0;;37.278;0;1:29.676;0;1:47.895;2;208.9;38:47.023;13:36:24.377;0:37.278;1:29.676;1:47.895;254.1;Erik MARIS;;C3a;C3;;;GF;37.278;89.676;107.895;
3;1;10;3:58.541;0;;37.264;2;1:32.840;0;1:48.437;0;205.6;42:45.564;13:40:22.918;0:37.264;1:32.840;1:48.437;197.2;Erik MARIS;;C3a;C3;;;FF;37.264;92.840;108.437;
30;1;1;4:26.357;0;;55.407;0;1:33.409;0;1:57.541;0;182.2;4:26.357;13:02:03.711;0:55.407;1:33.409;1:57.541;280.9;Dominic DOBSON;;C1a;C1;;;GF;55.407;93.409;117.541;
30;1;2;4:12.297;0;;42.333;0;1:34.173;0;1:55.791;0;194.4;8:38.654;13:06:16.008;0:42.333;1:34.173;1:55.791;278.7;Dominic DOBSON;;C1a;C1;;;GF;42.333;94.173;115.791;
30;1;3;4:12.136;0;;40.962;0;1:34.632;0;1:56.542;0;194.6;12:50.790;13:10:28.144;0:40.962;1:34.632;1:56.542;271.1;Dominic DOBSON;;C1a;C1;;;GF;40.962;94.632;116.542;
30;1;4;4:15.723;0;;39.785;0;1:32.283;2;2:03.655;0;191.8;17:06.513;13:14:43.867;0:39.785;1:32.283;2:03.655;269.1;Dominic DOBSON;;C1a;C1;;;GF;39.785;92.283;123.655;
30;1;5;5:29.837;0;B;40.149;0;1:32.301;0;3:17.387;0;148.7;22:36.350;13:20:13.704;0:40.149;1:32.301;3:17.387;276.6;Dominic DOBSON;;C1a;C1;;;GF;40.149;92.301;197.387;
30;1;6;7:00.856;0;;3:32.065;0;1:33.362;0;1:55.429;2;116.6;29:37.206;13:27:14.560;3:32.065;1:33.362;1:55.429;278.7;Dominic DOBSON;0:03:04.853;C1a;C1;;;GF;212.065;93.362;115.429;
30;1;7;4:10.280;2;;39.685;2;1:34.382;0;1:56.213;0;196.0;33:47.486;13:31:24.840;0:39.685;1:34.382;1:56.213;283.8;Dominic DOBSON;;C1a;C1;;;GF;39.685;94.382;116.213;
30;1;8;4:11.186;0;;40.397;0;1:34.391;0;1:56.398;0;195.3;37:58.672;13:35:36.026;0:40.397;1:34.391;1:56.398;260.8;Dominic DOBSON;;C1a;C1;;;GF;40.397;94.391;116.398;
30;1;9;4:16.161;0;;39.791;0;1:40.548;0;1:55.822;0;191.5;42:14.833;13:39:52.187;0:39.791;1:40.548;1:55.822;148.2;Dominic DOBSON;;C1a;C1;;;GF;39.791;100.548;115.822;
30;1;10;4:11.995;0;;39.932;0;1:35.696;0;1:56.367;0;194.7;46:26.828;13:44:04.182;0:39.932;1:35.696;1:56.367;216.4;Dominic DOBSON;;C1a;C1;;;FF;39.932;95.696;116.367;
31;1;1;4:41.718;0;;47.913;0;2:01.194;0;1:52.611;0;172.3;4:41.718;13:02:19.072;0:47.913;2:01.194;1:52.611;258.9;Kriton LENDOUDIS;;C1a;C1;;;GF;47.913;121.194;112.611;
31;1;2;3:58.429;0;;42.080;0;1:25.610;0;1:50.739;0;205.7;8:40.147;13:06:17.501;0:42.080;1:25.610;1:50.739;258.3;Kriton LENDOUDIS;;C1a;C1;;;GF;42.080;85.610;110.739;
31;1;3;3:56.366;0;;39.530;0;1:26.330;0;1:50.506;0;207.5;12:36.513;13:10:13.867;0:39.530;1:26.330;1:50.506;286.0;Kriton LENDOUDIS;;C1a;C1;;;GF;39.530;86.330;110.506;
31;1;4;4:11.503;0;;38.458;0;1:26.933;0;2:06.112;0;195.0;16:48.016;13:14:25.370;0:38.458;1:26.933;2:06.112;273.1;Kriton LENDOUDIS;;C1a;C1;;;GF;38.458;86.933;126.112;
31;1;5;5:13.628;0;B;39.063;0;1:27.238;0;3:07.327;0;156.4;22:01.644;13:19:38.998;0:39.063;1:27.238;3:07.327;286.0;Kriton LENDOUDIS;;C1a;C1;;;GF;39.063;87.238;187.327;
31;1;6;6:17.858;0;;3:02.795;0;1:25.346;0;1:49.717;0;129.8;28:19.502;13:25:56.856;3:02.795;1:25.346;1:49.717;319.5;Kriton LENDOUDIS;0:02:37.951;C1a;C1;;;GF;182.795;85.346;109.717;
31;1;7;3:52.954;0;;37.814;0;1:25.474;0;1:49.666;0;210.6;32:12.456;13:29:49.810;0:37.814;1:25.474;1:49.666;296.1;Kriton LENDOUDIS;;C1a;C1;;;GF;37.814;85.474;109.666;
31;1;8;3:52.098;2;;37.254;0;1:25.049;2;1:49.795;0;211.3;36:04.554;13:33:41.908;0:37.254;1:25.049;1:49.795;280.9;Kriton LENDOUDIS;;C1a;C1;;;GF;37.254;85.049;109.795;
31;1;9;3:53.572;0;;37.233;2;1:27.804;0;1:48.535;2;210.0;39:58.126;13:37:35.480;0:37.233;1:27.804;1:48.535;252.3;Kriton LENDOUDIS;;C1a;C1;;;GF;37.233;87.804;108.535;
31;1;10;3:55.772;0;;37.631;0;1:28.909;0;1:49.232;0;208.1;43:53.898;13:41:31.252;0:37.631;1:28.909;1:49.232;254.1;Kriton LENDOUDIS;;C1a;C1;;;FF;37.631;88.909;109.232;
32;1;1;4:14.287;0;;49.713;0;1:31.001;0;1:53.573;0;190.9;4:14.287;13:01:51.641;0:49.713;1:31.001;1:53.573;294.5;Cal MEEKER;;C1a;C1;;;GF;49.713;91.001;113.573;
32;1;2;4:03.540;0;;39.564;0;1:31.071;0;1:52.905;2;201.4;8:17.827;13:05:55.181;0:39.564;1:31.071;1:52.905;272.5;Cal MEEKER;;C1a;C1;;;GF;39.564;91.071;112.905;
32;1;3;4:00.825;2;;38.307;0;1:29.426;2;1:53.092;0;203.7;12:18.652;13:09:56.006;0:38.307;1:29.426;1:53.092;295.3;Cal MEEKER;;C1a;C1;;;GF;38.307;89.426;113.092;
4;1;1;4:01.644;0;;45.562;0;1:28.732;0;1:47.350;0;200.8;4:01.644;13:01:38.998;0:45.562;1:28.732;1:47.350;271.1;David HART;;C3a;C3;;;GF;45.562;88.732;107.350;
4;1;2;3:57.377;0;;38.920;0;1:29.543;0;1:48.914;0;206.6;7:59.021;13:05:36.375;0:38.920;1:29.543;1:48.914;249.5;David HART;;C3a;C3;;;GF;38.920;89.543;108.914;
4;1;3;4:01.551;0;;37.885;0;1:30.070;0;1:53.596;0;203.1;12:00.572;13:09:37.926;0:37.885;1:30.070;1:53.596;279.4;David HART;;C3a;C3;;;GF;37.885;90.070;113.596;
4;1;4;4:07.422;0;;37.443;0;1:30.457;0;1:59.522;0;198.3;16:07.994;13:13:45.348;0:37.443;1:30.457;1:59.522;283.1;David HART;;C3a;C3;;;GF;37.443;90.457;119.522;
4;1;5;5:17.040;0;B;38.079;0;1:29.113;0;3:09.848;0;154.7;21:25.034;13:19:02.388;0:38.079;1:29.113;3:09.848;282.3;David HART;;C3a;C3;;;GF;38.079;89.113;189.848;
4;1;6;6:16.310;0;;3:02.370;0;1:26.490;0;1:47.450;0;130.4;27:41.344;13:25:18.698;3:02.370;1:26.490;1:47.450;316.7;David HART;0:02:34.786;C3a;C3;;;GF;182.370;86.490;107.450;
4;1;7;3:46.039;0;;34.645;0;1:25.492;2;1:45.902;0;217.0;31:27.383;13:29:04.737;0:34.645;1:25.492;1:45.902;318.5;David HART;;C3a;C3;;;GF;34.645;85.492;105.902;
4;1;8;3:44.973;2;;34.826;0;1:25.908;0;1:44.239;0;218.0;35:12.356;13:32:49.710;0:34.826;1:25.908;1:44.239;317.6;David HART;;C3a;C3;;;GF;34.826;85.908;104.239;
4;1;9;3:53.358;0;;34.999;0;1:34.998;0;1:43.361;2;210.2;39:05.714;13:36:43.068;0:34.999;1:34.998;1:43.361;197.9;David HART;;C3a;C3;;;GF;34.999;94.998;103.361;
4;1;10;3:51.188;0;;34.359;3;1:29.731;0;1:47.098;0;212.2;42:56.902;13:40:34.256;0:34.359;1:29.731;1:47.098;199.0;David HART;;C3a;C3;;;FF;34.359;89.731;107.098;
40;1;1;4:40.156;0;;54.502;0;1:48.056;0;1:57.598;2;173.2;4:40.156;13:02:17.510;0:54.502;1:48.056;1:57.598;220.7;Marc DEVIS;;C1a;C1;;;GF;54.502;108.056;117.598;
40;1;2;4:22.324;2;;45.364;0;1:37.089;0;1:59.871;0;187.0;9:02.480;13:06:39.834;0:45.364;1:37.089;1:59.871;245.0;Marc DEVIS;;C1a;C1;;;GF;45.364;97.089;119.871;
40;1;3;4:31.037;0;B;41.382;2;1:34.828;2;2:14.827;0;181.0;13:33.517;13:11:10.871;0:41.382;1:34.828;2:14.827;283.8;Marc DEVIS;;C1a;C1;;;GF;41.382;94.828;134.827;
5;1;1;4:17.945;0;;50.045;0;1:32.966;0;1:54.934;0;188.1;4:17.945;13:01:55.299;0:50.045;1:32.966;1:54.934;257.7;Shaun LYNN;;C1a;C1;;;GF;50.045;92.966;114.934;
5;1;2;4:02.661;0;;39.748;0;1:31.058;0;1:51.855;0;202.1;8:20.606;13:05:57.960;0:39.748;1:31.058;1:51.855;267.8;Shaun LYNN;;C1a;C1;;;GF;39.748;91.058;111.855;
5;1;3;4:03.007;0;;38.327;0;1:30.646;0;1:54.034;0;201.9;12:23.613;13:10:00.967;0:38.327;1:30.646;1:54.034;258.9;Shaun LYNN;;C1a;C1;;;GF;38.327;90.646;114.034;
5;1;4;4:12.984;0;;38.687;0;1:30.823;0;2:03.474;0;193.9;16:36.597;13:14:13.951;0:38.687;1:30.823;2:03.474;269.8;Shaun LYNN;;C1a;C1;;;GF;38.687;90.823;123.474;
5;1;5;5:21.204;0;B;39.480;0;1:31.358;0;3:10.366;0;152.7;21:57.801;13:19:35.155;0:39.480;1:31.358;3:10.366;270.4;Shaun LYNN;;C1a;C1;;;GF;39.480;91.358;190.366;
5;1;6;6:24.479;0;;3:03.750;0;1:29.884;0;1:50.845;0;127.6;28:22.280;13:25:59.634;3:03.750;1:29.884;1:50.845;302.7;Shaun LYNN;0:02:37.300;C1a;C1;;;GF;183.750;89.884;110.845;
5;1;7;3:57.282;2;;37.441;0;1:29.530;2;1:50.311;2;206.7;32:19.562;13:29:56.916;0:37.441;1:29.530;1:50.311;296.1;Shaun LYNN;;C1a;C1;;;GF;37.441;89.530;110.311;
5;1;8;3:59.946;0;;37.335;2;1:30.056;0;1:52.555;0;204.4;36:19.508;13:33:56.862;0:37.335;1:30.056;1:52.555;314.0;Shaun LYNN;;C1a;C1;;;GF;37.335;90.056;112.555;
5;1;9;4:00.582;0;;37.774;0;1:32.278;0;1:50.530;0;203.9;40:20.090;13:37:57.444;0:37.774;1:32.278;1:50.530;247.2;Shaun LYNN;;C1a;C1;;;GF;37.774;92.278;110.530;
5;1;10;4:00.178;0;;38.378;0;1:30.905;0;1:50.895;0;204.2;44:20.268;13:41:57.622;0:38.378;1:30.905;1:50.895;288.3;Shaun LYNN;;C1a;C1;;;FF;38.378;90.905;110.895;
51;1;1;5:08.580;0;;1:06.435;0;1:45.511;0;2:16.634;0;157.3;5:08.580;13:02:45.934;1:06.435;1:45.511;2:16.634;198.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;66.435;105.511;136.634;
51;1;2;4:58.462;0;;49.299;0;1:48.571;0;2:20.592;0;164.4;10:07.042;13:07:44.396;0:49.299;1:48.571;2:20.592;207.7;Hans-Jörg HÜBNER;;C3a;C3;;;GF;49.299;108.571;140.592;
51;1;3;4:55.389;0;;45.259;0;1:42.632;0;2:27.498;0;166.1;15:02.431;13:12:39.785;0:45.259;1:42.632;2:27.498;219.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;45.259;102.632;147.498;
51;1;4;5:35.207;0;;46.587;0;1:47.106;0;3:01.514;0;146.3;20:37.638;13:18:14.992;0:46.587;1:47.106;3:01.514;200.1;Hans-Jörg HÜBNER;;C3a;C3;;;GF;46.587;107.106;181.514;
51;1;5;4:54.508;0;B;46.059;0;1:42.395;0;2:26.054;0;166.6;25:32.146;13:23:09.500;0:46.059;1:42.395;2:26.054;219.0;Hans-Jörg HÜBNER;;C3a;C3;;;GF;46.059;102.395;146.054;
51;1;6;7:46.620;0;;3:50.811;0;1:41.510;0;2:14.299;0;105.1;33:18.766;13:30:56.120;3:50.811;1:41.510;2:14.299;234.0;Hans-Jörg HÜBNER;0:03:17.168;C3a;C3;;;GF;230.811;101.510;134.299;
51;1;7;4:32.738;2;;42.975;2;1:38.803;2;2:10.960;0;179.9;37:51.504;13:35:28.858;0:42.975;1:38.803;2:10.960;260.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;42.975;98.803;130.960;
51;1;8;4:38.434;0;;43.044;0;1:46.820;0;2:08.570;2;176.2;42:29.938;13:40:07.292;0:43.044;1:46.820;2:08.570;144.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;43.044;106.820;128.570;
51;1;9;4:38.909;0;;44.352;0;1:44.074;0;2:10.483;0;175.9;47:08.847;13:44:46.201;0:44.352;1:44.074;2:10.483;190.0;Hans-Jörg HÜBNER;;C3a;C3;;;FF;44.352;104.074;130.483;
53;1;1;5:38.658;0;;1:17.680;0;1:50.829;0;2:30.149;0;143.3;5:38.658;13:03:16.012;1:17.680;1:50.829;2:30.149;210.9;Adrian AKHURST;;C1a;C1;;;GF;77.680;110.829;150.149;
53;1;2;5:11.781;0;;55.492;0;1:49.246;0;2:27.043;0;157.3;10:50.439;13:08:27.793;0:55.492;1:49.246;2:27.043;234.5;Adrian AKHURST;;C1a;C1;;;GF;55.492;109.246;147.043;
53;1;3;5:39.927;0;;52.104;0;1:48.210;0;2:59.613;0;144.3;16:30.366;13:14:07.720;0:52.104;1:48.210;2:59.613;197.9;Adrian AKHURST;;C1a;C1;;;GF;52.104;108.210;179.613;
53;1;4;6:29.467;0;B;52.908;0;1:48.927;0;3:47.632;0;126.0;22:59.833;13:20:37.187;0:52.908;1:48.927;3:47.632;263.3;Adrian AKHURST;;C1a;C1;;;GF;52.908;108.927;227.632;
53;1;5;8:29.072;0;;4:17.306;0;1:47.149;0;2:24.617;2;96.4;31:28.905;13:29:06.259;4:17.306;1:47.149;2:24.617;246.6;Adrian AKHURST;0:03:40.128;C1a;C1;;;GF;257.306;107.149;144.617;
53;1;6;5:01.996;2;;49.312;2;1:46.424;2;2:26.260;0;162.4;36:30.901;13:34:08.255;0:49.312;1:46.424;2:26.260;243.9;Adrian AKHURST;;C1a;C1;;;GF;49.312;106.424;146.260;
53;1;7;5:11.408;0;;49.881;0;1:53.724;0;2:27.803;0;157.5;41:42.309;13:39:19.663;0:49.881;1:53.724;2:27.803;168.1;Adrian AKHURST;;C1a;C1;;;GF;49.881;113.724;147.803;
53;1;8;5:06.236;0;;51.735;0;1:49.463;0;2:25.038;0;160.2;46:48.545;13:44:25.899;0:51.735;1:49.463;2:25.038;214.2;Adrian AKHURST;;C1a;C1;;;FF;51.735;109.463;145.038;
69;1;1;4:18.483;0;;50.326;0;1:33.112;0;1:55.045;0;187.8;4:18.483;13:01:55.837;0:50.326;1:33.112;1:55.045;290.6;Philip KADOORIE;;C1a;C1;;;GF;50.326;93.112;115.045;
69;1;2;4:08.634;0;;40.814;0;1:32.121;0;1:55.699;0;197.3;8:27.117;13:06:04.471;0:40.814;1:32.121;1:55.699;296.9;Philip KADOORIE;;C1a;C1;;;GF;40.814;92.121;115.699;
69;1;3;4:05.285;0;;39.114;0;1:31.009;0;1:55.162;0;200.0;12:32.402;13:10:09.756;0:39.114;1:31.009;1:55.162;304.3;Philip KADOORIE;;C1a;C1;;;GF;39.114;91.009;115.162;
69;1;4;4:13.550;0;;39.968;0;1:30.617;0;2:02.965;0;193.5;16:45.952;13:14:23.306;0:39.968;1:30.617;2:02.965;306.1;Philip KADOORIE;;C1a;C1;;;GF;39.968;90.617;122.965;
69;1;5;5:17.216;0;B;40.627;0;1:30.733;0;3:05.856;0;154.6;22:03.168;13:19:40.522;0:40.627;1:30.733;3:05.856;279.4;Philip KADOORIE;;C1a;C1;;;GF;40.627;90.733;185.856;
69;1;6;6:28.022;0;;3:05.357;0;1:29.500;0;1:53.165;0;126.4;28:31.190;13:26:08.544;3:05.357;1:29.500;1:53.165;314.0;Philip KADOORIE;0:02:40.213;C1a;C1;;;GF;185.357;89.500;113.165;
69;1;7;4:00.600;0;;38.823;0;1:29.863;0;1:51.914;0;203.9;32:31.790;13:30:09.144;0:38.823;1:29.863;1:51.914;314.0;Philip KADOORIE;;C1a;C1;;;GF;38.823;89.863;111.914;
69;1;8;3:59.723;2;;38.206;0;1:29.398;2;1:52.119;0;204.6;36:31.513;13:34:08.867;0:38.206;1:29.398;1:52.119;313.1;Philip KADOORIE;;C1a;C1;;;GF;38.206;89.398;112.119;
69;1;9;4:04.796;0;;38.806;0;1:35.157;0;1:50.833;2;200.4;40:36.309;13:38:13.663;0:38.806;1:35.157;1:50.833;199.4;Philip KADOORIE;;C1a;C1;;;GF;38.806;95.157;110.833;
69;1;10;4:02.238;0;;38.175;2;1:32.379;0;1:51.684;0;202.5;44:38.547;13:42:15.901;0:38.175;1:32.379;1:51.684;237.5;Philip KADOORIE;;C1a;C1;;;FF;38.175;92.379;111.684;
7;1;1;4:09.649;0;;43.525;0;1:29.838;0;1:56.286;0;194.4;4:09.649;13:01:47.003;0:43.525;1:29.838;1:56.286;294.5;Ivan VERCOUTERE;;C3a;C3;;;GF;43.525;89.838;116.286;
7;1;2;4:04.751;0;;41.237;0;1:30.264;0;1:53.250;0;200.4;8:14.400;13:05:51.754;0:41.237;1:30.264;1:53.250;256.5;Ivan VERCOUTERE;;C3a;C3;;;GF;41.237;90.264;113.250;
7;1;3;4:03.931;0;;38.562;0;1:30.769;0;1:54.600;0;201.1;12:18.331;13:09:55.685;0:38.562;1:30.769;1:54.600;287.5;Ivan VERCOUTERE;;C3a;C3;;;GF;38.562;90.769;114.600;
7;1;4;4:16.505;0;;39.208;0;1:31.152;0;2:06.145;0;191.2;16:34.836;13:14:12.190;0:39.208;1:31.152;2:06.145;282.3;Ivan VERCOUTERE;;C3a;C3;;;GF;39.208;91.152;126.145;
7;1;5;5:22.120;0;B;40.551;0;1:31.531;0;3:10.038;0;152.3;21:56.956;13:19:34.310;0:40.551;1:31.531;3:10.038;301.0;Ivan VERCOUTERE;;C3a;C3;;;GF;40.551;91.531;190.038;
7;1;6;6:28.852;0;;3:16.571;0;1:26.067;0;1:46.214;0;126.1;28:25.808;13:26:03.162;3:16.571;1:26.067;1:46.214;315.8;Ivan VERCOUTERE;0:02:50.744;C3a;C3;;;GF;196.571;86.067;106.214;
7;1;7;3:46.677;0;;35.505;0;1:24.869;3;1:46.303;0;216.4;32:12.485;13:29:49.839;0:35.505;1:24.869;1:46.303;319.5;Ivan VERCOUTERE;;C3a;C3;;;GF;35.505;84.869;106.303;
7;1;8;3:45.641;0;;35.301;2;1:25.208;0;1:45.132;0;217.4;35:58.126;13:33:35.480;0:35.301;1:25.208;1:45.132;318.5;Ivan VERCOUTERE;;C3a;C3;;;GF;35.301;85.208;105.132;
7;1;9;3:44.539;3;;35.780;0;1:25.702;0;1:43.057;3;218.5;39:42.665;13:37:20.019;0:35.780;1:25.702;1:43.057;318.5;Ivan VERCOUTERE;;C3a;C3;;;GF;35.780;85.702;103.057;
7;1;10;3:45.738;0;;35.934;0;1:25.076;0;1:44.728;0;217.3;43:28.403;13:41:05.757;0:35.934;1:25.076;1:44.728;271.8;Ivan VERCOUTERE;;C3a;C3;;;FF;35.934;85.076;104.728;
82;1;1;4:17.863;0;;48.942;0;1:31.265;0;1:57.656;0;188.2;4:17.863;13:01:55.217;0:48.942;1:31.265;1:57.656;271.8;Michel LECOURT;;C1a;C1;;;GF;48.942;91.265;117.656;
82;1;2;4:10.116;0;;41.620;0;1:31.581;0;1:56.915;0;196.1;8:27.979;13:06:05.333;0:41.620;1:31.581;1:56.915;310.4;Michel LECOURT;;C1a;C1;;;GF;41.620;91.581;116.915;
