﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;1;12;2:48.965;0;;45.175;0;52.845;0;1:10.945;0;124.5;36:09.967;16:11:09.967;0:45.175;0:52.845;1:10.945;197.4;Jean CLEMENT;;TSRC12;Disc;;;
43;1;13;2:41.035;0;;44.214;0;48.214;0;1:08.607;0;130.6;38:51.002;16:13:51.002;0:44.214;0:48.214;1:08.607;217.3;Jean CLEMENT;;TSRC12;Disc;;;
43;1;14;3:13.231;0;B;43.499;0;42.771;3;1:46.961;0;108.8;42:04.233;16:17:04.233;0:43.499;0:42.771;1:46.961;204.2;Jean CLEMENT;;TSRC12;Disc;;;
45;1;1;3:23.901;0;;1:17.012;0;52.508;0;1:14.381;0;103.1;3:23.901;15:38:23.901;1:17.012;0:52.508;1:14.381;;Carlo VÖGELE;0:00:27.536;GTS10;Disc;;;
45;1;2;2:45.813;0;;45.443;0;50.565;0;1:09.805;0;126.8;6:09.714;15:41:09.714;0:45.443;0:50.565;1:09.805;195.7;Carlo VÖGELE;;GTS10;Disc;;;
45;1;3;2:44.688;0;;45.439;0;49.439;0;1:09.810;0;127.7;8:54.402;15:43:54.402;0:45.439;0:49.439;1:09.810;196.4;Carlo VÖGELE;;GTS10;Disc;;;
45;1;4;2:44.852;0;;45.615;0;49.717;0;1:09.520;0;127.6;11:39.254;15:46:39.254;0:45.615;0:49.717;1:09.520;198.5;Carlo VÖGELE;;GTS10;Disc;;;
45;1;5;11:22.863;0;B;46.059;0;50.811;0;9:45.993;0;30.8;23:02.117;15:58:02.117;0:46.059;0:50.811;9:45.993;195.7;Carlo VÖGELE;;GTS10;Disc;;;
45;1;6;3:03.626;0;;1:04.265;0;49.705;0;1:09.656;0;114.5;26:05.743;16:01:05.743;1:04.265;0:49.705;1:09.656;;Carlo VÖGELE;0:09:04.618;GTS10;Disc;;;
45;1;7;2:46.576;0;;45.987;0;49.029;0;1:11.560;0;126.3;28:52.319;16:03:52.319;0:45.987;0:49.029;1:11.560;190.1;Carlo VÖGELE;;GTS10;Disc;;;
45;1;8;2:45.249;0;;47.398;0;48.572;2;1:09.279;0;127.3;31:37.568;16:06:37.568;0:47.398;0:48.572;1:09.279;191.2;Carlo VÖGELE;;GTS10;Disc;;;
45;1;9;2:43.765;0;;44.860;0;49.409;0;1:09.496;0;128.4;34:21.333;16:09:21.333;0:44.860;0:49.409;1:09.496;198.5;Carlo VÖGELE;;GTS10;Disc;;;
45;1;10;2:43.359;0;;44.525;2;48.977;0;1:09.857;0;128.7;37:04.692;16:12:04.692;0:44.525;0:48.977;1:09.857;198.5;Carlo VÖGELE;;GTS10;Disc;;;
45;1;11;2:47.191;0;;45.648;0;52.651;0;1:08.892;0;125.8;39:51.883;16:14:51.883;0:45.648;0:52.651;1:08.892;198.9;Carlo VÖGELE;;GTS10;Disc;;;
45;1;12;2:42.115;2;;44.814;0;48.704;0;1:08.597;2;129.7;42:33.998;16:17:33.998;0:44.814;0:48.704;1:08.597;197.8;Carlo VÖGELE;;GTS10;Disc;;;
46;1;1;5:03.835;0;;3:04.373;0;49.794;0;1:09.668;0;69.2;5:03.835;15:40:03.835;3:04.373;0:49.794;1:09.668;;Christian BOURIEZ;0:02:17.816;TSRC12;Disc;;;
46;1;2;2:41.571;0;;44.143;0;48.909;0;1:08.519;0;130.2;7:45.406;15:42:45.406;0:44.143;0:48.909;1:08.519;186.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;3;2:40.648;0;;44.048;0;48.421;0;1:08.179;0;130.9;10:26.054;15:45:26.054;0:44.048;0:48.421;1:08.179;195.3;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;4;3:05.684;0;B;45.186;0;49.900;0;1:30.598;0;113.3;13:31.738;15:48:31.738;0:45.186;0:49.900;1:30.598;191.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;5;4:43.178;0;;2:44.533;0;49.002;0;1:09.643;0;74.3;18:14.916;15:53:14.916;2:44.533;0:49.002;1:09.643;;Christian BOURIEZ;0:02:22.421;TSRC12;Disc;;;
46;1;6;2:40.072;0;;43.309;0;48.221;0;1:08.542;0;131.4;20:54.988;15:55:54.988;0:43.309;0:48.221;1:08.542;199.3;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;7;2:40.185;0;;44.532;0;47.038;2;1:08.615;0;131.3;23:35.173;15:58:35.173;0:44.532;0:47.038;1:08.615;196.7;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;8;2:38.514;2;;42.998;2;47.215;0;1:08.301;0;132.7;26:13.687;16:01:13.687;0:42.998;0:47.215;1:08.301;209.3;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;9;2:41.315;0;;43.958;0;47.815;0;1:09.542;0;130.4;28:55.002;16:03:55.002;0:43.958;0:47.815;1:09.542;216.4;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;10;2:39.379;0;;43.860;0;47.399;0;1:08.120;2;132.0;31:34.381;16:06:34.381;0:43.860;0:47.399;1:08.120;189.1;Christian BOURIEZ;;TSRC12;Disc;;;
46;1;11;3:15.078;0;B;44.503;0;55.816;0;1:34.759;0;107.8;34:49.459;16:09:49.459;0:44.503;0:55.816;1:34.759;191.8;Christian BOURIEZ;;TSRC12;Disc;;;
47;1;1;4:11.438;0;;1:58.499;0;57.165;0;1:15.774;0;83.6;4:11.438;15:39:11.438;1:58.499;0:57.165;1:15.774;;Jean-Jacques BALLY;0:01:06.935;GTS7BB;Disc;;;
47;1;2;3:00.970;0;;49.567;0;55.011;0;1:16.392;0;116.2;7:12.408;15:42:12.408;0:49.567;0:55.011;1:16.392;179.1;Jean-Jacques BALLY;;GTS7BB;Disc;;;
47;1;3;3:01.845;0;;52.747;0;53.712;0;1:15.386;0;115.7;10:14.253;15:45:14.253;0:52.747;0:53.712;1:15.386;134.3;Jean-Jacques BALLY;;GTS7BB;Disc;;;
47;1;4;2:56.216;0;;48.720;0;52.899;0;1:14.597;0;119.3;13:10.469;15:48:10.469;0:48.720;0:52.899;1:14.597;157.2;Jean-Jacques BALLY;;GTS7BB;Disc;;;
47;1;5;2:55.928;0;;49.132;0;53.151;0;1:13.645;0;119.5;16:06.397;15:51:06.397;0:49.132;0:53.151;1:13.645;171.7;Jean-Jacques BALLY;;GTS7BB;Disc;;;
47;1;6;2:55.759;0;;48.249;0;52.660;0;1:14.850;0;119.7;19:02.156;15:54:02.156;0:48.249;0:52.660;1:14.850;178.5;Jean-Jacques BALLY;;GTS7BB;Disc;;;
47;1;7;2:58.413;0;;48.859;0;53.292;0;1:16.262;0;117.9;22:00.569;15:57:00.569;0:48.859;0:53.292;1:16.262;180.3;Jean-Jacques BALLY;;GTS7BB;Disc;;;
47;1;8;3:00.575;0;;50.372;0;54.299;0;1:15.904;0;116.5;25:01.144;16:00:01.144;0:50.372;0:54.299;1:15.904;169.5;Jean-Jacques BALLY;;GTS7BB;Disc;;;
47;1;9;2:54.827;0;;47.531;2;53.533;0;1:13.763;0;120.3;27:55.971;16:02:55.971;0:47.531;0:53.533;1:13.763;187.5;Jean-Jacques BALLY;;GTS7BB;Disc;;;
47;1;10;2:56.374;0;;48.353;0;53.779;0;1:14.242;0;119.2;30:52.345;16:05:52.345;0:48.353;0:53.779;1:14.242;170.9;Jean-Jacques BALLY;;GTS7BB;Disc;;;
47;1;11;2:54.399;0;;48.511;0;52.646;0;1:13.242;2;120.6;33:46.744;16:08:46.744;0:48.511;0:52.646;1:13.242;185.2;Jean-Jacques BALLY;;GTS7BB;Disc;;;
47;1;12;2:54.779;0;;47.990;0;53.061;0;1:13.728;0;120.3;36:41.523;16:11:41.523;0:47.990;0:53.061;1:13.728;180.9;Jean-Jacques BALLY;;GTS7BB;Disc;;;
47;1;13;2:57.856;0;;48.402;0;53.567;0;1:15.887;0;118.2;39:39.379;16:14:39.379;0:48.402;0:53.567;1:15.887;179.1;Jean-Jacques BALLY;;GTS7BB;Disc;;;
47;1;14;2:53.963;2;;48.337;0;51.795;2;1:13.831;0;120.9;42:33.342;16:17:33.342;0:48.337;0:51.795;1:13.831;172.8;Jean-Jacques BALLY;;GTS7BB;Disc;;;
49;1;1;3:19.364;0;;1:10.393;0;53.744;0;1:15.227;0;105.5;3:19.364;15:38:19.364;1:10.393;0:53.744;1:15.227;;Hipolito PIRES;0:00:20.244;GTP11;Disc;;;
49;1;2;2:56.090;0;;49.287;0;53.006;0;1:13.797;0;119.4;6:15.454;15:41:15.454;0:49.287;0:53.006;1:13.797;184.9;Hipolito PIRES;;GTP11;Disc;;;
49;1;3;2:55.695;0;;47.024;0;54.543;0;1:14.128;0;119.7;9:11.149;15:44:11.149;0:47.024;0:54.543;1:14.128;194.9;Hipolito PIRES;;GTP11;Disc;;;
49;1;4;2:54.346;0;;47.976;0;51.905;0;1:14.465;0;120.6;12:05.495;15:47:05.495;0:47.976;0:51.905;1:14.465;186.5;Hipolito PIRES;;GTP11;Disc;;;
49;1;5;2:53.627;0;;48.372;0;51.572;0;1:13.683;0;121.1;14:59.122;15:49:59.122;0:48.372;0:51.572;1:13.683;188.5;Hipolito PIRES;;GTP11;Disc;;;
49;1;6;2:52.503;0;;48.297;0;51.646;0;1:12.560;0;121.9;17:51.625;15:52:51.625;0:48.297;0:51.646;1:12.560;190.1;Hipolito PIRES;;GTP11;Disc;;;
49;1;7;2:55.514;0;;47.069;0;55.224;0;1:13.221;0;119.8;20:47.139;15:55:47.139;0:47.069;0:55.224;1:13.221;190.1;Hipolito PIRES;;GTP11;Disc;;;
49;1;8;4:57.844;0;B;46.703;0;50.696;0;3:20.445;0;70.6;25:44.983;16:00:44.983;0:46.703;0:50.696;3:20.445;192.5;Hipolito PIRES;;GTP11;Disc;;;
49;1;9;3:15.595;0;;1:09.764;0;52.104;0;1:13.727;0;107.5;29:00.578;16:04:00.578;1:09.764;0:52.104;1:13.727;;Hipolito PIRES;0:02:31.922;GTP11;Disc;;;
49;1;10;2:47.615;0;;46.616;0;50.803;0;1:10.196;0;125.5;31:48.193;16:06:48.193;0:46.616;0:50.803;1:10.196;187.8;Hipolito PIRES;;GTP11;Disc;;;
49;1;11;2:42.938;0;;44.071;0;49.275;0;1:09.592;0;129.1;34:31.131;16:09:31.131;0:44.071;0:49.275;1:09.592;197.8;Hipolito PIRES;;GTP11;Disc;;;
49;1;12;2:41.839;0;;44.299;0;48.616;0;1:08.924;0;130.0;37:12.970;16:12:12.970;0:44.299;0:48.616;1:08.924;197.8;Hipolito PIRES;;GTP11;Disc;;;
49;1;13;2:41.027;2;;43.864;0;48.692;0;1:08.471;2;130.6;39:53.997;16:14:53.997;0:43.864;0:48.692;1:08.471;198.5;Hipolito PIRES;;GTP11;Disc;;;
49;1;14;2:41.109;0;;43.857;2;48.400;2;1:08.852;0;130.5;42:35.106;16:17:35.106;0:43.857;0:48.400;1:08.852;196.0;Hipolito PIRES;;GTP11;Disc;;;
5;1;1;4:03.907;0;;1:47.287;0;57.427;0;1:19.193;0;86.2;4:03.907;15:39:03.907;1:47.287;0:57.427;1:19.193;;Alain VÖGELE;0:00:56.255;GTS7B;Disc;;;
5;1;2;3:07.990;0;;52.705;0;55.731;0;1:19.554;0;111.9;7:11.897;15:42:11.897;0:52.705;0:55.731;1:19.554;155.6;Alain VÖGELE;;GTS7B;Disc;;;
5;1;3;3:57.966;0;B;51.679;0;53.285;0;2:13.002;0;88.4;11:09.863;15:46:09.863;0:51.679;0:53.285;2:13.002;147.5;Alain VÖGELE;;GTS7B;Disc;;;
5;1;4;3:22.993;0;;1:11.167;0;54.698;0;1:17.128;0;103.6;14:32.856;15:49:32.856;1:11.167;0:54.698;1:17.128;;Alain VÖGELE;0:01:31.289;GTS7B;Disc;;;
5;1;5;3:00.132;0;;49.694;0;54.724;0;1:15.714;0;116.8;17:32.988;15:52:32.988;0:49.694;0:54.724;1:15.714;175.6;Alain VÖGELE;;GTS7B;Disc;;;
5;1;6;2:58.779;0;;48.757;0;53.614;0;1:16.408;0;117.6;20:31.767;15:55:31.767;0:48.757;0:53.614;1:16.408;182.7;Alain VÖGELE;;GTS7B;Disc;;;
5;1;7;2:54.467;0;;48.689;0;51.728;0;1:14.050;0;120.5;23:26.234;15:58:26.234;0:48.689;0:51.728;1:14.050;173.4;Alain VÖGELE;;GTS7B;Disc;;;
5;1;8;4:08.146;0;B;47.090;2;51.982;0;2:29.074;0;84.8;27:34.380;16:02:34.380;0:47.090;0:51.982;2:29.074;179.1;Alain VÖGELE;;GTS7B;Disc;;;
5;1;9;3:11.597;0;;1:07.506;0;51.206;0;1:12.885;0;109.8;30:45.977;16:05:45.977;1:07.506;0:51.206;1:12.885;;Alain VÖGELE;0:01:46.294;GTS7B;Disc;;;
5;1;10;2:54.729;0;;47.866;0;52.084;0;1:14.779;0;120.4;33:40.706;16:08:40.706;0:47.866;0:52.084;1:14.779;184.6;Alain VÖGELE;;GTS7B;Disc;;;
5;1;11;2:51.206;2;;47.198;0;51.169;2;1:12.839;2;122.8;36:31.912;16:11:31.912;0:47.198;0:51.169;1:12.839;183.1;Alain VÖGELE;;GTS7B;Disc;;;
5;1;12;2:57.676;0;;47.634;0;56.065;0;1:13.977;0;118.4;39:29.588;16:14:29.588;0:47.634;0:56.065;1:13.977;165.9;Alain VÖGELE;;GTS7B;Disc;;;
5;1;13;2:53.164;0;;47.510;0;51.629;0;1:14.025;0;121.5;42:22.752;16:17:22.752;0:47.510;0:51.629;1:14.025;170.3;Alain VÖGELE;;GTS7B;Disc;;;
52;1;1;4:12.214;0;;2:00.056;0;56.447;0;1:15.711;0;83.4;4:12.214;15:39:12.214;2:00.056;0:56.447;1:15.711;;Peter MUELDER;0:01:09.524;TSRC12;Disc;;;
52;1;2;2:57.662;0;;49.377;0;52.440;0;1:15.845;0;118.4;7:09.876;15:42:09.876;0:49.377;0:52.440;1:15.845;169.3;Peter MUELDER;;TSRC12;Disc;;;
52;1;3;2:55.913;0;;51.905;0;51.508;0;1:12.500;0;119.6;10:05.789;15:45:05.789;0:51.905;0:51.508;1:12.500;144.8;Peter MUELDER;;TSRC12;Disc;;;
52;1;4;2:45.387;0;;45.413;0;49.217;0;1:10.757;0;127.2;12:51.176;15:47:51.176;0:45.413;0:49.217;1:10.757;188.2;Peter MUELDER;;TSRC12;Disc;;;
52;1;5;5:29.800;0;B;46.233;0;50.585;0;3:52.982;0;63.8;18:20.976;15:53:20.976;0:46.233;0:50.585;3:52.982;175.3;Peter MUELDER;;TSRC12;Disc;;;
52;1;6;3:18.782;0;;1:08.269;0;56.315;0;1:14.198;0;105.8;21:39.758;15:56:39.758;1:08.269;0:56.315;1:14.198;;Peter MUELDER;0:03:08.436;TSRC12;Disc;;;
52;1;7;2:57.579;0;;47.506;0;57.191;0;1:12.882;0;118.4;24:37.337;15:59:37.337;0:47.506;0:57.191;1:12.882;171.7;Peter MUELDER;;TSRC12;Disc;;;
52;1;8;2:48.293;0;;46.938;0;50.401;0;1:10.954;0;125.0;27:25.630;16:02:25.630;0:46.938;0:50.401;1:10.954;176.5;Peter MUELDER;;TSRC12;Disc;;;
52;1;9;2:51.237;0;;47.316;0;51.928;0;1:11.993;0;122.8;30:16.867;16:05:16.867;0:47.316;0:51.928;1:11.993;189.5;Peter MUELDER;;TSRC12;Disc;;;
52;1;10;2:44.493;2;;45.188;2;48.764;2;1:10.541;2;127.9;33:01.360;16:08:01.360;0:45.188;0:48.764;1:10.541;193.2;Peter MUELDER;;TSRC12;Disc;;;
52;1;11;2:46.955;0;;45.802;0;49.976;0;1:11.177;0;126.0;35:48.315;16:10:48.315;0:45.802;0:49.976;1:11.177;184.3;Peter MUELDER;;TSRC12;Disc;;;
52;1;12;7:48.400;0;B;45.636;0;50.235;0;6:12.529;0;44.9;43:36.715;16:18:36.715;0:45.636;0:50.235;6:12.529;178.5;Peter MUELDER;;TSRC12;Disc;;;
54;1;1;4:02.603;0;;1:45.432;0;57.565;0;1:19.606;0;86.7;4:02.603;15:39:02.603;1:45.432;0:57.565;1:19.606;;Wolf ZWEIFLER;0:00:51.539;TSRC6B;Disc;;;
54;1;2;3:06.174;0;;53.181;0;53.244;0;1:19.749;0;113.0;7:08.777;15:42:08.777;0:53.181;0:53.244;1:19.749;142.3;Wolf ZWEIFLER;;TSRC6B;Disc;;;
54;1;3;3:06.802;0;;58.269;0;54.320;0;1:14.213;0;112.6;10:15.579;15:45:15.579;0:58.269;0:54.320;1:14.213;142.3;Wolf ZWEIFLER;;TSRC6B;Disc;;;
54;1;4;3:14.163;0;B;50.838;0;52.960;0;1:30.365;0;108.3;13:29.742;15:48:29.742;0:50.838;0:52.960;1:30.365;146.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;
54;1;5;4:30.844;0;;2:18.471;0;55.106;0;1:17.267;0;77.7;18:00.586;15:53:00.586;2:18.471;0:55.106;1:17.267;;Wolf ZWEIFLER;0:01:51.690;TSRC6B;Disc;;;
54;1;6;2:53.465;0;;48.839;0;51.209;0;1:13.417;0;121.2;20:54.051;15:55:54.051;0:48.839;0:51.209;1:13.417;181.2;Wolf ZWEIFLER;;TSRC6B;Disc;;;
54;1;7;2:52.233;0;;49.365;0;50.050;0;1:12.818;0;122.1;23:46.284;15:58:46.284;0:49.365;0:50.050;1:12.818;185.6;Wolf ZWEIFLER;;TSRC6B;Disc;;;
54;1;8;2:52.732;0;;48.820;2;52.248;0;1:11.664;2;121.8;26:39.016;16:01:39.016;0:48.820;0:52.248;1:11.664;168.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;
54;1;9;2:51.613;0;;49.363;0;50.141;0;1:12.109;0;122.6;29:30.629;16:04:30.629;0:49.363;0:50.141;1:12.109;161.2;Wolf ZWEIFLER;;TSRC6B;Disc;;;
54;1;10;2:51.408;2;;49.018;0;49.224;2;1:13.166;0;122.7;32:22.037;16:07:22.037;0:49.018;0:49.224;1:13.166;172.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;
54;1;11;3:19.380;0;B;52.130;0;53.345;0;1:33.905;0;105.5;35:41.417;16:10:41.417;0:52.130;0:53.345;1:33.905;142.9;Wolf ZWEIFLER;;TSRC6B;Disc;;;
6;1;1;4:13.654;0;;;0;;0;;0;82.9;4:13.654;15:39:13.654;;;;;Marek REICHMAN;;INV;;;;
6;1;2;2:58.946;0;;;0;;0;;0;117.5;7:12.600;15:42:12.600;;;;;Marek REICHMAN;;INV;;;;
6;1;3;3:00.270;0;;;0;;0;;0;116.7;10:12.870;15:45:12.870;;;;;Marek REICHMAN;;INV;;;;
6;1;4;2:56.061;0;;;0;;0;;0;119.5;13:08.931;15:48:08.931;;;;;Marek REICHMAN;;INV;;;;
6;1;5;2:54.689;0;;;0;;0;;0;120.4;16:03.620;15:51:03.620;;;;;Marek REICHMAN;;INV;;;;
6;1;6;2:53.872;0;;;0;;0;;0;121.0;18:57.492;15:53:57.492;;;;;Marek REICHMAN;;INV;;;;
6;1;7;2:55.500;0;;;0;;0;;0;119.8;21:52.992;15:56:52.992;;;;;Marek REICHMAN;;INV;;;;
6;1;8;2:55.903;0;;;0;;0;;0;119.6;24:48.895;15:59:48.895;;;;;Marek REICHMAN;;INV;;;;
6;1;9;2:52.065;2;;;0;;0;;0;122.2;27:40.960;16:02:40.960;;;;;Marek REICHMAN;;INV;;;;
6;1;10;2:54.882;0;;;0;;0;;0;120.3;30:35.842;16:05:35.842;;;;;Marek REICHMAN;;INV;;;;
6;1;11;2:53.542;0;;;0;;0;;0;121.2;33:29.384;16:08:29.384;;;;;Marek REICHMAN;;INV;;;;
6;1;12;2:55.281;0;;;0;;0;;0;120.0;36:24.665;16:11:24.665;;;;;Marek REICHMAN;;INV;;;;
6;1;13;4:06.605;0;B;;0;;0;;0;85.3;40:31.270;16:15:31.270;;;;;Marek REICHMAN;;INV;;;;
60;1;1;3:10.507;0;;1:07.238;0;52.323;0;1:10.946;0;110.4;3:10.507;15:38:10.507;1:07.238;0:52.323;1:10.946;;Peter VÖGELE;0:00:16.792;TSRC4B;Drum;;;
60;1;2;2:44.893;0;;45.333;0;49.259;0;1:10.301;0;127.5;5:55.400;15:40:55.400;0:45.333;0:49.259;1:10.301;196.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;3;2:45.157;0;;44.753;0;49.847;0;1:10.557;0;127.3;8:40.557;15:43:40.557;0:44.753;0:49.847;1:10.557;196.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;4;2:44.143;0;;44.798;0;49.853;0;1:09.492;0;128.1;11:24.700;15:46:24.700;0:44.798;0:49.853;1:09.492;197.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;5;2:44.288;0;;45.008;0;49.232;0;1:10.048;0;128.0;14:08.988;15:49:08.988;0:45.008;0:49.232;1:10.048;196.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;6;2:44.300;0;;44.798;0;49.743;0;1:09.759;0;128.0;16:53.288;15:51:53.288;0:44.798;0:49.743;1:09.759;196.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;7;3:32.109;0;B;44.649;0;49.385;0;1:58.075;0;99.2;20:25.397;15:55:25.397;0:44.649;0:49.385;1:58.075;196.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;8;3:03.954;0;;1:03.403;0;50.190;0;1:10.361;0;114.3;23:29.351;15:58:29.351;1:03.403;0:50.190;1:10.361;;Peter VÖGELE;0:01:19.185;TSRC4B;Drum;;;
60;1;9;2:43.587;0;;44.666;0;49.691;0;1:09.230;0;128.6;26:12.938;16:01:12.938;0:44.666;0:49.691;1:09.230;193.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;10;2:44.190;0;;45.618;0;49.076;0;1:09.496;0;128.1;28:57.128;16:03:57.128;0:45.618;0:49.076;1:09.496;194.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;11;2:45.417;0;;45.479;0;48.991;0;1:10.947;0;127.1;31:42.545;16:06:42.545;0:45.479;0:48.991;1:10.947;196.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;12;2:43.071;0;;44.787;0;48.839;0;1:09.445;0;129.0;34:25.616;16:09:25.616;0:44.787;0:48.839;1:09.445;189.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;13;2:41.513;2;;44.550;0;48.652;0;1:08.311;2;130.2;37:07.129;16:12:07.129;0:44.550;0:48.652;1:08.311;198.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;14;2:41.723;0;;44.390;0;48.447;0;1:08.886;0;130.0;39:48.852;16:14:48.852;0:44.390;0:48.447;1:08.886;196.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;15;2:41.749;0;;43.886;2;48.310;2;1:09.553;0;130.0;42:30.601;16:17:30.601;0:43.886;0:48.310;1:09.553;196.7;Peter VÖGELE;;TSRC4B;Drum;;;
62;1;1;3:59.781;0;;1:27.959;0;1:12.473;0;1:19.349;0;87.7;3:59.781;15:38:59.781;1:27.959;1:12.473;1:19.349;;Marcus LINDKVIST;0:00:30.809;GTS7;Disc;;;
62;1;2;2:52.722;0;;49.693;0;51.500;0;1:11.529;0;121.8;6:52.503;15:41:52.503;0:49.693;0:51.500;1:11.529;170.6;Marcus LINDKVIST;;GTS7;Disc;;;
62;1;3;2:48.813;0;;46.812;0;50.876;0;1:11.125;0;124.6;9:41.316;15:44:41.316;0:46.812;0:50.876;1:11.125;193.2;Marcus LINDKVIST;;GTS7;Disc;;;
62;1;4;2:47.435;0;;46.648;0;49.651;0;1:11.136;0;125.6;12:28.751;15:47:28.751;0:46.648;0:49.651;1:11.136;187.5;Marcus LINDKVIST;;GTS7;Disc;;;
62;1;5;3:08.704;0;B;46.164;0;51.671;0;1:30.869;0;111.5;15:37.455;15:50:37.455;0:46.164;0:51.671;1:30.869;198.2;Marcus LINDKVIST;;GTS7;Disc;;;
62;1;6;6:06.708;0;;4:06.461;0;48.864;0;1:11.383;0;57.4;21:44.163;15:56:44.163;4:06.461;0:48.864;1:11.383;;Marcus LINDKVIST;0:03:43.038;GTS7;Disc;;;
62;1;7;2:50.232;0;;46.579;0;53.121;0;1:10.532;0;123.5;24:34.395;15:59:34.395;0:46.579;0:53.121;1:10.532;197.8;Marcus LINDKVIST;;GTS7;Disc;;;
62;1;8;2:48.243;0;;47.330;0;49.290;0;1:11.623;0;125.0;27:22.638;16:02:22.638;0:47.330;0:49.290;1:11.623;190.5;Marcus LINDKVIST;;GTS7;Disc;;;
62;1;9;2:45.858;0;;46.625;0;48.998;0;1:10.235;0;126.8;30:08.496;16:05:08.496;0:46.625;0:48.998;1:10.235;173.4;Marcus LINDKVIST;;GTS7;Disc;;;
62;1;10;2:43.845;0;;45.440;0;48.418;0;1:09.987;0;128.4;32:52.341;16:07:52.341;0:45.440;0:48.418;1:09.987;202.2;Marcus LINDKVIST;;GTS7;Disc;;;
62;1;11;2:43.360;0;;45.071;2;48.281;0;1:10.008;0;128.7;35:35.701;16:10:35.701;0:45.071;0:48.281;1:10.008;189.8;Marcus LINDKVIST;;GTS7;Disc;;;
62;1;12;2:44.338;0;;46.250;0;48.352;0;1:09.736;0;128.0;38:20.039;16:13:20.039;0:46.250;0:48.352;1:09.736;192.9;Marcus LINDKVIST;;GTS7;Disc;;;
62;1;13;2:42.732;2;;45.706;0;48.280;2;1:08.746;2;129.2;41:02.771;16:16:02.771;0:45.706;0:48.280;1:08.746;197.8;Marcus LINDKVIST;;GTS7;Disc;;;
63;1;1;4:04.995;0;;1:54.674;0;54.561;0;1:15.760;0;85.8;4:04.995;15:39:04.995;1:54.674;0:54.561;1:15.760;;Roderick JACK;0:01:04.513;GTS7B;Disc;;;
63;1;2;3:05.272;0;;52.559;0;53.626;0;1:19.087;0;113.5;7:10.267;15:42:10.267;0:52.559;0:53.626;1:19.087;142.5;Roderick JACK;;GTS7B;Disc;;;
63;1;3;2:59.524;0;;52.539;0;52.365;0;1:14.620;0;117.1;10:09.791;15:45:09.791;0:52.539;0:52.365;1:14.620;147.3;Roderick JACK;;GTS7B;Disc;;;
63;1;4;2:54.508;0;;48.399;0;51.518;0;1:14.591;0;120.5;13:04.299;15:48:04.299;0:48.399;0:51.518;1:14.591;188.8;Roderick JACK;;GTS7B;Disc;;;
63;1;5;2:53.776;0;;48.240;0;52.587;0;1:12.949;0;121.0;15:58.075;15:50:58.075;0:48.240;0:52.587;1:12.949;184.3;Roderick JACK;;GTS7B;Disc;;;
63;1;6;2:51.744;0;;47.144;0;51.295;0;1:13.305;0;122.5;18:49.819;15:53:49.819;0:47.144;0:51.295;1:13.305;192.9;Roderick JACK;;GTS7B;Disc;;;
63;1;7;2:52.360;0;;47.550;0;51.075;0;1:13.735;0;122.0;21:42.179;15:56:42.179;0:47.550;0:51.075;1:13.735;189.5;Roderick JACK;;GTS7B;Disc;;;
63;1;8;4:26.406;0;B;47.196;0;55.763;0;2:43.447;0;78.9;26:08.585;16:01:08.585;0:47.196;0:55.763;2:43.447;185.2;Roderick JACK;;GTS7B;Disc;;;
63;1;9;3:08.108;0;;1:04.422;0;50.889;0;1:12.797;0;111.8;29:16.693;16:04:16.693;1:04.422;0:50.889;1:12.797;;Roderick JACK;0:02:00.453;GTS7B;Disc;;;
63;1;10;2:48.921;0;;45.951;0;51.170;0;1:11.800;0;124.5;32:05.614;16:07:05.614;0:45.951;0:51.170;1:11.800;198.9;Roderick JACK;;GTS7B;Disc;;;
