﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;11;2:00.453;0;;24.021;0;59.248;0;37.184;0;125.0;26:22.245;14:49:22.245;0:24.021;0:59.248;0:37.184;209.3;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;24.021;59.248;37.184;
22;1;12;1:58.128;0;;23.786;0;57.390;1;36.952;0;127.4;28:20.373;14:51:20.373;0:23.786;0:57.390;0:36.952;206.2;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;23.786;57.390;36.952;
22;1;13;2:01.354;0;;25.164;0;59.360;0;36.830;0;124.1;30:21.727;14:53:21.727;0:25.164;0:59.360;0:36.830;204.7;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;25.164;59.360;36.830;
22;1;14;2:36.791;0;;23.545;0;1:15.717;0;57.529;0;96.0;32:58.518;14:55:58.518;0:23.545;1:15.717;0:57.529;208.9;Didier ROBIN;;P-2L;PROTO 1 -2L;;;FCY;23.545;75.717;57.529;
22;1;15;2:04.805;0;;29.769;0;57.876;0;37.160;0;120.6;35:03.323;14:58:03.323;0:29.769;0:57.876;0:37.160;150.4;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;29.769;57.876;37.160;
22;1;16;1:58.136;0;;23.343;0;57.967;0;36.826;0;127.4;37:01.459;15:00:01.459;0:23.343;0:57.967;0:36.826;216.3;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;23.343;57.967;36.826;
22;1;17;1:59.802;0;;24.195;0;58.629;0;36.978;0;125.7;39:01.261;15:02:01.261;0:24.195;0:58.629;0:36.978;224.2;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;24.195;58.629;36.978;
22;1;18;1:57.978;0;;23.560;0;58.100;0;36.318;1;127.6;40:59.239;15:03:59.239;0:23.560;0:58.100;0:36.318;207.7;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;23.560;58.100;36.318;
22;1;19;1:58.141;0;;23.272;1;58.159;0;36.710;0;127.4;42:57.380;15:05:57.380;0:23.272;0:58.159;0:36.710;207.7;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;23.272;58.159;36.710;
24;1;1;2:42.809;0;;1:02.861;0;1:01.231;0;38.717;0;92.5;2:42.809;14:25:42.809;1:02.861;1:01.231;0:38.717;;Christophe BEAUDON;0:00:31.419;P-2L;PROTO 1 -2L;;;GF;62.861;61.231;38.717;
24;1;2;1:57.900;0;;24.737;0;57.201;0;35.962;0;127.7;4:40.709;14:27:40.709;0:24.737;0:57.201;0:35.962;189.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;24.737;57.201;35.962;
24;1;3;1:53.284;2;;23.140;0;55.061;0;35.083;0;132.9;6:33.993;14:29:33.993;0:23.140;0:55.061;0:35.083;222.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;23.140;55.061;35.083;
24;1;4;1:53.707;0;;22.931;0;55.796;0;34.980;2;132.4;8:27.700;14:31:27.700;0:22.931;0:55.796;0:34.980;220.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.931;55.796;34.980;
24;1;5;2:04.282;0;B;23.756;0;56.972;0;43.554;0;121.1;10:31.982;14:33:31.982;0:23.756;0:56.972;0:43.554;209.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;23.756;56.972;43.554;
24;1;6;6:04.890;0;;4:09.087;0;1:06.662;0;49.141;0;41.3;16:36.872;14:39:36.872;4:09.087;1:06.662;0:49.141;;Christophe BEAUDON;0:03:41.269;P-2L;PROTO 1 -2L;;;FCY;249.087;66.662;49.141;
24;1;7;2:07.798;0;;31.807;0;1:00.939;0;35.052;0;117.8;18:44.670;14:41:44.670;0:31.807;1:00.939;0:35.052;137.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;31.807;60.939;35.052;
24;1;8;1:58.088;0;;22.439;2;57.763;0;37.886;0;127.5;20:42.758;14:43:42.758;0:22.439;0:57.763;0:37.886;228.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.439;57.763;37.886;
24;1;9;1:55.582;0;;22.607;0;55.318;0;37.657;0;130.3;22:38.340;14:45:38.340;0:22.607;0:55.318;0:37.657;230.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.607;55.318;37.657;
24;1;10;1:55.336;0;;23.283;0;55.848;0;36.205;0;130.5;24:33.676;14:47:33.676;0:23.283;0:55.848;0:36.205;228.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;23.283;55.848;36.205;
24;1;11;1:54.936;0;;23.031;0;56.128;0;35.777;0;131.0;26:28.612;14:49:28.612;0:23.031;0:56.128;0:35.777;238.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;23.031;56.128;35.777;
24;1;12;1:56.555;0;;24.025;0;56.604;0;35.926;0;129.2;28:25.167;14:51:25.167;0:24.025;0:56.604;0:35.926;217.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;24.025;56.604;35.926;
24;1;13;1:53.785;0;;23.591;0;55.058;2;35.136;0;132.3;30:18.952;14:53:18.952;0:23.591;0:55.058;0:35.136;231.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;23.591;55.058;35.136;
24;1;14;2:37.138;0;B;24.015;0;1:13.512;0;59.611;0;95.8;32:56.090;14:55:56.090;0:24.015;1:13.512;0:59.611;226.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FCY;24.015;73.512;59.611;
35;1;1;4:04.539;0;;2:25.761;0;1:02.131;0;36.647;0;61.6;4:04.539;14:27:04.539;2:25.761;1:02.131;0:36.647;;Armand MILLE;0:01:56.839;P+2L;PROTO 1 +2L;;;GF;145.761;62.131;36.647;
35;1;2;1:54.027;0;;23.561;0;55.367;0;35.099;0;132.0;5:58.566;14:28:58.566;0:23.561;0:55.367;0:35.099;183.6;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;23.561;55.367;35.099;
35;1;3;1:50.363;0;;22.447;0;53.885;0;34.031;0;136.4;7:48.929;14:30:48.929;0:22.447;0:53.885;0:34.031;207.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;22.447;53.885;34.031;
35;1;4;1:49.864;0;;21.681;0;54.122;0;34.061;0;137.0;9:38.793;14:32:38.793;0:21.681;0:54.122;0:34.061;223.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.681;54.122;34.061;
35;1;5;1:49.804;0;;22.030;0;53.667;0;34.107;0;137.1;11:28.597;14:34:28.597;0:22.030;0:53.667;0:34.107;211.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;22.030;53.667;34.107;
35;1;6;2:03.518;0;B;23.591;0;55.769;0;44.158;0;121.9;13:32.115;14:36:32.115;0:23.591;0:55.769;0:44.158;202.0;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;23.591;55.769;44.158;
35;1;7;7:23.986;0;;5:55.004;0;55.000;0;33.982;2;33.9;20:56.101;14:43:56.101;5:55.004;0:55.000;0:33.982;;Armand MILLE;0:05:30.841;P+2L;PROTO 1 +2L;;;GF;355.004;55.000;33.982;
35;1;8;1:48.878;2;;21.703;0;53.182;0;33.993;0;138.3;22:44.979;14:45:44.979;0:21.703;0:53.182;0:33.993;224.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.703;53.182;33.993;
35;1;9;1:49.179;0;;21.678;2;52.963;2;34.538;0;137.9;24:34.158;14:47:34.158;0:21.678;0:52.963;0:34.538;219.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.678;52.963;34.538;
35;1;10;2:05.857;0;B;23.268;0;57.241;0;45.348;0;119.6;26:40.015;14:49:40.015;0:23.268;0:57.241;0:45.348;200.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;23.268;57.241;45.348;
36;1;1;3:41.305;0;;1:56.351;0;1:06.767;0;38.187;0;68.0;3:41.305;14:26:41.305;1:56.351;1:06.767;0:38.187;;Jürgen RUDOLPH;0:01:24.267;P-2L;PROTO 1 -2L;;;GF;116.351;66.767;38.187;
36;1;2;2:00.163;0;;25.309;0;58.390;0;36.464;0;125.3;5:41.468;14:28:41.468;0:25.309;0:58.390;0:36.464;180.3;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;25.309;58.390;36.464;
36;1;3;2:01.920;0;;24.939;0;1:00.255;0;36.726;0;123.5;7:43.388;14:30:43.388;0:24.939;1:00.255;0:36.726;179.1;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;24.939;60.255;36.726;
36;1;4;1:58.289;0;;23.507;0;58.289;0;36.493;0;127.3;9:41.677;14:32:41.677;0:23.507;0:58.289;0:36.493;210.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.507;58.289;36.493;
36;1;5;1:55.589;0;;23.208;0;56.391;0;35.990;0;130.2;11:37.266;14:34:37.266;0:23.208;0:56.391;0:35.990;219.3;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.208;56.391;35.990;
36;1;6;1:58.250;0;;23.302;0;56.933;0;38.015;0;127.3;13:35.516;14:36:35.516;0:23.302;0:56.933;0:38.015;215.0;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.302;56.933;38.015;
36;1;7;2:23.926;0;B;23.898;0;56.761;0;1:03.267;0;104.6;15:59.442;14:38:59.442;0:23.898;0:56.761;1:03.267;202.8;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;FCY;23.898;56.761;63.267;
36;1;8;4:15.859;0;;2:42.861;0;57.332;0;35.666;0;58.8;20:15.301;14:43:15.301;2:42.861;0:57.332;0:35.666;;Jürgen RUDOLPH;0:02:19.869;P-2L;PROTO 1 -2L;;;GF;162.861;57.332;35.666;
36;1;9;1:55.774;0;;23.485;0;56.736;0;35.553;2;130.0;22:11.075;14:45:11.075;0:23.485;0:56.736;0:35.553;210.1;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.485;56.736;35.553;
36;1;10;1:55.514;0;;23.601;0;56.252;0;35.661;0;130.3;24:06.589;14:47:06.589;0:23.601;0:56.252;0:35.661;213.8;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.601;56.252;35.661;
36;1;11;1:55.700;0;;23.403;0;56.422;0;35.875;0;130.1;26:02.289;14:49:02.289;0:23.403;0:56.422;0:35.875;215.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.403;56.422;35.875;
36;1;12;1:54.804;2;;22.914;0;56.133;0;35.757;0;131.1;27:57.093;14:50:57.093;0:22.914;0:56.133;0:35.757;221.0;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;22.914;56.133;35.757;
36;1;13;1:56.136;0;;23.468;0;56.560;0;36.108;0;129.6;29:53.229;14:52:53.229;0:23.468;0:56.560;0:36.108;208.5;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.468;56.560;36.108;
36;1;14;2:24.530;0;B;23.486;0;1:02.806;0;58.238;0;104.2;32:17.759;14:55:17.759;0:23.486;1:02.806;0:58.238;215.0;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;FCY;23.486;62.806;58.238;
36;1;15;3:17.221;0;;1:45.215;0;56.278;0;35.728;0;76.3;35:34.980;14:58:34.980;1:45.215;0:56.278;0:35.728;;Jürgen RUDOLPH;0:01:22.493;P-2L;PROTO 1 -2L;;;GF;105.215;56.278;35.728;
36;1;16;1:59.007;0;;23.956;0;58.151;0;36.900;0;126.5;37:33.987;15:00:33.987;0:23.956;0:58.151;0:36.900;184.8;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.956;58.151;36.900;
36;1;17;1:54.925;0;;23.258;0;55.960;2;35.707;0;131.0;39:28.912;15:02:28.912;0:23.258;0:55.960;0:35.707;210.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.258;55.960;35.707;
36;1;18;1:55.767;0;;23.190;0;56.782;0;35.795;0;130.0;41:24.679;15:04:24.679;0:23.190;0:56.782;0:35.795;218.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.190;56.782;35.795;
36;1;19;1:55.553;0;;22.870;0;56.742;0;35.941;0;130.3;43:20.232;15:06:20.232;0:22.870;0:56.742;0:35.941;222.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;22.870;56.742;35.941;
4;2;1;5:14.254;0;;3:35.124;0;1:01.093;0;38.037;0;47.9;5:14.254;14:28:14.254;3:35.124;1:01.093;0:38.037;;Marc de SIEBENTHAL;0:03:06.871;P+2L;PROTO 1 +2L;;;GF;215.124;61.093;38.037;
4;2;2;1:53.329;0;;24.020;0;54.993;0;34.316;0;132.8;7:07.583;14:30:07.583;0:24.020;0:54.993;0:34.316;190.9;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;24.020;54.993;34.316;
4;2;3;1:48.965;0;;22.180;0;53.427;0;33.358;2;138.2;8:56.548;14:31:56.548;0:22.180;0:53.427;0:33.358;224.2;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.180;53.427;33.358;
4;2;4;1:49.924;0;;21.936;0;54.432;0;33.556;0;137.0;10:46.472;14:33:46.472;0:21.936;0:54.432;0:33.556;228.8;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;21.936;54.432;33.556;
4;2;5;1:48.646;2;;21.722;2;53.078;2;33.846;0;138.6;12:35.118;14:35:35.118;0:21.722;0:53.078;0:33.846;229.8;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;21.722;53.078;33.846;
4;2;6;1:50.167;0;;22.357;0;54.077;0;33.733;0;136.7;14:25.285;14:37:25.285;0:22.357;0:54.077;0:33.733;229.8;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.357;54.077;33.733;
4;2;7;2:48.617;0;B;22.812;0;1:16.318;0;1:09.487;0;89.3;17:13.902;14:40:13.902;0:22.812;1:16.318;1:09.487;218.0;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;FCY;22.812;76.318;69.487;
4;1;8;17:11.623;0;;15:20.148;0;1:12.345;0;39.130;0;14.6;34:25.525;14:57:25.525;15:20.148;1:12.345;0:39.130;;Henrique GEMPERLE;0:14:51.382;P+2L;PROTO 1 +2L;;;GF;920.148;72.345;39.130;
4;1;9;1:58.118;0;;25.913;0;56.311;0;35.894;0;127.5;36:23.643;14:59:23.643;0:25.913;0:56.311;0:35.894;169.5;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;25.913;56.311;35.894;
4;1;10;1:57.975;0;;23.718;0;57.987;0;36.270;0;127.6;38:21.618;15:01:21.618;0:23.718;0:57.987;0:36.270;197.4;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.718;57.987;36.270;
4;1;11;1:54.925;0;;22.765;1;57.180;0;34.980;1;131.0;40:16.543;15:03:16.543;0:22.765;0:57.180;0:34.980;226.5;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;22.765;57.180;34.980;
4;1;12;1:56.659;0;;22.976;0;56.288;0;37.395;0;129.1;42:13.202;15:05:13.202;0:22.976;0:56.288;0:37.395;212.9;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;22.976;56.288;37.395;
4;1;13;1:52.622;0;;23.309;0;54.920;1;34.393;0;133.7;44:05.824;15:07:05.824;0:23.309;0:54.920;0:34.393;208.1;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;RF;23.309;54.920;34.393;
45;1;1;3:05.167;0;;1:26.386;0;1:01.801;0;36.980;0;81.3;3:05.167;14:26:05.167;1:26.386;1:01.801;0:36.980;;Gianluigi CANDIANI;0:01:00.020;P-2L;PROTO 1 -2L;;;GF;86.386;61.801;36.980;
45;1;2;1:55.550;0;;24.314;0;55.854;0;35.382;0;130.3;5:00.717;14:28:00.717;0:24.314;0:55.854;0:35.382;198.4;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;24.314;55.854;35.382;
45;1;3;1:53.939;0;;22.637;0;54.799;0;36.503;0;132.1;6:54.656;14:29:54.656;0:22.637;0:54.799;0:36.503;240.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;22.637;54.799;36.503;
45;1;4;1:55.129;0;;23.584;0;56.253;0;35.292;0;130.8;8:49.785;14:31:49.785;0:23.584;0:56.253;0:35.292;245.6;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;23.584;56.253;35.292;
45;1;5;1:53.113;0;;22.499;0;55.292;0;35.322;0;133.1;10:42.898;14:33:42.898;0:22.499;0:55.292;0:35.322;242.9;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;22.499;55.292;35.322;
45;1;6;1:52.892;0;;22.635;0;55.286;0;34.971;0;133.4;12:35.790;14:35:35.790;0:22.635;0:55.286;0:34.971;242.9;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;22.635;55.286;34.971;
45;1;7;1:51.540;0;;22.940;0;54.310;1;34.290;1;135.0;14:27.330;14:37:27.330;0:22.940;0:54.310;0:34.290;233.2;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;22.940;54.310;34.290;
45;1;8;2:51.540;0;B;22.368;0;1:16.649;0;1:12.523;0;87.8;17:18.870;14:40:18.870;0:22.368;1:16.649;1:12.523;240.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;FCY;22.368;76.649;72.523;
45;1;9;2:51.210;0;;1:19.264;0;57.138;0;34.808;0;87.9;20:10.080;14:43:10.080;1:19.264;0:57.138;0:34.808;;Gianluigi CANDIANI;0:00:58.049;P-2L;PROTO 1 -2L;;;GF;79.264;57.138;34.808;
45;1;10;2:06.391;0;B;22.358;1;57.261;0;46.772;0;119.1;22:16.471;14:45:16.471;0:22.358;0:57.261;0:46.772;244.5;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;22.358;57.261;46.772;
45;2;11;8:28.059;0;;6:58.941;0;55.269;0;33.849;0;29.6;30:44.530;14:53:44.530;6:58.941;0:55.269;0:33.849;;Frédéric ROUVIER;0:06:35.617;P-2L;PROTO 1 -2L;;;GF;418.941;55.269;33.849;
45;2;12;2:41.480;0;;25.384;0;1:30.417;0;45.679;0;93.2;33:26.010;14:56:26.010;0:25.384;1:30.417;0:45.679;218.9;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;25.384;90.417;45.679;
45;2;13;1:48.590;2;;22.039;0;53.214;0;33.337;2;138.6;35:14.600;14:58:14.600;0:22.039;0:53.214;0:33.337;215.4;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;22.039;53.214;33.337;
45;2;14;1:48.509;0;;21.702;0;53.342;0;33.465;0;138.7;37:03.109;15:00:03.109;0:21.702;0:53.342;0:33.465;240.3;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;21.702;53.342;33.465;
45;2;15;1:48.093;0;;21.369;0;53.357;0;33.367;0;139.3;38:51.202;15:01:51.202;0:21.369;0:53.357;0:33.367;232.7;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;21.369;53.357;33.367;
45;2;16;1:49.094;0;;21.609;0;53.441;0;34.044;0;138.0;40:40.296;15:03:40.296;0:21.609;0:53.441;0:34.044;231.2;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;21.609;53.441;34.044;
45;2;17;1:48.798;0;;21.649;0;53.305;0;33.844;0;138.4;42:29.094;15:05:29.094;0:21.649;0:53.305;0:33.844;238.7;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;21.649;53.305;33.844;
45;2;18;1:48.978;0;;21.460;2;53.008;2;34.510;0;138.1;44:18.072;15:07:18.072;0:21.460;0:53.008;0:34.510;237.7;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;RF;21.460;53.008;34.510;
47;1;1;6:24.400;0;;4:40.612;0;1:05.324;0;38.464;0;39.2;6:24.400;14:29:24.400;4:40.612;1:05.324;0:38.464;;Marcel BERNET;0:04:10.790;P+2L;PROTO 1 +2L;;;GF;280.612;65.324;38.464;
47;1;2;2:01.484;0;;26.677;0;58.649;0;36.158;0;123.9;8:25.884;14:31:25.884;0:26.677;0:58.649;0:36.158;156.3;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;26.677;58.649;36.158;
47;1;3;1:58.636;0;;24.178;0;56.992;0;37.466;0;126.9;10:24.520;14:33:24.520;0:24.178;0:56.992;0:37.466;190.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;24.178;56.992;37.466;
47;1;4;1:59.597;0;;25.706;0;57.416;0;36.475;0;125.9;12:24.117;14:35:24.117;0:25.706;0:57.416;0:36.475;167.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;25.706;57.416;36.475;
47;1;5;1:56.400;0;;23.583;0;56.568;0;36.249;0;129.3;14:20.517;14:37:20.517;0:23.583;0:56.568;0:36.249;202.0;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.583;56.568;36.249;
47;1;6;2:47.665;0;B;23.224;0;1:19.151;0;1:05.290;0;89.8;17:08.182;14:40:08.182;0:23.224;1:19.151;1:05.290;201.3;Marcel BERNET;;P+2L;PROTO 1 +2L;;;FCY;23.224;79.151;65.290;
47;1;7;4:16.129;0;;2:40.998;0;58.996;0;36.135;0;58.8;21:24.311;14:44:24.311;2:40.998;0:58.996;0:36.135;;Marcel BERNET;0:02:14.073;P+2L;PROTO 1 +2L;;;GF;160.998;58.996;36.135;
47;1;8;1:55.570;0;;23.508;0;56.463;2;35.599;0;130.3;23:19.881;14:46:19.881;0:23.508;0:56.463;0:35.599;191.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.508;56.463;35.599;
47;1;9;1:58.911;0;;23.535;0;58.711;0;36.665;0;126.6;25:18.792;14:48:18.792;0:23.535;0:58.711;0:36.665;199.1;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.535;58.711;36.665;
47;1;10;1:58.159;0;;24.725;0;57.052;0;36.382;0;127.4;27:16.951;14:50:16.951;0:24.725;0:57.052;0:36.382;179.7;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;24.725;57.052;36.382;
47;1;11;1:55.120;2;;22.735;2;56.939;0;35.446;0;130.8;29:12.071;14:52:12.071;0:22.735;0:56.939;0:35.446;226.0;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;22.735;56.939;35.446;
47;1;12;2:19.200;0;B;24.338;0;57.271;0;57.591;0;108.2;31:31.271;14:54:31.271;0:24.338;0:57.271;0:57.591;198.8;Marcel BERNET;;P+2L;PROTO 1 +2L;;;FCY;24.338;57.271;57.591;
47;1;13;4:45.676;0;;3:06.681;0;1:01.630;0;37.365;0;52.7;36:16.947;14:59:16.947;3:06.681;1:01.630;0:37.365;;Marcel BERNET;0:02:42.386;P+2L;PROTO 1 +2L;;;GF;186.681;61.630;37.365;
47;1;14;1:57.757;0;;24.234;0;57.628;0;35.895;0;127.8;38:14.704;15:01:14.704;0:24.234;0:57.628;0:35.895;182.4;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;24.234;57.628;35.895;
47;1;15;1:55.581;0;;23.180;0;57.015;0;35.386;2;130.3;40:10.285;15:03:10.285;0:23.180;0:57.015;0:35.386;210.5;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.180;57.015;35.386;
47;1;16;2:34.719;0;B;23.630;0;56.876;0;1:14.213;0;97.3;42:45.004;15:05:45.004;0:23.630;0:56.876;1:14.213;202.8;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.630;56.876;74.213;
55;2;1;12:08.395;0;;10:39.670;0;54.916;0;33.809;0;20.7;12:08.395;14:35:08.395;10:39.670;0:54.916;0:33.809;;Alexander FURIANI;0:10:17.402;P-2L;PROTO 1 -2L;;;GF;639.670;54.916;33.809;
55;2;2;1:48.923;2;;22.249;2;53.231;2;33.443;2;138.2;13:57.318;14:36:57.318;0:22.249;0:53.231;0:33.443;229.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;22.249;53.231;33.443;
55;2;3;2:31.877;0;B;22.350;0;57.564;0;1:11.963;0;99.1;16:29.195;14:39:29.195;0:22.350;0:57.564;1:11.963;226.0;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;FCY;22.350;57.564;71.963;
55;1;4;3:56.294;0;;2:21.055;0;58.319;0;36.920;0;63.7;20:25.489;14:43:25.489;2:21.055;0:58.319;0:36.920;;François RIVAZ;0:01:57.317;P-2L;PROTO 1 -2L;;;GF;141.055;58.319;36.920;
55;1;5;1:57.371;0;;25.615;0;56.671;0;35.085;0;128.3;22:22.860;14:45:22.860;0:25.615;0:56.671;0:35.085;189.6;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;25.615;56.671;35.085;
55;1;6;1:54.637;0;;23.717;0;56.465;0;34.455;1;131.3;24:17.497;14:47:17.497;0:23.717;0:56.465;0:34.455;207.7;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;23.717;56.465;34.455;
55;1;7;1:53.156;0;;23.312;0;55.311;0;34.533;0;133.0;26:10.653;14:49:10.653;0:23.312;0:55.311;0:34.533;198.4;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;23.312;55.311;34.533;
55;1;8;1:52.885;0;;22.889;0;55.194;0;34.802;0;133.4;28:03.538;14:51:03.538;0:22.889;0:55.194;0:34.802;212.1;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;22.889;55.194;34.802;
55;1;9;1:52.236;0;;22.659;1;55.096;1;34.481;0;134.1;29:55.774;14:52:55.774;0:22.659;0:55.096;0:34.481;210.9;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;22.659;55.096;34.481;
55;1;10;2:19.921;0;B;22.889;0;57.482;0;59.550;0;107.6;32:15.695;14:55:15.695;0:22.889;0:57.482;0:59.550;193.6;François RIVAZ;;P-2L;PROTO 1 -2L;;;FCY;22.889;57.482;59.550;
55;1;11;3:20.477;0;;1:50.018;0;55.747;0;34.712;0;75.1;35:36.172;14:58:36.172;1:50.018;0:55.747;0:34.712;;François RIVAZ;0:01:28.778;P-2L;PROTO 1 -2L;;;GF;110.018;55.747;34.712;
55;1;12;1:55.546;0;;23.445;0;56.694;0;35.407;0;130.3;37:31.718;15:00:31.718;0:23.445;0:56.694;0:35.407;194.6;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;23.445;56.694;35.407;
55;1;13;2:08.798;0;B;23.217;0;55.901;0;49.680;0;116.9;39:40.516;15:02:40.516;0:23.217;0:55.901;0:49.680;191.2;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;23.217;55.901;49.680;
56;1;1;3:51.577;0;;2:16.808;0;58.366;0;36.403;0;65.0;3:51.577;14:26:51.577;2:16.808;0:58.366;0:36.403;;Joao Paulo CAMPOS COSTA;0:01:49.403;P-2L;PROTO 1 -2L;;;GF;136.808;58.366;36.403;
