﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;0;9;2:36.509;0;;43.482;0;46.448;0;1:06.579;0;134.4;32:24.983;14:42:24.983;0:43.482;0:46.448;1:06.579;;Vincent GAYE;;GTS17;Disc;;;
55;0;10;2:35.655;0;;43.693;0;45.899;0;1:06.063;0;135.1;35:00.638;14:45:00.638;0:43.693;0:45.899;1:06.063;;Vincent GAYE;;GTS17;Disc;;;
55;0;11;6:12.760;0;B;44.180;0;58.588;0;4:29.992;0;56.4;41:13.398;14:51:13.398;0:44.180;0:58.588;4:29.992;;Vincent GAYE;;GTS17;Disc;;;
57;0;1;4:09.092;0;;1:48.523;0;59.715;0;1:20.854;0;84.4;4:09.092;14:14:09.092;1:48.523;0:59.715;1:20.854;;Jean Jacques GRAVIER;0:00:53.939;GTS10;Drum;;;
57;0;2;3:08.750;0;;52.784;0;57.415;0;1:18.551;0;111.4;7:17.842;14:17:17.842;0:52.784;0:57.415;1:18.551;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;3;3:03.406;0;;50.914;0;55.042;0;1:17.450;0;114.7;10:21.248;14:20:21.248;0:50.914;0:55.042;1:17.450;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;4;3:02.883;0;;50.087;0;55.441;0;1:17.355;0;115.0;13:24.131;14:23:24.131;0:50.087;0:55.441;1:17.355;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;5;3:01.698;0;;50.171;0;55.432;0;1:16.095;0;115.7;16:25.829;14:26:25.829;0:50.171;0:55.432;1:16.095;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;6;3:00.798;2;;49.422;2;55.508;0;1:15.868;2;116.3;19:26.627;14:29:26.627;0:49.422;0:55.508;1:15.868;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;7;3:01.266;0;;49.783;0;54.869;0;1:16.614;0;116.0;22:27.893;14:32:27.893;0:49.783;0:54.869;1:16.614;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;8;3:02.999;0;;51.391;0;54.765;2;1:16.843;0;114.9;25:30.892;14:35:30.892;0:51.391;0:54.765;1:16.843;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;9;3:04.653;0;;50.183;0;55.853;0;1:18.617;0;113.9;28:35.545;14:38:35.545;0:50.183;0:55.853;1:18.617;;Jean Jacques GRAVIER;;GTS10;Drum;;;
57;0;10;11:32.152;0;B;52.666;0;1:05.156;0;9:34.330;0;30.4;40:07.697;14:50:07.697;0:52.666;1:05.156;9:34.330;;Jean Jacques GRAVIER;;GTS10;Drum;;;
62;0;1;3:42.944;0;;1:29.736;0;56.238;0;1:16.970;0;94.3;3:42.944;14:13:42.944;1:29.736;0:56.238;1:16.970;;Marcus LINDKVIST;0:00:32.949;GTS7;Disc;;;
62;0;2;2:48.117;0;;48.138;0;50.162;0;1:09.817;0;125.1;6:31.061;14:16:31.061;0:48.138;0:50.162;1:09.817;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;3;2:44.515;0;;46.758;0;48.136;0;1:09.621;2;127.8;9:15.576;14:19:15.576;0:46.758;0:48.136;1:09.621;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;4;2:46.388;0;;46.159;0;48.076;0;1:12.153;0;126.4;12:01.964;14:22:01.964;0:46.159;0:48.076;1:12.153;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;5;2:44.053;0;;45.733;0;48.288;0;1:10.032;0;128.2;14:46.017;14:24:46.017;0:45.733;0:48.288;1:10.032;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;6;2:51.184;0;;45.911;0;49.523;0;1:15.750;0;122.9;17:37.201;14:27:37.201;0:45.911;0:49.523;1:15.750;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;7;2:43.511;2;;45.948;0;47.867;2;1:09.696;0;128.6;20:20.712;14:30:20.712;0:45.948;0:47.867;1:09.696;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;8;3:10.308;0;;46.198;0;1:03.935;0;1:20.175;0;110.5;23:31.020;14:33:31.020;0:46.198;1:03.935;1:20.175;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;9;2:53.592;0;;45.610;2;53.153;0;1:14.829;0;121.2;26:24.612;14:36:24.612;0:45.610;0:53.153;1:14.829;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;10;3:28.349;0;B;46.182;0;54.811;0;1:47.356;0;100.9;29:52.961;14:39:52.961;0:46.182;0:54.811;1:47.356;;Marcus LINDKVIST;;GTS7;Disc;;;
62;0;11;4:18.028;0;B;1:21.762;0;1:03.585;0;1:52.681;0;81.5;34:10.989;14:44:10.989;1:21.762;1:03.585;1:52.681;;Marcus LINDKVIST;0:00:38.874;GTS7;Disc;;;
65;0;1;4:07.299;0;;1:49.856;0;58.706;0;1:18.737;0;85.0;4:07.299;14:14:07.299;1:49.856;0:58.706;1:18.737;;Pietro SILVA;0:00:56.434;TSRC12;Disc;;;
65;0;2;3:06.656;0;;50.502;0;55.778;0;1:20.376;0;112.7;7:13.955;14:17:13.955;0:50.502;0:55.778;1:20.376;;Pietro SILVA;;TSRC12;Disc;;;
65;0;3;12:10.288;0;B;57.643;0;1:07.175;0;10:05.470;0;28.8;19:24.243;14:29:24.243;0:57.643;1:07.175;10:05.470;;Pietro SILVA;;TSRC12;Disc;;;
65;0;4;3:31.774;0;;1:16.003;0;56.360;0;1:19.411;0;99.3;22:56.017;14:32:56.017;1:16.003;0:56.360;1:19.411;;Pietro SILVA;0:08:57.503;TSRC12;Disc;;;
65;0;5;3:01.781;2;;50.210;2;53.888;2;1:17.683;2;115.7;25:57.798;14:35:57.798;0:50.210;0:53.888;1:17.683;;Pietro SILVA;;TSRC12;Disc;;;
65;0;6;3:04.976;0;;50.672;0;55.934;0;1:18.370;0;113.7;29:02.774;14:39:02.774;0:50.672;0:55.934;1:18.370;;Pietro SILVA;;TSRC12;Disc;;;
65;0;7;11:43.265;0;B;52.637;0;1:00.260;0;9:50.368;0;29.9;40:46.039;14:50:46.039;0:52.637;1:00.260;9:50.368;;Pietro SILVA;;TSRC12;Disc;;;
66;0;1;3:54.617;0;;1:35.135;0;58.510;0;1:20.972;0;89.6;3:54.617;14:13:54.617;1:35.135;0:58.510;1:20.972;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;2;3:01.126;0;;50.864;0;55.291;0;1:14.971;0;116.1;6:55.743;14:16:55.743;0:50.864;0:55.291;1:14.971;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;3;2:53.610;0;;48.887;0;51.217;0;1:13.506;0;121.1;9:49.353;14:19:49.353;0:48.887;0:51.217;1:13.506;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;4;2:52.387;2;;48.199;0;50.937;2;1:13.251;0;122.0;12:41.740;14:22:41.740;0:48.199;0:50.937;1:13.251;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;5;2:52.961;0;;48.349;0;51.159;0;1:13.453;0;121.6;15:34.701;14:25:34.701;0:48.349;0:51.159;1:13.453;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;6;2:52.898;0;;47.925;2;51.260;0;1:13.713;0;121.6;18:27.599;14:28:27.599;0:47.925;0:51.260;1:13.713;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;7;3:14.896;0;B;48.313;0;51.663;0;1:34.920;0;107.9;21:42.495;14:31:42.495;0:48.313;0:51.663;1:34.920;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;8;5:54.375;0;;3:47.011;0;54.103;0;1:13.261;0;59.3;27:36.870;14:37:36.870;3:47.011;0:54.103;1:13.261;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;9;2:52.573;0;;48.069;0;50.999;0;1:13.505;0;121.9;30:29.443;14:40:29.443;0:48.069;0:50.999;1:13.505;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;10;2:52.644;0;;48.439;0;51.123;0;1:13.082;2;121.8;33:22.087;14:43:22.087;0:48.439;0:51.123;1:13.082;;Dennis SINGLETON;;GTS12;Disc;;;
66;0;11;3:20.952;0;B;48.192;0;52.447;0;1:40.313;0;104.7;36:43.039;14:46:43.039;0:48.192;0:52.447;1:40.313;;Dennis SINGLETON;;GTS12;Disc;;;
67;0;1;4:03.889;0;;1:44.314;0;57.358;0;1:22.217;0;86.2;4:03.889;14:14:03.889;1:44.314;0:57.358;1:22.217;;Alex BIRKENSTOCK;0:00:50.714;GTS11;Disc;;;
67;0;2;3:10.360;0;;52.830;0;55.107;0;1:22.423;0;110.5;7:14.249;14:17:14.249;0:52.830;0:55.107;1:22.423;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;3;3:09.292;0;;52.733;0;55.453;0;1:21.106;0;111.1;10:23.541;14:20:23.541;0:52.733;0:55.453;1:21.106;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;4;3:09.034;0;;52.809;0;55.422;0;1:20.803;0;111.3;13:32.575;14:23:32.575;0:52.809;0:55.422;1:20.803;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;5;3:09.127;0;;53.115;0;55.559;0;1:20.453;0;111.2;16:41.702;14:26:41.702;0:53.115;0:55.559;1:20.453;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;6;3:09.890;0;;52.731;0;56.147;0;1:21.012;0;110.8;19:51.592;14:29:51.592;0:52.731;0:56.147;1:21.012;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;7;3:08.198;0;;52.775;0;55.640;0;1:19.783;0;111.8;22:59.790;14:32:59.790;0:52.775;0:55.640;1:19.783;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;8;3:06.508;0;;51.996;0;54.824;0;1:19.688;0;112.8;26:06.298;14:36:06.298;0:51.996;0:54.824;1:19.688;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;9;3:06.784;0;;52.758;0;54.602;0;1:19.424;0;112.6;29:13.082;14:39:13.082;0:52.758;0:54.602;1:19.424;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;10;3:07.493;0;;52.594;0;54.953;0;1:19.946;0;112.2;32:20.575;14:42:20.575;0:52.594;0:54.953;1:19.946;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;11;3:06.402;0;;52.145;0;54.280;2;1:19.977;0;112.8;35:26.977;14:45:26.977;0:52.145;0:54.280;1:19.977;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;12;3:06.869;0;;51.777;2;54.983;0;1:20.109;0;112.5;38:33.846;14:48:33.846;0:51.777;0:54.983;1:20.109;;Alex BIRKENSTOCK;;GTS11;Disc;;;
67;0;13;3:05.205;2;;52.251;0;54.644;0;1:18.310;2;113.6;41:39.051;14:51:39.051;0:52.251;0:54.644;1:18.310;;Alex BIRKENSTOCK;;GTS11;Disc;;;
7;0;1;3:20.488;0;;1:03.605;0;1:00.696;0;1:16.187;0;104.9;3:20.488;14:13:20.488;1:03.605;1:00.696;1:16.187;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;2;2:34.132;0;;43.128;3;46.003;0;1:05.001;3;136.4;5:54.620;14:15:54.620;0:43.128;0:46.003;1:05.001;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;3;2:35.029;0;;43.518;0;46.303;0;1:05.208;0;135.7;8:29.649;14:18:29.649;0:43.518;0:46.303;1:05.208;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;4;2:33.703;3;;43.225;0;45.389;3;1:05.089;0;136.8;11:03.352;14:21:03.352;0:43.225;0:45.389;1:05.089;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;5;2:41.811;0;;43.406;0;45.891;0;1:12.514;0;130.0;13:45.163;14:23:45.163;0:43.406;0:45.891;1:12.514;;Carlos MONTEVERDE;;TSRC12;Disc;;;
7;0;6;3:39.262;0;B;55.269;0;1:05.777;0;1:38.216;0;95.9;17:24.425;14:27:24.425;0:55.269;1:05.777;1:38.216;;Carlos MONTEVERDE;;TSRC12;Disc;;;
8;0;1;5:54.147;0;;3:26.737;0;1:04.264;0;1:23.146;0;59.4;5:54.147;14:15:54.147;3:26.737;1:04.264;1:23.146;;Xavier GALANT;0:02:32.609;GTS10;Disc;;;
8;0;2;3:09.272;0;;52.934;0;58.519;0;1:17.819;0;111.1;9:03.419;14:19:03.419;0:52.934;0:58.519;1:17.819;;Xavier GALANT;;GTS10;Disc;;;
8;0;3;2:59.028;0;;50.698;0;53.545;0;1:14.785;0;117.5;12:02.447;14:22:02.447;0:50.698;0:53.545;1:14.785;;Xavier GALANT;;GTS10;Disc;;;
8;0;4;2:58.913;0;;49.591;0;53.673;0;1:15.649;0;117.5;15:01.360;14:25:01.360;0:49.591;0:53.673;1:15.649;;Xavier GALANT;;GTS10;Disc;;;
8;0;5;2:57.104;0;;49.120;0;53.454;0;1:14.530;0;118.8;17:58.464;14:27:58.464;0:49.120;0:53.454;1:14.530;;Xavier GALANT;;GTS10;Disc;;;
8;0;6;2:58.104;0;;49.664;0;53.494;0;1:14.946;0;118.1;20:56.568;14:30:56.568;0:49.664;0:53.494;1:14.946;;Xavier GALANT;;GTS10;Disc;;;
8;0;7;2:56.526;0;;49.220;0;53.250;0;1:14.056;0;119.1;23:53.094;14:33:53.094;0:49.220;0:53.250;1:14.056;;Xavier GALANT;;GTS10;Disc;;;
8;0;8;2:57.964;0;;49.578;0;53.378;0;1:15.008;0;118.2;26:51.058;14:36:51.058;0:49.578;0:53.378;1:15.008;;Xavier GALANT;;GTS10;Disc;;;
8;0;9;2:56.300;0;;49.406;0;52.608;2;1:14.286;0;119.3;29:47.358;14:39:47.358;0:49.406;0:52.608;1:14.286;;Xavier GALANT;;GTS10;Disc;;;
8;0;10;2:56.632;0;;49.468;0;52.968;0;1:14.196;0;119.1;32:43.990;14:42:43.990;0:49.468;0:52.968;1:14.196;;Xavier GALANT;;GTS10;Disc;;;
8;0;11;2:55.429;2;;48.583;2;52.702;0;1:14.144;0;119.9;35:39.419;14:45:39.419;0:48.583;0:52.702;1:14.144;;Xavier GALANT;;GTS10;Disc;;;
8;0;12;2:56.804;0;;49.088;0;53.927;0;1:13.789;2;119.0;38:36.223;14:48:36.223;0:49.088;0:53.927;1:13.789;;Xavier GALANT;;GTS10;Disc;;;
8;0;13;2:57.458;0;;50.158;0;53.258;0;1:14.042;0;118.5;41:33.681;14:51:33.681;0:50.158;0:53.258;1:14.042;;Xavier GALANT;;GTS10;Disc;;;
87;0;1;4:07.964;0;;1:45.532;0;59.257;0;1:23.175;0;84.8;4:07.964;14:14:07.964;1:45.532;0:59.257;1:23.175;;Alexander SATOR;0:00:51.562;TSRC5A;Drum;;;
87;0;2;3:11.768;0;;52.961;0;56.776;0;1:22.031;0;109.7;7:19.732;14:17:19.732;0:52.961;0:56.776;1:22.031;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;3;3:09.069;0;;52.282;0;56.835;0;1:19.952;0;111.2;10:28.801;14:20:28.801;0:52.282;0:56.835;1:19.952;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;4;3:07.816;0;;52.310;0;55.532;0;1:19.974;0;112.0;13:36.617;14:23:36.617;0:52.310;0:55.532;1:19.974;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;5;3:07.465;0;;53.107;0;55.071;0;1:19.287;0;112.2;16:44.082;14:26:44.082;0:53.107;0:55.071;1:19.287;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;6;3:06.516;0;;51.133;2;55.561;0;1:19.822;0;112.8;19:50.598;14:29:50.598;0:51.133;0:55.561;1:19.822;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;7;3:06.955;0;;51.910;0;55.227;0;1:19.818;0;112.5;22:57.553;14:32:57.553;0:51.910;0:55.227;1:19.818;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;8;3:05.496;2;;52.010;0;54.625;2;1:18.861;2;113.4;26:03.049;14:36:03.049;0:52.010;0:54.625;1:18.861;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;9;3:20.782;0;;53.584;0;1:01.860;0;1:25.338;0;104.7;29:23.831;14:39:23.831;0:53.584;1:01.860;1:25.338;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;10;3:37.281;0;B;59.415;0;59.835;0;1:38.031;0;96.8;33:01.112;14:43:01.112;0:59.415;0:59.835;1:38.031;;Alexander SATOR;;TSRC5A;Drum;;;
87;0;11;4:54.415;0;;2:34.851;0;56.762;0;1:22.802;0;71.4;37:55.527;14:47:55.527;2:34.851;0:56.762;1:22.802;;Alexander SATOR;0:01:58.839;TSRC5A;Drum;;;
87;0;12;3:38.681;0;B;53.962;0;1:00.016;0;1:44.703;0;96.2;41:34.208;14:51:34.208;0:53.962;1:00.016;1:44.703;;Alexander SATOR;;TSRC5A;Drum;;;
9;0;1;3:02.138;0;;56.769;0;53.190;0;1:12.179;0;115.5;3:02.138;14:13:02.138;0:56.769;0:53.190;1:12.179;;Yves VÖGELE;0:00:08.555;GTS10;Disc;;;
9;0;2;2:48.578;0;;47.316;0;50.165;2;1:11.097;0;124.8;5:50.716;14:15:50.716;0:47.316;0:50.165;1:11.097;;Yves VÖGELE;;GTS10;Disc;;;
9;0;3;2:48.788;0;;47.047;0;51.228;0;1:10.513;2;124.6;8:39.504;14:18:39.504;0:47.047;0:51.228;1:10.513;;Yves VÖGELE;;GTS10;Disc;;;
9;0;4;2:47.986;0;;46.951;0;50.354;0;1:10.681;0;125.2;11:27.490;14:21:27.490;0:46.951;0:50.354;1:10.681;;Yves VÖGELE;;GTS10;Disc;;;
9;0;5;2:48.893;0;;46.651;0;51.203;0;1:11.039;0;124.5;14:16.383;14:24:16.383;0:46.651;0:51.203;1:11.039;;Yves VÖGELE;;GTS10;Disc;;;
9;0;6;3:15.917;0;B;47.324;0;54.616;0;1:33.977;0;107.3;17:32.300;14:27:32.300;0:47.324;0:54.616;1:33.977;;Yves VÖGELE;;GTS10;Disc;;;
9;0;7;7:47.133;0;;5:45.327;0;50.735;0;1:11.071;0;45.0;25:19.433;14:35:19.433;5:45.327;0:50.735;1:11.071;;Yves VÖGELE;0:05:12.260;GTS10;Disc;;;
9;0;8;2:49.315;0;;48.188;0;50.442;0;1:10.685;0;124.2;28:08.748;14:38:08.748;0:48.188;0:50.442;1:10.685;;Yves VÖGELE;;GTS10;Disc;;;
9;0;9;2:47.959;2;;46.734;0;50.435;0;1:10.790;0;125.2;30:56.707;14:40:56.707;0:46.734;0:50.435;1:10.790;;Yves VÖGELE;;GTS10;Disc;;;
9;0;10;2:48.055;0;;46.616;2;50.689;0;1:10.750;0;125.1;33:44.762;14:43:44.762;0:46.616;0:50.689;1:10.750;;Yves VÖGELE;;GTS10;Disc;;;
9;0;11;3:22.762;0;B;52.242;0;58.369;0;1:32.151;0;103.7;37:07.524;14:47:07.524;0:52.242;0:58.369;1:32.151;;Yves VÖGELE;;GTS10;Disc;;;
97;0;1;3:07.057;0;;1:04.728;0;52.585;0;1:09.744;0;112.4;3:07.057;14:13:07.057;1:04.728;0:52.585;1:09.744;;Franco MEINERS;0:00:14.033;TSRC11;Disc;;;
97;0;2;2:39.954;0;;45.043;0;47.302;0;1:07.609;0;131.5;5:47.011;14:15:47.011;0:45.043;0:47.302;1:07.609;;Franco MEINERS;;TSRC11;Disc;;;
97;0;3;3:14.794;0;;44.003;2;1:20.478;0;1:10.313;0;108.0;9:01.805;14:19:01.805;0:44.003;1:20.478;1:10.313;;Franco MEINERS;;TSRC11;Disc;;;
97;0;4;2:40.632;0;;45.342;0;47.526;0;1:07.764;0;130.9;11:42.437;14:21:42.437;0:45.342;0:47.526;1:07.764;;Franco MEINERS;;TSRC11;Disc;;;
97;0;5;2:38.626;2;;44.657;0;46.741;0;1:07.228;2;132.6;14:21.063;14:24:21.063;0:44.657;0:46.741;1:07.228;;Franco MEINERS;;TSRC11;Disc;;;
97;0;6;2:39.040;0;;44.336;0;46.631;2;1:08.073;0;132.2;17:00.103;14:27:00.103;0:44.336;0:46.631;1:08.073;;Franco MEINERS;;TSRC11;Disc;;;
97;0;7;3:01.388;0;B;48.011;0;47.544;0;1:25.833;0;115.9;20:01.491;14:30:01.491;0:48.011;0:47.544;1:25.833;;Franco MEINERS;;TSRC11;Disc;;;
