﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
311;1;2;2:09.204;0;;27.178;0;1:05.274;0;36.752;0;116.5;6:43.471;11:36:43.471;0:27.178;1:05.274;0:36.752;181.8;Heiko OSTMANN;;GT2B;;;;GF;27.178;65.274;36.752;
311;1;3;1:55.256;0;;23.095;0;56.037;0;36.124;0;130.6;8:38.727;11:38:38.727;0:23.095;0:56.037;0:36.124;234.2;Heiko OSTMANN;;GT2B;;;;GF;23.095;56.037;36.124;
311;1;4;1:55.830;0;;23.171;0;56.513;0;36.146;0;130.0;10:34.557;11:40:34.557;0:23.171;0:56.513;0:36.146;230.7;Heiko OSTMANN;;GT2B;;;;GF;23.171;56.513;36.146;
311;1;5;2:30.286;0;B;23.954;0;1:10.917;0;55.415;0;100.2;13:04.843;11:43:04.843;0:23.954;1:10.917;0:55.415;227.9;Heiko OSTMANN;;GT2B;;;;RF;23.954;70.917;55.415;
311;1;6;6:12.862;0;;4:35.497;0;1:00.973;0;36.392;0;40.4;19:17.705;11:49:17.705;4:35.497;1:00.973;0:36.392;;Heiko OSTMANN;0:04:11.145;GT2B;;;;GF;275.497;60.973;36.392;
311;1;7;1:57.383;0;;23.169;0;57.819;0;36.395;0;128.3;21:15.088;11:51:15.088;0:23.169;0:57.819;0:36.395;227.4;Heiko OSTMANN;;GT2B;;;;GF;23.169;57.819;36.395;
311;1;8;2:13.372;0;B;22.852;0;55.670;0;54.850;0;112.9;23:28.460;11:53:28.460;0:22.852;0:55.670;0:54.850;233.7;Heiko OSTMANN;;GT2B;;;;RF;22.852;55.670;54.850;
311;1;9;6:38.029;0;B;;0;;0;;0;37.8;30:06.489;12:00:06.489;;;;;Heiko OSTMANN;;GT2B;;;;RF;;;;
311;1;10;30:18.433;0;;28:40.631;0;1:01.317;0;36.485;0;8.3;1:00:24.922;12:30:24.922;28:40.631;1:01.317;0:36.485;;Heiko OSTMANN;0:28:10.401;GT2B;;;;GF;1720.631;61.317;36.485;
311;1;11;1:55.465;0;;24.226;0;55.803;0;35.436;2;130.4;1:02:20.387;12:32:20.387;0:24.226;0:55.803;0:35.436;213.8;Heiko OSTMANN;;GT2B;;;;GF;24.226;55.803;35.436;
311;1;12;1:54.726;0;;23.597;0;55.415;0;35.714;0;131.2;1:04:15.113;12:34:15.113;0:23.597;0:55.415;0:35.714;200.9;Heiko OSTMANN;;GT2B;;;;GF;23.597;55.415;35.714;
311;1;13;1:53.578;2;;22.640;0;55.224;2;35.714;0;132.6;1:06:08.691;12:36:08.691;0:22.640;0:55.224;0:35.714;232.2;Heiko OSTMANN;;GT2B;;;;GF;22.640;55.224;35.714;
311;1;14;1:55.439;0;;22.846;0;56.015;0;36.578;0;130.4;1:08:04.130;12:38:04.130;0:22.846;0:56.015;0:36.578;235.1;Heiko OSTMANN;;GT2B;;;;GF;22.846;56.015;36.578;
311;1;15;1:54.236;0;;22.795;0;55.864;0;35.577;0;131.8;1:09:58.366;12:39:58.366;0:22.795;0:55.864;0:35.577;231.2;Heiko OSTMANN;;GT2B;;;;GF;22.795;55.864;35.577;
311;1;16;2:43.367;0;B;22.548;2;1:14.249;0;1:06.570;0;92.2;1:12:41.733;12:42:41.733;0:22.548;1:14.249;1:06.570;242.9;Heiko OSTMANN;;GT2B;;;;RF;22.548;74.249;66.570;
35;1;1;2:39.940;0;;1:03.054;0;1:00.108;0;36.778;0;94.1;2:39.940;11:32:39.940;1:03.054;1:00.108;0:36.778;;Paul MCLEAN;0:00:30.941;GT2A;;;;GF;63.054;60.108;36.778;
35;1;2;1:57.390;0;;23.186;0;58.662;0;35.542;0;128.2;4:37.330;11:34:37.330;0:23.186;0:58.662;0:35.542;218.4;Paul MCLEAN;;GT2A;;;;GF;23.186;58.662;35.542;
35;1;3;1:52.569;0;;22.493;0;55.285;0;34.791;0;133.7;6:29.899;11:36:29.899;0:22.493;0:55.285;0:34.791;226.5;Paul MCLEAN;;GT2A;;;;GF;22.493;55.285;34.791;
35;1;4;1:50.174;0;;21.842;0;53.688;0;34.644;0;136.6;8:20.073;11:38:20.073;0:21.842;0:53.688;0:34.644;226.5;Paul MCLEAN;;GT2A;;;;GF;21.842;53.688;34.644;
35;1;5;1:56.851;0;;24.641;0;56.456;0;35.754;0;128.8;10:16.924;11:40:16.924;0:24.641;0:56.456;0:35.754;199.5;Paul MCLEAN;;GT2A;;;;GF;24.641;56.456;35.754;
35;1;6;2:14.519;0;B;21.604;0;55.033;0;57.882;0;111.9;12:31.443;11:42:31.443;0:21.604;0:55.033;0:57.882;248.4;Paul MCLEAN;;GT2A;;;;RF;21.604;55.033;57.882;
35;1;7;5:28.439;0;;3:54.544;0;58.662;0;35.233;0;45.8;17:59.882;11:47:59.882;3:54.544;0:58.662;0:35.233;;Paul MCLEAN;0:03:31.119;GT2A;;;;GF;234.544;58.662;35.233;
35;1;8;1:50.598;0;;21.467;0;53.828;0;35.303;0;136.1;19:50.480;11:49:50.480;0:21.467;0:53.828;0:35.303;248.4;Paul MCLEAN;;GT2A;;;;GF;21.467;53.828;35.303;
35;1;9;1:51.921;0;;21.922;0;55.260;0;34.739;0;134.5;21:42.401;11:51:42.401;0:21.922;0:55.260;0:34.739;233.7;Paul MCLEAN;;GT2A;;;;GF;21.922;55.260;34.739;
35;1;10;2:15.932;0;B;21.464;2;54.471;0;59.997;0;110.8;23:58.333;11:53:58.333;0:21.464;0:54.471;0:59.997;247.2;Paul MCLEAN;;GT2A;;;;RF;21.464;54.471;59.997;
35;1;11;38:37.755;0;;37:01.717;0;59.740;0;36.298;0;6.5;1:02:36.088;12:32:36.088;37:01.717;0:59.740;0:36.298;;Paul MCLEAN;0:36:36.057;GT2A;;;;GF;2221.717;59.740;36.298;
35;1;12;1:49.331;0;;22.165;0;52.821;0;34.345;0;137.7;1:04:25.419;12:34:25.419;0:22.165;0:52.821;0:34.345;244.5;Paul MCLEAN;;GT2A;;;;GF;22.165;52.821;34.345;
35;1;13;1:48.869;2;;21.993;0;52.662;2;34.214;2;138.3;1:06:14.288;12:36:14.288;0:21.993;0:52.662;0:34.214;244.0;Paul MCLEAN;;GT2A;;;;GF;21.993;52.662;34.214;
35;1;14;2:14.548;0;B;22.235;0;58.960;0;53.353;0;111.9;1:08:28.836;12:38:28.836;0:22.235;0:58.960;0:53.353;237.7;Paul MCLEAN;;GT2A;;;;GF;22.235;58.960;53.353;
38;1;1;3:42.323;0;;1:54.349;0;1:07.431;0;40.543;0;67.7;3:42.323;11:33:42.323;1:54.349;1:07.431;0:40.543;;Dominique GUENAT;0:01:23.808;GT2C;;;;GF;114.349;67.431;40.543;
38;1;2;2:07.372;0;;25.886;0;1:02.550;0;38.936;0;118.2;5:49.695;11:35:49.695;0:25.886;1:02.550;0:38.936;178.0;Dominique GUENAT;;GT2C;;;;GF;25.886;62.550;38.936;
38;1;3;2:03.715;0;;25.192;0;1:01.224;0;37.299;0;121.7;7:53.410;11:37:53.410;0:25.192;1:01.224;0:37.299;168.0;Dominique GUENAT;;GT2C;;;;GF;25.192;61.224;37.299;
38;1;4;1:54.467;0;;23.661;0;55.351;0;35.455;0;131.5;9:47.877;11:39:47.877;0:23.661;0:55.351;0:35.455;202.4;Dominique GUENAT;;GT2C;;;;GF;23.661;55.351;35.455;
38;1;5;2:22.340;0;B;22.473;0;59.620;0;1:00.247;0;105.8;12:10.217;11:42:10.217;0:22.473;0:59.620;1:00.247;202.8;Dominique GUENAT;;GT2C;;;;RF;22.473;59.620;60.247;
38;1;6;7:23.069;0;;5:50.462;0;57.426;0;35.181;0;34.0;19:33.286;11:49:33.286;5:50.462;0:57.426;0:35.181;;Dominique GUENAT;0:05:28.638;GT2C;;;;GF;350.462;57.426;35.181;
38;1;7;1:49.907;2;;22.225;0;53.791;0;33.891;0;137.0;21:23.193;11:51:23.193;0:22.225;0:53.791;0:33.891;210.1;Dominique GUENAT;;GT2C;;;;GF;22.225;53.791;33.891;
38;1;8;2:07.720;0;B;22.326;0;53.806;0;51.588;0;117.9;23:30.913;11:53:30.913;0:22.326;0:53.806;0:51.588;209.7;Dominique GUENAT;;GT2C;;;;RF;22.326;53.806;51.588;
38;1;9;40:00.266;0;;38:29.153;0;56.833;0;34.280;0;6.3;1:03:31.179;12:33:31.179;38:29.153;0:56.833;0:34.280;;Dominique GUENAT;0:38:04.447;GT2C;;;;GF;2309.153;56.833;34.280;
38;1;10;1:51.253;0;;22.489;0;54.169;0;34.595;0;135.3;1:05:22.432;12:35:22.432;0:22.489;0:54.169;0:34.595;203.9;Dominique GUENAT;;GT2C;;;;GF;22.489;54.169;34.595;
38;1;11;1:50.217;0;;22.397;0;53.867;0;33.953;0;136.6;1:07:12.649;12:37:12.649;0:22.397;0:53.867;0:33.953;221.0;Dominique GUENAT;;GT2C;;;;GF;22.397;53.867;33.953;
38;1;12;1:53.509;0;;23.567;0;56.280;0;33.662;2;132.6;1:09:06.158;12:39:06.158;0:23.567;0:56.280;0:33.662;215.0;Dominique GUENAT;;GT2C;;;;GF;23.567;56.280;33.662;
38;1;13;2:08.092;0;B;22.073;2;53.662;2;52.357;0;117.5;1:11:14.250;12:41:14.250;0:22.073;0:53.662;0:52.357;229.8;Dominique GUENAT;;GT2C;;;;RF;22.073;53.662;52.357;
40;1;1;3:09.537;0;;1:21.038;0;1:07.641;0;40.858;0;79.4;3:09.537;11:33:09.537;1:21.038;1:07.641;0:40.858;;Philippe SCEMAMA;0:00:46.505;GT1B;;;;GF;81.038;67.641;40.858;
40;1;2;1:56.332;0;;25.580;0;56.519;0;34.233;0;129.4;5:05.869;11:35:05.869;0:25.580;0:56.519;0:34.233;171.3;Philippe SCEMAMA;;GT1B;;;;GF;25.580;56.519;34.233;
40;1;3;1:57.599;0;B;22.109;0;53.162;0;42.328;0;128.0;7:03.468;11:37:03.468;0:22.109;0:53.162;0:42.328;210.1;Philippe SCEMAMA;;GT1B;;;;GF;22.109;53.162;42.328;
40;1;4;4:12.244;0;;2:42.947;0;55.846;0;33.451;0;59.7;11:15.712;11:41:15.712;2:42.947;0:55.846;0:33.451;;Philippe SCEMAMA;0:02:17.473;GT1B;;;;GF;162.947;55.846;33.451;
40;1;5;2:19.959;0;B;24.816;0;1:05.021;0;50.122;0;107.6;13:35.671;11:43:35.671;0:24.816;1:05.021;0:50.122;235.1;Philippe SCEMAMA;;GT1B;;;;RF;24.816;65.021;50.122;
40;1;6;3:51.719;0;;2:24.982;0;53.309;0;33.428;0;65.0;17:27.390;11:47:27.390;2:24.982;0:53.309;0:33.428;;Philippe SCEMAMA;0:02:02.970;GT1B;;;;GF;144.982;53.309;33.428;
40;1;7;1:50.325;0;;21.763;0;52.575;0;35.987;0;136.5;19:17.715;11:49:17.715;0:21.763;0:52.575;0:35.987;234.2;Philippe SCEMAMA;;GT1B;;;;GF;21.763;52.575;35.987;
40;1;8;1:49.638;0;;21.621;0;53.429;0;34.588;0;137.3;21:07.353;11:51:07.353;0:21.621;0:53.429;0:34.588;236.2;Philippe SCEMAMA;;GT1B;;;;GF;21.621;53.429;34.588;
40;1;9;1:58.721;0;B;20.707;2;52.665;0;45.349;0;126.8;23:06.074;11:53:06.074;0:20.707;0:52.665;0:45.349;255.8;Philippe SCEMAMA;;GT1B;;;;RF;20.707;52.665;45.349;
40;1;10;36:37.994;0;;35:08.112;0;55.933;0;33.949;0;6.8;59:44.068;12:29:44.068;35:08.112;0:55.933;0:33.949;;Philippe SCEMAMA;0:34:44.096;GT1B;;;;GF;2108.112;55.933;33.949;
40;1;11;1:46.069;0;;22.028;0;51.414;0;32.627;0;141.9;1:01:30.137;12:31:30.137;0:22.028;0:51.414;0:32.627;226.5;Philippe SCEMAMA;;GT1B;;;;GF;22.028;51.414;32.627;
40;1;12;1:45.199;0;;21.389;0;51.174;0;32.636;0;143.1;1:03:15.336;12:33:15.336;0:21.389;0:51.174;0:32.636;241.8;Philippe SCEMAMA;;GT1B;;;;GF;21.389;51.174;32.636;
40;1;13;1:45.212;0;;20.887;0;51.952;0;32.373;2;143.1;1:05:00.548;12:35:00.548;0:20.887;0:51.952;0:32.373;245.6;Philippe SCEMAMA;;GT1B;;;;GF;20.887;51.952;32.373;
40;1;14;1:45.034;0;;20.762;0;51.399;0;32.873;0;143.3;1:06:45.582;12:36:45.582;0:20.762;0:51.399;0:32.873;258.8;Philippe SCEMAMA;;GT1B;;;;GF;20.762;51.399;32.873;
40;1;15;1:44.971;0;;20.929;0;50.770;2;33.272;0;143.4;1:08:30.553;12:38:30.553;0:20.929;0:50.770;0:33.272;237.7;Philippe SCEMAMA;;GT1B;;;;GF;20.929;50.770;33.272;
40;1;16;1:44.737;2;;20.774;0;51.182;0;32.781;0;143.7;1:10:15.290;12:40:15.290;0:20.774;0:51.182;0:32.781;253.5;Philippe SCEMAMA;;GT1B;;;;GF;20.774;51.182;32.781;
40;1;17;2:33.380;0;B;23.032;0;1:10.325;0;1:00.023;0;98.2;1:12:48.670;12:42:48.670;0:23.032;1:10.325;1:00.023;259.4;Philippe SCEMAMA;;GT1B;;;;RF;23.032;70.325;60.023;
5;1;1;6:59.080;0;;5:30.233;0;55.726;0;33.121;0;35.9;6:59.080;11:36:59.080;5:30.233;0:55.726;0:33.121;;Franz WUNDERLICH;0:05:03.701;GT1B;;;;GF;330.233;55.726;33.121;
5;1;2;1:42.609;0;;20.897;0;50.162;0;31.550;0;146.7;8:41.689;11:38:41.689;0:20.897;0:50.162;0:31.550;226.9;Franz WUNDERLICH;;GT1B;;;;GF;20.897;50.162;31.550;
5;1;3;1:46.245;0;;20.682;0;52.422;0;33.141;0;141.7;10:27.934;11:40:27.934;0:20.682;0:52.422;0:33.141;252.9;Franz WUNDERLICH;;GT1B;;;;GF;20.682;52.422;33.141;
5;1;4;2:13.511;0;B;20.301;0;56.823;0;56.387;0;112.8;12:41.445;11:42:41.445;0:20.301;0:56.823;0:56.387;251.8;Franz WUNDERLICH;;GT1B;;;;RF;20.301;56.823;56.387;
5;1;5;4:27.848;0;;3:03.879;0;51.831;0;32.138;0;56.2;17:09.293;11:47:09.293;3:03.879;0:51.831;0:32.138;;Franz WUNDERLICH;0:02:43.304;GT1B;;;;GF;183.879;51.831;32.138;
5;1;6;1:44.879;0;;20.492;0;51.460;0;32.927;0;143.5;18:54.172;11:48:54.172;0:20.492;0:51.460;0:32.927;245.6;Franz WUNDERLICH;;GT1B;;;;GF;20.492;51.460;32.927;
5;1;7;1:46.548;0;;21.173;0;52.830;0;32.545;0;141.3;20:40.720;11:50:40.720;0:21.173;0:52.830;0:32.545;236.2;Franz WUNDERLICH;;GT1B;;;;GF;21.173;52.830;32.545;
5;1;8;1:44.231;0;;20.806;0;50.882;0;32.543;0;144.4;22:24.951;11:52:24.951;0:20.806;0:50.882;0:32.543;248.4;Franz WUNDERLICH;;GT1B;;;;GF;20.806;50.882;32.543;
5;1;9;2:29.096;0;B;28.026;0;1:03.185;0;57.885;0;101.0;24:54.047;11:54:54.047;0:28.026;1:03.185;0:57.885;202.0;Franz WUNDERLICH;;GT1B;;;;RF;28.026;63.185;57.885;
5;1;10;34:59.605;0;;33:31.805;0;53.781;0;34.019;0;7.2;59:53.652;12:29:53.652;33:31.805;0:53.781;0:34.019;;Franz WUNDERLICH;0:33:12.309;GT1B;;;;GF;2011.805;53.781;34.019;
5;1;11;1:44.326;0;;22.318;0;50.469;0;31.539;2;144.3;1:01:37.978;12:31:37.978;0:22.318;0:50.469;0:31.539;210.9;Franz WUNDERLICH;;GT1B;;;;GF;22.318;50.469;31.539;
5;1;12;1:48.288;0;;22.785;0;52.774;0;32.729;0;139.0;1:03:26.266;12:33:26.266;0:22.785;0:52.774;0:32.729;227.9;Franz WUNDERLICH;;GT1B;;;;GF;22.785;52.774;32.729;
5;1;13;1:43.542;0;;20.280;2;50.041;0;33.221;0;145.4;1:05:09.808;12:35:09.808;0:20.280;0:50.041;0:33.221;258.2;Franz WUNDERLICH;;GT1B;;;;GF;20.280;50.041;33.221;
5;1;14;1:42.466;2;;20.672;0;49.902;2;31.892;0;146.9;1:06:52.274;12:36:52.274;0:20.672;0:49.902;0:31.892;252.3;Franz WUNDERLICH;;GT1B;;;;GF;20.672;49.902;31.892;
5;1;15;1:47.444;0;;21.298;0;51.999;0;34.147;0;140.1;1:08:39.718;12:38:39.718;0:21.298;0:51.999;0:34.147;232.7;Franz WUNDERLICH;;GT1B;;;;GF;21.298;51.999;34.147;
5;1;16;1:57.725;0;B;20.866;0;51.764;0;45.095;0;127.9;1:10:37.443;12:40:37.443;0:20.866;0:51.764;0:45.095;238.2;Franz WUNDERLICH;;GT1B;;;;RF;20.866;51.764;45.095;
50;1;1;3:52.905;0;;1:59.140;0;1:11.759;0;42.006;0;64.6;3:52.905;11:33:52.905;1:59.140;1:11.759;0:42.006;;Michael FÖVENY;0:01:26.860;GT1B;;;;GF;119.140;71.759;42.006;
50;1;2;2:17.332;0;B;26.273;0;1:03.455;0;47.604;0;109.6;6:10.237;11:36:10.237;0:26.273;1:03.455;0:47.604;184.8;Michael FÖVENY;;GT1B;;;;GF;26.273;63.455;47.604;
50;1;3;2:53.738;0;;1:15.243;0;1:00.947;0;37.548;0;86.7;9:03.975;11:39:03.975;1:15.243;1:00.947;0:37.548;;Michael FÖVENY;0:00:51.911;GT1B;;;;GF;75.243;60.947;37.548;
50;1;4;1:58.857;0;;23.231;0;58.436;0;37.190;1;126.7;11:02.832;11:41:02.832;0:23.231;0:58.436;0:37.190;216.3;Michael FÖVENY;;GT1B;;;;GF;23.231;58.436;37.190;
50;1;5;2:23.295;0;B;24.332;0;1:07.085;0;51.878;0;105.1;13:26.127;11:43:26.127;0:24.332;1:07.085;0:51.878;241.3;Michael FÖVENY;;GT1B;;;;RF;24.332;67.085;51.878;
50;1;6;4:29.953;0;;2:52.320;0;1:00.352;0;37.281;0;55.8;17:56.080;11:47:56.080;2:52.320;1:00.352;0:37.281;;Michael FÖVENY;0:02:31.127;GT1B;;;;GF;172.320;60.352;37.281;
50;1;7;2:05.731;0;B;22.490;1;56.186;1;47.055;0;119.7;20:01.811;11:50:01.811;0:22.490;0:56.186;0:47.055;246.1;Michael FÖVENY;;GT1B;;;;GF;22.490;56.186;47.055;
50;2;8;5:14.118;0;B;3:12.050;0;1:03.071;0;58.997;0;47.9;25:15.929;11:55:15.929;3:12.050;1:03.071;0:58.997;;Stefan ROITMAYER;0:02:42.635;GT1B;;;;RF;192.050;63.071;58.997;
50;2;9;34:38.328;0;;33:07.876;0;55.264;0;35.188;0;7.2;59:54.257;12:29:54.257;33:07.876;0:55.264;0:35.188;;Stefan ROITMAYER;0:32:48.377;GT1B;;;;GF;1987.876;55.264;35.188;
50;2;10;1:48.411;0;;25.476;0;50.866;0;32.069;2;138.9;1:01:42.668;12:31:42.668;0:25.476;0:50.866;0:32.069;166.9;Stefan ROITMAYER;;GT1B;;;;GF;25.476;50.866;32.069;
50;2;11;1:45.300;2;;22.453;0;50.240;2;32.607;0;143.0;1:03:27.968;12:33:27.968;0:22.453;0:50.240;0:32.607;216.7;Stefan ROITMAYER;;GT1B;;;;GF;22.453;50.240;32.607;
50;2;12;1:43.728;0;;21.456;0;49.861;0;32.411;0;145.1;1:05:11.696;12:35:11.696;0:21.456;0:49.861;0:32.411;236.7;Stefan ROITMAYER;;GT1B;;;;GF;21.456;49.861;32.411;
50;2;13;2:05.947;0;;28.368;0;1:04.960;0;32.619;0;119.5;1:07:17.643;12:37:17.643;0:28.368;1:04.960;0:32.619;168.0;Stefan ROITMAYER;;GT1B;;;;GF;28.368;64.960;32.619;
50;2;14;1:44.125;0;;20.664;2;51.186;0;32.275;0;144.6;1:09:01.768;12:39:01.768;0:20.664;0:51.186;0:32.275;261.9;Stefan ROITMAYER;;GT1B;;;;GF;20.664;51.186;32.275;
50;2;15;2:01.490;0;B;20.802;0;49.798;0;50.890;0;123.9;1:11:03.258;12:41:03.258;0:20.802;0:49.798;0:50.890;249.5;Stefan ROITMAYER;;GT1B;;;;RF;20.802;49.798;50.890;
53;1;1;4:02.258;0;;2:17.225;0;1:10.985;0;34.048;0;62.1;4:02.258;11:34:02.258;2:17.225;1:10.985;0:34.048;;Richard MEINS;0:01:50.358;GT1B;;;;GF;137.225;70.985;34.048;
53;1;2;1:49.217;0;;22.247;0;54.324;0;32.646;0;137.8;5:51.475;11:35:51.475;0:22.247;0:54.324;0:32.646;207.7;Richard MEINS;;GT1B;;;;GF;22.247;54.324;32.646;
53;1;3;1:47.406;0;;20.977;0;52.062;0;34.367;0;140.2;7:38.881;11:37:38.881;0:20.977;0:52.062;0:34.367;229.8;Richard MEINS;;GT1B;;;;GF;20.977;52.062;34.367;
53;1;4;1:44.684;0;;20.537;0;51.691;0;32.456;0;143.8;9:23.565;11:39:23.565;0:20.537;0:51.691;0:32.456;261.9;Richard MEINS;;GT1B;;;;GF;20.537;51.691;32.456;
53;1;5;1:59.109;0;B;21.189;0;54.544;0;43.376;0;126.4;11:22.674;11:41:22.674;0:21.189;0:54.544;0:43.376;268.9;Richard MEINS;;GT1B;;;;GF;21.189;54.544;43.376;
53;1;6;8:40.171;0;;7:03.827;0;1:01.147;0;35.197;0;28.9;20:02.845;11:50:02.845;7:03.827;1:01.147;0:35.197;;Richard MEINS;0:06:40.052;GT1B;;;;GF;423.827;61.147;35.197;
53;1;7;1:43.814;0;;20.102;2;51.178;0;32.534;0;145.0;21:46.659;11:51:46.659;0:20.102;0:51.178;0:32.534;267.0;Richard MEINS;;GT1B;;;;GF;20.102;51.178;32.534;
53;1;8;2:14.680;0;B;20.141;0;54.290;0;1:00.249;0;111.8;24:01.339;11:54:01.339;0:20.141;0:54.290;1:00.249;267.6;Richard MEINS;;GT1B;;;;RF;20.141;54.290;60.249;
53;1;9;35:49.753;0;;34:16.315;0;1:00.050;0;33.388;0;7.0;59:51.092;12:29:51.092;34:16.315;1:00.050;0:33.388;;Richard MEINS;0:33:53.132;GT1B;;;;GF;2056.315;60.050;33.388;
53;1;10;1:44.506;0;;21.677;0;50.964;2;31.865;0;144.1;1:01:35.598;12:31:35.598;0:21.677;0:50.964;0:31.865;250.6;Richard MEINS;;GT1B;;;;GF;21.677;50.964;31.865;
53;1;11;2:32.611;0;;1:03.413;0;52.978;0;36.220;0;98.7;1:04:08.209;12:34:08.209;1:03.413;0:52.978;0:36.220;266.3;Richard MEINS;;GT1B;;;;GF;63.413;52.978;36.220;
53;1;12;1:44.308;0;;20.531;0;51.002;0;32.775;0;144.3;1:05:52.517;12:35:52.517;0:20.531;0:51.002;0:32.775;259.4;Richard MEINS;;GT1B;;;;GF;20.531;51.002;32.775;
53;1;13;1:44.657;0;;20.479;0;51.714;0;32.464;0;143.9;1:07:37.174;12:37:37.174;0:20.479;0:51.714;0:32.464;263.1;Richard MEINS;;GT1B;;;;GF;20.479;51.714;32.464;
53;1;14;1:43.269;2;;20.497;0;50.989;0;31.783;2;145.8;1:09:20.443;12:39:20.443;0:20.497;0:50.989;0:31.783;258.8;Richard MEINS;;GT1B;;;;GF;20.497;50.989;31.783;
53;1;15;2:14.818;0;B;20.281;0;54.276;0;1:00.261;0;111.7;1:11:35.261;12:41:35.261;0:20.281;0:54.276;1:00.261;268.3;Richard MEINS;;GT1B;;;;RF;20.281;54.276;60.261;
60;1;1;4:40.247;0;;2:56.343;0;1:06.623;0;37.281;0;53.7;4:40.247;11:34:40.247;2:56.343;1:06.623;0:37.281;;Marc JULLY;0:02:25.971;LMP1A;;;;GF;176.343;66.623;37.281;
60;1;2;1:54.936;0;;23.365;0;55.792;0;35.779;0;131.0;6:35.183;11:36:35.183;0:23.365;0:55.792;0:35.779;210.5;Marc JULLY;;LMP1A;;;;GF;23.365;55.792;35.779;
60;1;3;1:49.190;0;;22.563;0;52.922;0;33.705;0;137.9;8:24.373;11:38:24.373;0:22.563;0:52.922;0:33.705;202.8;Marc JULLY;;LMP1A;;;;GF;22.563;52.922;33.705;
60;1;4;1:45.525;0;;20.729;0;51.737;0;33.059;0;142.7;10:09.898;11:40:09.898;0:20.729;0:51.737;0:33.059;255.8;Marc JULLY;;LMP1A;;;;GF;20.729;51.737;33.059;
60;1;5;2:14.807;0;B;20.679;0;51.538;0;1:02.590;0;111.7;12:24.705;11:42:24.705;0:20.679;0:51.538;1:02.590;261.9;Marc JULLY;;LMP1A;;;;RF;20.679;51.538;62.590;
60;1;6;5:14.030;0;;3:47.816;0;52.994;0;33.220;0;47.9;17:38.735;11:47:38.735;3:47.816;0:52.994;0:33.220;;Marc JULLY;0:03:26.380;LMP1A;;;;GF;227.816;52.994;33.220;
60;1;7;1:42.674;2;;20.275;2;50.249;0;32.150;2;146.6;19:21.409;11:49:21.409;0:20.275;0:50.249;0:32.150;261.9;Marc JULLY;;LMP1A;;;;GF;20.275;50.249;32.150;
60;1;8;1:50.313;0;;20.338;0;56.236;0;33.739;0;136.5;21:11.722;11:51:11.722;0:20.338;0:56.236;0:33.739;256.4;Marc JULLY;;LMP1A;;;;GF;20.338;56.236;33.739;
60;1;9;2:11.731;0;B;20.449;0;51.674;0;59.608;0;114.3;23:23.453;11:53:23.453;0:20.449;0:51.674;0:59.608;255.2;Marc JULLY;;LMP1A;;;;RF;20.449;51.674;59.608;
60;1;10;37:30.627;0;;35:57.705;0;58.855;0;34.067;0;6.7;1:00:54.080;12:30:54.080;35:57.705;0:58.855;0:34.067;;Marc JULLY;0:35:33.885;LMP1A;;;;GF;2157.705;58.855;34.067;
60;1;11;1:50.625;0;;24.036;0;52.360;0;34.229;0;136.1;1:02:44.705;12:32:44.705;0:24.036;0:52.360;0:34.229;211.3;Marc JULLY;;LMP1A;;;;GF;24.036;52.360;34.229;
60;1;12;1:46.711;0;;22.014;0;51.188;0;33.509;0;141.1;1:04:31.416;12:34:31.416;0:22.014;0:51.188;0:33.509;233.2;Marc JULLY;;LMP1A;;;;GF;22.014;51.188;33.509;
60;1;13;1:45.134;0;;21.355;0;50.465;0;33.314;0;143.2;1:06:16.550;12:36:16.550;0:21.355;0:50.465;0:33.314;254.1;Marc JULLY;;LMP1A;;;;GF;21.355;50.465;33.314;
60;1;14;1:47.084;0;;20.936;0;51.016;0;35.132;0;140.6;1:08:03.634;12:38:03.634;0:20.936;0:51.016;0:35.132;250.0;Marc JULLY;;LMP1A;;;;GF;20.936;51.016;35.132;
60;1;15;1:43.141;0;;20.764;0;50.152;2;32.225;0;146.0;1:09:46.775;12:39:46.775;0:20.764;0:50.152;0:32.225;252.3;Marc JULLY;;LMP1A;;;;GF;20.764;50.152;32.225;
60;1;16;2:15.187;0;B;20.998;0;59.370;0;54.819;0;111.4;1:12:01.962;12:42:01.962;0:20.998;0:59.370;0:54.819;251.8;Marc JULLY;;LMP1A;;;;RF;20.998;59.370;54.819;
63;2;1;2:41.591;0;;1:11.248;0;55.940;0;34.403;0;93.2;2:41.591;11:32:41.591;1:11.248;0:55.940;0:34.403;;Nigel GREENSALL;0:00:41.829;GT2C;;;;GF;71.248;55.940;34.403;
63;2;2;1:52.534;0;;22.269;0;55.643;0;34.622;0;133.8;4:34.125;11:34:34.125;0:22.269;0:55.643;0:34.622;215.9;Nigel GREENSALL;;GT2C;;;;GF;22.269;55.643;34.622;
