﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;3;4:22.870;0;;41.439;0;1:36.769;0;2:04.662;0;186.6;14:57.983;21:34:57.983;0:41.439;1:36.769;2:04.662;307.8;Kriton LENDOUDIS;;C1A;MERCEDES BENZ;;;
31;0;4;4:20.216;0;;41.387;0;1:35.576;0;2:03.253;0;188.5;19:18.199;21:39:18.199;0:41.387;1:35.576;2:03.253;232.0;Kriton LENDOUDIS;;C1A;MERCEDES BENZ;;;
31;0;5;4:25.467;0;B;41.947;0;1:32.353;0;2:11.167;0;184.8;23:43.666;21:43:43.666;0:41.947;1:32.353;2:11.167;280.9;Kriton LENDOUDIS;;C1A;MERCEDES BENZ;;;
31;0;6;8:07.817;0;;4:47.908;0;1:32.888;0;1:47.021;2;100.6;31:51.483;21:51:51.483;4:47.908;1:32.888;1:47.021;278.0;Kriton LENDOUDIS;;C1A;MERCEDES BENZ;;;
31;0;7;3:54.105;2;;36.339;2;1:28.915;2;1:48.851;0;209.5;35:45.588;21:55:45.588;0:36.339;1:28.915;1:48.851;309.5;Kriton LENDOUDIS;;C1A;MERCEDES BENZ;;;
31;0;8;4:27.541;0;;39.490;0;1:29.496;0;2:18.555;0;183.3;40:13.129;22:00:13.129;0:39.490;1:29.496;2:18.555;297.7;Kriton LENDOUDIS;;C1A;MERCEDES BENZ;;;
33;0;1;4:30.115;0;;45.922;0;1:40.933;0;2:03.260;0;179.7;11:18.354;21:31:18.354;0:45.922;1:40.933;2:03.260;284.5;Henrik LINDBERG;0:01:57.672;C1A;PORSCHE;;;
33;0;2;4:24.024;0;;41.845;0;1:38.448;0;2:03.731;0;185.8;15:42.378;21:35:42.378;0:41.845;1:38.448;2:03.731;272.5;Henrik LINDBERG;;C1A;PORSCHE;;;
33;0;3;4:17.366;2;;41.816;0;1:35.677;0;1:59.873;2;190.6;19:59.744;21:39:59.744;0:41.816;1:35.677;1:59.873;301.8;Henrik LINDBERG;;C1A;PORSCHE;;;
33;0;4;4:18.281;0;;41.355;2;1:36.011;0;2:00.915;0;189.9;24:18.025;21:44:18.025;0:41.355;1:36.011;2:00.915;300.2;Henrik LINDBERG;;C1A;PORSCHE;;;
33;0;5;4:34.296;0;B;41.590;0;1:37.172;0;2:15.534;0;178.8;28:52.321;21:48:52.321;0:41.590;1:37.172;2:15.534;255.3;Henrik LINDBERG;;C1A;PORSCHE;;;
33;0;6;7:10.097;0;;3:28.995;0;1:37.245;0;2:03.857;0;114.1;36:02.418;21:56:02.418;3:28.995;1:37.245;2:03.857;283.8;Henrik LINDBERG;0:02:48.833;C1A;PORSCHE;;;
33;0;7;5:21.072;0;;41.540;0;1:35.020;2;3:04.512;0;152.8;41:23.490;22:01:23.490;0:41.540;1:35.020;3:04.512;301.8;Henrik LINDBERG;;C1A;PORSCHE;;;
35;0;1;4:50.967;0;;55.657;0;1:47.503;0;2:07.807;0;166.8;5:40.925;21:25:40.925;0:55.657;1:47.503;2:07.807;240.1;Gérard LOPEZ;;C3A;JAGUAR;;;
35;0;2;4:20.777;2;;42.128;0;1:38.157;0;2:00.492;2;188.1;10:01.702;21:30:01.702;0:42.128;1:38.157;2:00.492;274.5;Gérard LOPEZ;;C3A;JAGUAR;;;
35;0;3;4:31.323;0;B;41.228;2;1:36.258;2;2:13.837;0;180.8;14:33.025;21:34:33.025;0:41.228;1:36.258;2:13.837;276.6;Gérard LOPEZ;;C3A;JAGUAR;;;
36;0;1;6:41.779;0;B;59.777;0;2:17.014;0;3:24.988;0;120.8;7:58.081;21:27:58.081;0:59.777;2:17.014;3:24.988;168.9;Hisashi KUNIE;;C1B;TOYOTA;;;
36;0;2;21:31.895;0;;17:13.677;0;1:55.930;0;2:22.288;0;38.0;29:29.976;21:49:29.976;17:13.677;1:55.930;2:22.288;208.1;Hisashi KUNIE;;C1B;TOYOTA;;;
36;0;3;4:49.764;0;;45.383;2;1:47.516;2;2:16.865;0;169.3;34:19.740;21:54:19.740;0:45.383;1:47.516;2:16.865;205.0;Hisashi KUNIE;;C1B;TOYOTA;;;
36;0;4;4:49.111;2;;45.480;0;1:48.164;0;2:15.467;2;169.7;39:08.851;21:59:08.851;0:45.480;1:48.164;2:15.467;196.2;Hisashi KUNIE;;C1B;TOYOTA;;;
4;0;1;4:14.191;0;;41.473;0;1:32.604;0;2:00.114;0;190.9;16:18.845;21:36:18.845;0:41.473;1:32.604;2:00.114;304.3;Dominique GUENAT;0:07:36.887;C3A;PEUGEOT;;;
4;0;2;4:18.667;0;B;38.786;0;1:32.179;0;2:07.702;0;189.6;20:37.512;21:40:37.512;0:38.786;1:32.179;2:07.702;290.6;Dominique GUENAT;;C3A;PEUGEOT;;;
4;0;3;6:45.138;0;;3:19.069;0;1:31.979;2;1:54.090;2;121.1;27:22.650;21:47:22.650;3:19.069;1:31.979;1:54.090;297.7;Dominique GUENAT;0:02:45.865;C3A;PEUGEOT;;;
4;0;4;4:09.701;2;;38.292;2;1:34.105;0;1:57.304;0;196.4;31:32.351;21:51:32.351;0:38.292;1:34.105;1:57.304;296.1;Dominique GUENAT;;C3A;PEUGEOT;;;
4;0;5;4:20.364;0;;44.152;0;1:39.754;0;1:56.458;0;188.4;35:52.715;21:55:52.715;0:44.152;1:39.754;1:56.458;246.1;Dominique GUENAT;;C3A;PEUGEOT;;;
4;0;6;4:45.765;0;;38.629;0;1:33.442;0;2:33.694;0;171.7;40:38.480;22:00:38.480;0:38.629;1:33.442;2:33.694;231.0;Dominique GUENAT;;C3A;PEUGEOT;;;
40;0;1;6:11.632;0;;1:05.604;0;2:17.619;0;2:48.409;0;130.6;6:59.470;21:26:59.470;1:05.604;2:17.619;2:48.409;176.2;Richard BATEMAN;;C1A;SPICE;;;
40;0;2;5:04.379;0;;52.675;0;1:51.057;0;2:20.647;0;161.2;12:03.849;21:32:03.849;0:52.675;1:51.057;2:20.647;237.5;Richard BATEMAN;;C1A;SPICE;;;
40;0;3;4:58.513;0;;46.945;0;1:43.700;0;2:27.868;0;164.3;17:02.362;21:37:02.362;0:46.945;1:43.700;2:27.868;243.3;Richard BATEMAN;;C1A;SPICE;;;
40;0;4;4:41.926;0;;47.240;0;1:43.007;0;2:11.679;0;174.0;21:44.288;21:41:44.288;0:47.240;1:43.007;2:11.679;243.9;Richard BATEMAN;;C1A;SPICE;;;
40;0;5;4:39.335;0;;46.381;0;1:42.103;0;2:10.851;0;175.6;26:23.623;21:46:23.623;0:46.381;1:42.103;2:10.851;233.0;Richard BATEMAN;;C1A;SPICE;;;
40;0;6;4:36.750;2;;45.749;2;1:41.944;0;2:09.057;2;177.2;31:00.373;21:51:00.373;0:45.749;1:41.944;2:09.057;265.2;Richard BATEMAN;;C1A;SPICE;;;
40;0;7;4:37.881;0;;45.936;0;1:40.274;2;2:11.671;0;176.5;35:38.254;21:55:38.254;0:45.936;1:40.274;2:11.671;248.9;Richard BATEMAN;;C1A;SPICE;;;
40;0;8;5:40.683;0;;45.758;0;1:47.784;0;3:07.141;0;144.0;41:18.937;22:01:18.937;0:45.758;1:47.784;3:07.141;223.0;Richard BATEMAN;;C1A;SPICE;;;
50;0;1;5:21.547;0;;57.898;0;2:01.646;0;2:22.003;0;150.9;6:10.271;21:26:10.271;0:57.898;2:01.646;2:22.003;190.7;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;2;4:43.442;0;;45.920;0;1:40.759;0;2:16.763;0;173.1;10:53.713;21:30:53.713;0:45.920;1:40.759;2:16.763;250.0;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;3;4:48.667;0;;46.561;0;1:42.652;0;2:19.454;0;169.9;15:42.380;21:35:42.380;0:46.561;1:42.652;2:19.454;247.2;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;4;4:53.700;0;B;46.296;0;1:40.579;0;2:26.825;0;167.0;20:36.080;21:40:36.080;0:46.296;1:40.579;2:26.825;268.5;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;5;6:58.947;0;;3:30.846;0;1:32.923;0;1:55.178;0;117.1;27:35.027;21:47:35.027;3:30.846;1:32.923;1:55.178;278.0;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;6;4:03.986;0;;39.345;2;1:31.603;0;1:53.038;2;201.1;31:39.013;21:51:39.013;0:39.345;1:31.603;1:53.038;307.8;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;7;4:03.320;2;;39.380;0;1:30.358;2;1:53.582;0;201.6;35:42.333;21:55:42.333;0:39.380;1:30.358;1:53.582;314.9;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;8;4:31.913;0;;42.067;0;1:31.685;0;2:18.161;0;180.4;40:14.246;22:00:14.246;0:42.067;1:31.685;2:18.161;314.0;Paul HIGGINS;;C1A;PORSCHE;;;
51;0;1;4:50.613;0;;50.137;0;1:48.905;0;2:11.571;0;167.0;6:17.028;21:26:17.028;0:50.137;1:48.905;2:11.571;206.2;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
51;0;2;4:24.309;0;;42.379;0;1:39.743;0;2:02.187;0;185.6;10:41.337;21:30:41.337;0:42.379;1:39.743;2:02.187;257.1;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
51;0;3;4:17.456;0;;44.316;0;1:34.151;2;1:58.989;0;190.5;14:58.793;21:34:58.793;0:44.316;1:34.151;1:58.989;264.6;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
51;0;4;4:20.517;0;;40.873;0;1:36.261;0;2:03.383;0;188.3;19:19.310;21:39:19.310;0:40.873;1:36.261;2:03.383;243.9;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
51;0;5;4:13.379;2;;41.326;0;1:34.837;0;1:57.216;2;193.6;23:32.689;21:43:32.689;0:41.326;1:34.837;1:57.216;288.3;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
51;0;6;4:24.189;0;B;39.926;2;1:36.067;0;2:08.196;0;185.7;27:56.878;21:47:56.878;0:39.926;1:36.067;2:08.196;233.5;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
51;0;7;8:27.846;0;;3:59.069;0;1:54.240;0;2:34.537;0;96.6;36:24.724;21:56:24.724;3:59.069;1:54.240;2:34.537;213.0;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
51;0;8;6:27.227;0;;47.991;0;1:52.912;0;3:46.324;0;126.7;42:51.951;22:02:51.951;0:47.991;1:52.912;3:46.324;199.0;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
55;0;1;5:15.950;0;;52.618;0;2:05.178;0;2:18.154;0;153.6;6:24.399;21:26:24.399;0:52.618;2:05.178;2:18.154;193.0;Rob HUFF;;C3B;SPICE;;;
55;0;2;4:39.027;0;;41.253;0;1:40.542;0;2:17.232;0;175.8;11:03.426;21:31:03.426;0:41.253;1:40.542;2:17.232;247.8;Rob HUFF;;C3B;SPICE;;;
55;0;3;4:11.981;0;;37.552;0;1:38.107;0;1:56.322;0;194.7;15:15.407;21:35:15.407;0:37.552;1:38.107;1:56.322;262.6;Rob HUFF;;C3B;SPICE;;;
55;0;4;4:00.997;0;;37.197;2;1:29.627;0;1:54.173;0;203.5;19:16.404;21:39:16.404;0:37.197;1:29.627;1:54.173;285.3;Rob HUFF;;C3B;SPICE;;;
55;0;5;4:28.144;0;B;40.422;0;1:42.181;0;2:05.541;0;182.9;23:44.548;21:43:44.548;0:40.422;1:42.181;2:05.541;232.5;Rob HUFF;;C3B;SPICE;;;
55;0;6;11:05.814;0;;7:01.458;0;1:49.289;0;2:15.067;0;73.7;34:50.362;21:54:50.362;7:01.458;1:49.289;2:15.067;232.5;Rob HUFF;;C3B;SPICE;;;
55;0;7;3:53.641;2;;37.547;0;1:28.549;2;1:47.545;2;210.0;38:44.003;21:58:44.003;0:37.547;1:28.549;1:47.545;296.9;Rob HUFF;;C3B;SPICE;;;
55;0;8;6:29.446;0;;43.088;0;3:00.926;0;2:45.432;0;126.0;45:13.449;22:05:13.449;0:43.088;3:00.926;2:45.432;74.6;Rob HUFF;;C3B;SPICE;;;
6;0;1;5:00.327;2;;53.386;0;1:53.098;0;2:13.843;0;161.6;6:31.822;21:26:31.822;0:53.386;1:53.098;2:13.843;176.8;Richard MEINS;;C1A;JAGUAR;;;
6;0;2;5:26.356;0;B;55.435;0;2:03.642;0;2:27.279;0;150.3;11:58.178;21:31:58.178;0:55.435;2:03.642;2:27.279;197.2;Richard MEINS;;C1A;JAGUAR;;;
6;0;3;25:25.952;0;;21:44.322;0;1:40.579;2;2:01.051;2;32.1;37:24.130;21:57:24.130;21:44.322;1:40.579;2:01.051;232.5;Richard MEINS;;C1A;JAGUAR;;;
6;0;4;6:07.995;0;;40.853;2;1:54.731;0;3:32.411;0;133.3;43:32.125;22:03:32.125;0:40.853;1:54.731;3:32.411;294.5;Richard MEINS;;C1A;JAGUAR;;;
61;0;1;5:23.244;0;;53.574;0;2:05.476;0;2:24.194;0;150.1;6:28.870;21:26:28.870;0:53.574;2:05.476;2:24.194;184.2;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;2;4:37.159;0;;44.788;0;1:43.530;0;2:08.841;0;177.0;11:06.029;21:31:06.029;0:44.788;1:43.530;2:08.841;269.8;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;3;4:51.049;0;B;42.079;0;1:40.277;0;2:28.693;0;168.5;15:57.078;21:35:57.078;0:42.079;1:40.277;2:28.693;271.1;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;4;6:55.264;0;;3:16.562;0;1:36.993;0;2:01.709;0;118.1;22:52.342;21:42:52.342;3:16.562;1:36.993;2:01.709;271.8;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;5;4:15.628;2;;39.550;2;1:34.544;0;2:01.534;0;191.9;27:07.970;21:47:07.970;0:39.550;1:34.544;2:01.534;283.8;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;6;4:16.608;0;;40.967;0;1:34.233;2;2:01.408;0;191.2;31:24.578;21:51:24.578;0:40.967;1:34.233;2:01.408;306.1;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;7;4:17.023;0;;40.473;0;1:38.202;0;1:58.348;2;190.9;35:41.601;21:55:41.601;0:40.473;1:38.202;1:58.348;271.1;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;8;4:48.379;0;;44.344;0;1:34.947;0;2:29.088;0;170.1;40:29.980;22:00:29.980;0:44.344;1:34.947;2:29.088;279.4;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
66;0;1;5:33.299;0;;57.594;0;2:05.652;0;2:30.053;0;145.6;6:20.608;21:26:20.608;0:57.594;2:05.652;2:30.053;168.1;Douglas TITFORD;;C1B;EMKA;;;
66;0;2;4:33.347;0;;42.482;0;1:40.603;0;2:10.262;0;179.5;10:53.955;21:30:53.955;0:42.482;1:40.603;2:10.262;253.5;Douglas TITFORD;;C1B;EMKA;;;
66;0;3;4:21.455;2;;42.223;2;1:37.857;2;2:01.375;2;187.6;15:15.410;21:35:15.410;0:42.223;1:37.857;2:01.375;275.2;Douglas TITFORD;;C1B;EMKA;;;
66;0;4;5:39.535;0;B;50.736;0;2:07.241;0;2:41.558;0;144.5;20:54.945;21:40:54.945;0:50.736;2:07.241;2:41.558;182.4;Douglas TITFORD;;C1B;EMKA;;;
66;0;5;8:49.359;0;;4:29.476;0;1:48.376;0;2:31.507;0;92.7;29:44.304;21:49:44.304;4:29.476;1:48.376;2:31.507;227.2;Douglas TITFORD;;C1B;EMKA;;;
66;0;6;5:09.462;0;;49.402;0;1:54.871;0;2:25.189;0;158.5;34:53.766;21:54:53.766;0:49.402;1:54.871;2:25.189;223.9;Douglas TITFORD;;C1B;EMKA;;;
66;0;7;5:17.417;0;;46.600;0;1:46.303;0;2:44.514;0;154.5;40:11.183;22:00:11.183;0:46.600;1:46.303;2:44.514;254.1;Douglas TITFORD;;C1B;EMKA;;;
7;0;1;4:51.256;0;;45.216;0;1:48.681;0;2:17.359;0;166.6;15:30.872;21:35:30.872;0:45.216;1:48.681;2:17.359;229.5;Manuel MONTEIRO;0:05:19.051;C1A;PORSCHE;;;
7;0;2;4:33.068;2;;44.421;2;1:38.856;2;2:09.791;2;179.6;20:03.940;21:40:03.940;0:44.421;1:38.856;2:09.791;239.1;Manuel MONTEIRO;;C1A;PORSCHE;;;
7;0;3;5:17.457;0;B;47.561;0;1:50.027;0;2:39.869;0;154.5;25:21.397;21:45:21.397;0:47.561;1:50.027;2:39.869;219.4;Manuel MONTEIRO;;C1A;PORSCHE;;;
71;0;1;5:25.671;0;;56.751;0;2:01.255;0;2:27.665;0;149.0;6:16.695;21:26:16.695;0:56.751;2:01.255;2:27.665;184.9;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;2;4:28.535;0;;46.073;0;1:38.851;0;2:03.611;0;182.7;10:45.230;21:30:45.230;0:46.073;1:38.851;2:03.611;258.3;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;3;4:24.839;0;;42.632;0;1:37.291;0;2:04.916;0;185.2;15:10.069;21:35:10.069;0:42.632;1:37.291;2:04.916;262.6;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;4;4:41.247;0;B;42.010;0;1:38.624;0;2:20.613;0;174.4;19:51.316;21:39:51.316;0:42.010;1:38.624;2:20.613;251.2;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;5;6:05.818;0;;2:16.448;0;1:42.346;0;2:07.024;0;134.1;25:57.134;21:45:57.134;2:16.448;1:42.346;2:07.024;234.0;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;6;4:21.333;2;;41.562;0;1:37.098;0;2:02.673;2;187.7;30:18.467;21:50:18.467;0:41.562;1:37.098;2:02.673;285.3;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;7;4:31.489;0;;41.708;0;1:37.387;0;2:12.394;0;180.7;34:49.956;21:54:49.956;0:41.708;1:37.387;2:12.394;257.1;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;8;4:35.647;0;B;41.283;2;1:35.093;2;2:19.271;0;178.0;39:25.603;21:59:25.603;0:41.283;1:35.093;2:19.271;280.9;Georg KJALLGREN;;C1A;COURAGE;;;
78;0;1;5:37.270;0;;58.230;0;2:03.731;0;2:35.309;0;143.9;6:31.931;21:26:31.931;0:58.230;2:03.731;2:35.309;172.9;Lionel BOCH;;C3B;ECOSSE;;;
78;0;2;5:13.496;0;;50.359;0;1:54.698;0;2:28.439;0;156.5;11:45.427;21:31:45.427;0:50.359;1:54.698;2:28.439;204.6;Lionel BOCH;;C3B;ECOSSE;;;
78;0;3;5:00.011;2;;46.446;2;1:50.251;0;2:23.314;2;163.5;16:45.438;21:36:45.438;0:46.446;1:50.251;2:23.314;219.0;Lionel BOCH;;C3B;ECOSSE;;;
78;0;4;5:05.738;0;B;46.463;0;1:48.204;2;2:31.071;0;160.4;21:51.176;21:41:51.176;0:46.463;1:48.204;2:31.071;247.8;Lionel BOCH;;C3B;ECOSSE;;;
78;0;5;9:06.721;0;;4:24.987;0;2:03.888;0;2:37.846;0;89.7;30:57.897;21:50:57.897;4:24.987;2:03.888;2:37.846;213.8;Lionel BOCH;;C3B;ECOSSE;;;
78;0;6;5:27.974;0;;52.009;0;1:56.867;0;2:39.098;0;149.6;36:25.871;21:56:25.871;0:52.009;1:56.867;2:39.098;207.3;Lionel BOCH;;C3B;ECOSSE;;;
78;0;7;6:33.373;0;;51.623;0;2:05.009;0;3:36.741;0;124.7;42:59.244;22:02:59.244;0:51.623;2:05.009;3:36.741;197.6;Lionel BOCH;;C3B;ECOSSE;;;
82;0;1;4:08.069;0;;38.559;0;1:34.624;0;1:54.886;0;195.6;12:54.287;21:32:54.287;0:38.559;1:34.624;1:54.886;240.1;Michel LECOURT;0:04:23.188;C1A;PORSCHE;;;
82;0;2;4:00.498;0;;38.356;0;1:30.087;0;1:52.055;0;204.0;16:54.785;21:36:54.785;0:38.356;1:30.087;1:52.055;307.8;Michel LECOURT;;C1A;PORSCHE;;;
82;0;3;4:06.822;0;B;38.179;0;1:31.311;0;1:57.332;0;198.7;21:01.607;21:41:01.607;0:38.179;1:31.311;1:57.332;310.4;Michel LECOURT;;C1A;PORSCHE;;;
82;0;4;7:14.520;0;;3:53.545;0;1:31.705;0;1:49.270;0;112.9;28:16.127;21:48:16.127;3:53.545;1:31.705;1:49.270;296.1;Michel LECOURT;0:03:12.299;C1A;PORSCHE;;;
82;0;5;3:52.304;2;;36.823;2;1:27.785;0;1:47.696;2;211.2;32:08.431;21:52:08.431;0:36.823;1:27.785;1:47.696;313.1;Michel LECOURT;;C1A;PORSCHE;;;
82;0;6;4:00.971;0;;37.837;0;1:29.715;0;1:53.419;0;203.6;36:09.402;21:56:09.402;0:37.837;1:29.715;1:53.419;282.3;Michel LECOURT;;C1A;PORSCHE;;;
82;0;7;4:56.044;0;;36.919;0;1:27.297;2;2:51.828;0;165.7;41:05.446;22:01:05.446;0:36.919;1:27.297;2:51.828;315.8;Michel LECOURT;;C1A;PORSCHE;;;
85;0;1;5:26.374;0;B;1:12.091;0;1:55.017;0;2:19.266;0;148.7;10:28.720;21:30:28.720;1:12.091;1:55.017;2:19.266;265.8;Tony SINCLAIR;0:00:26.502;C1A;SPICE;;;
85;0;2;11:54.384;0;;8:18.063;0;1:37.162;0;1:59.159;0;68.7;22:23.104;21:42:23.104;8:18.063;1:37.162;1:59.159;275.9;Tony SINCLAIR;0:07:36.346;C1A;SPICE;;;
85;0;3;4:10.525;0;;40.191;0;1:34.832;0;1:55.502;0;195.8;26:33.629;21:46:33.629;0:40.191;1:34.832;1:55.502;276.6;Tony SINCLAIR;;C1A;SPICE;;;
85;0;4;4:09.904;0;;39.720;0;1:34.867;0;1:55.317;0;196.3;30:43.533;21:50:43.533;0:39.720;1:34.867;1:55.317;273.8;Tony SINCLAIR;;C1A;SPICE;;;
85;0;5;4:07.278;2;;39.290;2;1:33.182;2;1:54.806;2;198.4;34:50.811;21:54:50.811;0:39.290;1:33.182;1:54.806;280.9;Tony SINCLAIR;;C1A;SPICE;;;
85;0;6;5:34.623;0;;43.607;0;2:08.504;0;2:42.512;0;146.6;40:25.434;22:00:25.434;0:43.607;2:08.504;2:42.512;203.1;Tony SINCLAIR;;C1A;SPICE;;;
88;0;1;4:09.041;0;;44.412;0;1:35.085;0;1:49.544;0;194.9;4:47.751;21:24:47.751;0:44.412;1:35.085;1:49.544;214.7;Ivan VERCOUTERE;;C1A;JAGUAR;;;
88;0;2;3:49.332;4;;36.807;0;1:25.738;2;1:46.787;4;213.9;8:37.083;21:28:37.083;0:36.807;1:25.738;1:46.787;316.7;Ivan VERCOUTERE;;C1A;JAGUAR;;;
88;0;3;3:52.868;0;;35.928;4;1:29.354;0;1:47.586;0;210.6;12:29.951;21:32:29.951;0:35.928;1:29.354;1:47.586;231.0;Ivan VERCOUTERE;;C1A;JAGUAR;;;
88;0;4;4:04.086;0;;38.988;0;1:31.142;0;1:53.956;0;201.0;16:34.037;21:36:34.037;0:38.988;1:31.142;1:53.956;231.0;Ivan VERCOUTERE;;C1A;JAGUAR;;;
88;0;5;4:08.852;0;B;36.357;0;1:25.845;0;2:06.650;0;197.1;20:42.889;21:40:42.889;0:36.357;1:25.845;2:06.650;314.9;Ivan VERCOUTERE;;C1A;JAGUAR;;;
88;0;6;18:06.175;0;;14:46.027;0;1:29.603;0;1:50.545;0;45.2;38:49.064;21:58:49.064;14:46.027;1:29.603;1:50.545;288.3;Ivan VERCOUTERE;;C1A;JAGUAR;;;
88;0;7;6:46.911;0;;44.974;0;3:07.073;0;2:54.864;0;120.6;45:35.975;22:05:35.975;0:44.974;3:07.073;2:54.864;81.1;Ivan VERCOUTERE;;C1A;JAGUAR;;;
99;0;1;10:10.518;0;;6:05.542;0;1:49.308;0;2:15.668;0;79.5;11:48.462;21:31:48.462;6:05.542;1:49.308;2:15.668;219.0;Mischa STRIJDER;0:05:17.884;C3A;PORSCHE;;;
99;0;2;4:37.293;0;;45.381;0;1:40.224;0;2:11.688;0;176.9;16:25.755;21:36:25.755;0:45.381;1:40.224;2:11.688;249.5;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;3;4:30.628;0;;44.278;0;1:39.512;0;2:06.838;0;181.3;20:56.383;21:40:56.383;0:44.278;1:39.512;2:06.838;227.6;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;4;4:23.148;2;;41.970;2;1:37.048;2;2:04.130;2;186.4;25:19.531;21:45:19.531;0:41.970;1:37.048;2:04.130;254.7;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;5;4:37.775;0;B;43.114;0;1:37.383;0;2:17.278;0;176.6;29:57.306;21:49:57.306;0:43.114;1:37.383;2:17.278;283.1;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;6;6:34.780;0;;2:50.573;0;1:37.244;0;2:06.963;0;124.3;36:32.086;21:56:32.086;2:50.573;1:37.244;2:06.963;243.9;Mischa STRIJDER;0:02:12.762;C3A;PORSCHE;;;
99;0;7;5:22.603;0;;42.314;0;1:37.256;0;3:03.033;0;152.1;41:54.689;22:01:54.689;0:42.314;1:37.256;3:03.033;235.0;Mischa STRIJDER;;C3A;PORSCHE;;;
