﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
164;1;5;3:12.381;0;;1:11.665;0;59.113;0;1:01.603;0;98.1;14:48.706;10:22:11.586;1:11.665;0:59.113;1:01.603;92.4;Roger WHITESIDE;;F;;;;GF;71.665;59.113;61.603;
164;1;6;2:42.348;0;;54.338;0;51.093;0;56.917;0;116.3;17:31.054;10:24:53.934;0:54.338;0:51.093;0:56.917;177.3;Roger WHITESIDE;;F;;;;GF;54.338;51.093;56.917;
164;1;7;5:24.824;0;B;54.144;0;51.194;0;3:39.486;0;58.1;22:55.878;10:30:18.758;0:54.144;0:51.194;3:39.486;176.2;Roger WHITESIDE;;F;;;;GF;54.144;51.194;219.486;
164;1;8;2:53.679;0;;1:05.495;0;50.501;0;57.683;0;108.7;25:49.557;10:33:12.437;1:05.495;0:50.501;0:57.683;109.1;Roger WHITESIDE;0:02:46.994;F;;;;GF;65.495;50.501;57.683;
164;1;9;2:44.866;0;;54.746;0;52.575;0;57.545;0;114.5;28:34.423;10:35:57.303;0:54.746;0:52.575;0:57.545;178.2;Roger WHITESIDE;;F;;;;GF;54.746;52.575;57.545;
164;1;10;2:41.408;0;;54.494;0;50.316;0;56.598;0;117.0;31:15.831;10:38:38.711;0:54.494;0:50.316;0:56.598;170.3;Roger WHITESIDE;;F;;;;GF;54.494;50.316;56.598;
164;1;11;2:40.548;0;;54.101;0;50.663;0;55.784;0;117.6;33:56.379;10:41:19.259;0:54.101;0:50.663;0:55.784;177.6;Roger WHITESIDE;;F;;;;GF;54.101;50.663;55.784;
164;1;12;2:39.163;0;;53.733;0;49.494;2;55.936;0;118.6;36:35.542;10:43:58.422;0:53.733;0:49.494;0:55.936;171.2;Roger WHITESIDE;;F;;;;GF;53.733;49.494;55.936;
164;1;13;2:39.076;2;;53.585;0;50.309;0;55.182;0;118.7;39:14.618;10:46:37.498;0:53.585;0:50.309;0:55.182;177.9;Roger WHITESIDE;;F;;;;GF;53.585;50.309;55.182;
164;1;14;3:19.945;0;;56.170;0;1:00.000;0;1:23.775;0;94.4;42:34.563;10:49:57.443;0:56.170;1:00.000;1:23.775;166.7;Roger WHITESIDE;;F;;;;FCY;56.170;60.000;83.775;
164;1;15;2:47.110;0;;1:02.415;0;49.804;0;54.891;0;113.0;45:21.673;10:52:44.553;1:02.415;0:49.804;0:54.891;94.8;Roger WHITESIDE;;F;;;;GF;62.415;49.804;54.891;
164;1;16;2:40.423;0;;53.334;2;52.393;0;54.696;2;117.7;48:02.096;10:55:24.976;0:53.334;0:52.393;0:54.696;157.0;Roger WHITESIDE;;F;;;;FF;53.334;52.393;54.696;
17;1;1;2:29.473;0;;56.829;0;44.346;0;48.298;0;126.3;2:29.473;10:09:52.353;0:56.829;0:44.346;0:48.298;;Luc-Pierre VERQUIN;;E;E;;;GF;56.829;44.346;48.298;
17;1;2;2:18.988;0;;46.855;0;44.323;0;47.810;0;135.9;4:48.461;10:12:11.341;0:46.855;0:44.323;0:47.810;244.9;Luc-Pierre VERQUIN;;E;E;;;GF;46.855;44.323;47.810;
17;1;3;2:18.961;0;;46.931;0;44.046;2;47.984;0;135.9;7:07.422;10:14:30.302;0:46.931;0:44.046;0:47.984;247.7;Luc-Pierre VERQUIN;;E;E;;;GF;46.931;44.046;47.984;
17;1;4;2:18.912;0;;46.579;0;44.522;0;47.811;0;135.9;9:26.334;10:16:49.214;0:46.579;0:44.522;0:47.811;249.4;Luc-Pierre VERQUIN;;E;E;;;GF;46.579;44.522;47.811;
17;1;5;3:07.957;0;;46.495;0;54.552;0;1:26.910;0;100.5;12:34.291;10:19:57.171;0:46.495;0:54.552;1:26.910;246.0;Luc-Pierre VERQUIN;;E;E;;;FCY;46.495;54.552;86.910;
17;1;6;3:01.127;0;;1:22.655;0;50.396;0;48.076;0;104.2;15:35.418;10:22:58.298;1:22.655;0:50.396;0:48.076;70.9;Luc-Pierre VERQUIN;;E;E;;;GF;82.655;50.396;48.076;
17;1;7;2:18.247;0;;46.327;0;44.115;0;47.805;0;136.6;17:53.665;10:25:16.545;0:46.327;0:44.115;0:47.805;243.8;Luc-Pierre VERQUIN;;E;E;;;GF;46.327;44.115;47.805;
17;1;8;2:19.055;0;;46.160;0;44.795;0;48.100;0;135.8;20:12.720;10:27:35.600;0:46.160;0:44.795;0:48.100;250.6;Luc-Pierre VERQUIN;;E;E;;;GF;46.160;44.795;48.100;
17;1;9;4:35.156;0;B;46.647;0;45.144;0;3:03.365;0;68.6;24:47.876;10:32:10.756;0:46.647;0:45.144;3:03.365;234.3;Luc-Pierre VERQUIN;;E;E;;;GF;46.647;45.144;183.365;
17;1;10;2:33.807;0;;1:01.137;0;44.858;0;47.812;0;122.8;27:21.683;10:34:44.563;1:01.137;0:44.858;0:47.812;154.5;Luc-Pierre VERQUIN;0:02:26.010;E;E;;;GF;61.137;44.858;47.812;
17;1;11;2:19.977;0;;47.264;0;45.011;0;47.702;0;134.9;29:41.660;10:37:04.540;0:47.264;0:45.011;0:47.702;249.4;Luc-Pierre VERQUIN;;E;E;;;GF;47.264;45.011;47.702;
17;1;12;2:19.461;0;;46.079;2;44.415;0;48.967;0;135.4;32:01.121;10:39:24.001;0:46.079;0:44.415;0:48.967;249.4;Luc-Pierre VERQUIN;;E;E;;;GF;46.079;44.415;48.967;
17;1;13;2:18.447;0;;46.484;0;44.302;0;47.661;0;136.4;34:19.568;10:41:42.448;0:46.484;0:44.302;0:47.661;247.1;Luc-Pierre VERQUIN;;E;E;;;GF;46.484;44.302;47.661;
17;1;14;2:18.146;2;;46.181;0;44.483;0;47.482;2;136.7;36:37.714;10:44:00.594;0:46.181;0:44.483;0:47.482;250.6;Luc-Pierre VERQUIN;;E;E;;;GF;46.181;44.483;47.482;
17;1;15;2:19.752;0;;47.164;0;44.366;0;48.222;0;135.1;38:57.466;10:46:20.346;0:47.164;0:44.366;0:48.222;226.9;Luc-Pierre VERQUIN;;E;E;;;GF;47.164;44.366;48.222;
17;1;16;3:20.562;0;;46.259;0;1:09.809;0;1:24.494;0;94.1;42:18.028;10:49:40.908;0:46.259;1:09.809;1:24.494;249.4;Luc-Pierre VERQUIN;;E;E;;;FCY;46.259;69.809;84.494;
17;1;17;2:39.455;0;;1:05.445;0;45.134;0;48.876;0;118.4;44:57.483;10:52:20.363;1:05.445;0:45.134;0:48.876;73.8;Luc-Pierre VERQUIN;;E;E;;;GF;65.445;45.134;48.876;
17;1;18;2:23.071;0;;47.674;0;46.021;0;49.376;0;132.0;47:20.554;10:54:43.434;0:47.674;0:46.021;0:49.376;241.6;Luc-Pierre VERQUIN;;E;E;;;FF;47.674;46.021;49.376;
194;1;1;2:30.502;0;;56.974;0;44.575;0;48.953;0;125.5;2:30.502;10:09:53.382;0:56.974;0:44.575;0:48.953;;Carlos de QUESADA;;F;;;;GF;56.974;44.575;48.953;
194;1;2;2:19.067;0;;46.333;0;44.479;0;48.255;0;135.8;4:49.569;10:12:12.449;0:46.333;0:44.479;0:48.255;227.4;Carlos de QUESADA;;F;;;;GF;46.333;44.479;48.255;
194;1;3;2:19.322;0;;48.027;0;43.282;1;48.013;1;135.5;7:08.891;10:14:31.771;0:48.027;0:43.282;0:48.013;228.8;Carlos de QUESADA;;F;;;;GF;48.027;43.282;48.013;
194;1;4;2:19.213;0;;46.258;0;44.584;0;48.371;0;135.6;9:28.104;10:16:50.984;0:46.258;0:44.584;0:48.371;225.9;Carlos de QUESADA;;F;;;;GF;46.258;44.584;48.371;
194;1;5;3:08.220;0;;46.141;1;54.837;0;1:27.242;0;100.3;12:36.324;10:19:59.204;0:46.141;0:54.837;1:27.242;229.8;Carlos de QUESADA;;F;;;;FCY;46.141;54.837;87.242;
194;1;6;3:02.062;0;;1:22.439;0;50.653;0;48.970;0;103.7;15:38.386;10:23:01.266;1:22.439;0:50.653;0:48.970;77.3;Carlos de QUESADA;;F;;;;GF;82.439;50.653;48.970;
194;1;7;2:19.029;2;;46.633;0;43.797;0;48.599;0;135.8;17:57.415;10:25:20.295;0:46.633;0:43.797;0:48.599;228.8;Carlos de QUESADA;;F;;;;GF;46.633;43.797;48.599;
194;1;8;4:48.755;0;B;47.308;0;45.753;0;3:15.694;0;65.4;22:46.170;10:30:09.050;0:47.308;0:45.753;3:15.694;229.8;Carlos de QUESADA;;F;;;;GF;47.308;45.753;195.694;
194;2;9;2:28.228;0;;55.127;0;44.170;0;48.931;0;127.4;25:14.398;10:32:37.278;0:55.127;0:44.170;0:48.931;147.1;Catesby JONES;0:02:33.238;F;;;;GF;55.127;44.170;48.931;
194;2;10;2:19.126;0;;46.743;0;43.115;2;49.268;0;135.7;27:33.524;10:34:56.404;0:46.743;0:43.115;0:49.268;224.1;Catesby JONES;;F;;;;GF;46.743;43.115;49.268;
194;2;11;2:21.667;0;;47.138;0;43.355;0;51.174;0;133.3;29:55.191;10:37:18.071;0:47.138;0:43.355;0:51.174;229.8;Catesby JONES;;F;;;;GF;47.138;43.355;51.174;
194;2;12;2:20.050;0;;48.214;0;44.047;0;47.789;2;134.8;32:15.241;10:39:38.121;0:48.214;0:44.047;0:47.789;227.4;Catesby JONES;;F;;;;GF;48.214;44.047;47.789;
194;2;13;2:19.934;0;;46.251;0;44.526;0;49.157;0;134.9;34:35.175;10:41:58.055;0:46.251;0:44.526;0:49.157;227.8;Catesby JONES;;F;;;;GF;46.251;44.526;49.157;
194;2;14;2:20.607;0;;46.947;0;44.919;0;48.741;0;134.3;36:55.782;10:44:18.662;0:46.947;0:44.919;0:48.741;222.7;Catesby JONES;;F;;;;GF;46.947;44.919;48.741;
194;2;15;2:20.401;0;;46.532;0;44.290;0;49.579;0;134.5;39:16.183;10:46:39.063;0:46.532;0:44.290;0:49.579;228.8;Catesby JONES;;F;;;;GF;46.532;44.290;49.579;
194;2;16;3:17.314;0;;51.102;0;1:02.485;0;1:23.727;0;95.7;42:33.497;10:49:56.377;0:51.102;1:02.485;1:23.727;227.8;Catesby JONES;;F;;;;FCY;51.102;62.485;83.727;
194;2;17;2:32.282;0;;57.259;0;45.262;0;49.761;0;124.0;45:05.779;10:52:28.659;0:57.259;0:45.262;0:49.761;100.8;Catesby JONES;;F;;;;GF;57.259;45.262;49.761;
194;2;18;2:19.210;0;;46.073;2;44.357;0;48.780;0;135.6;47:24.989;10:54:47.869;0:46.073;0:44.357;0:48.780;227.8;Catesby JONES;;F;;;;FF;46.073;44.357;48.780;
2;1;1;2:57.626;0;;1:09.650;0;51.223;0;56.753;0;106.3;2:57.626;10:10:20.506;1:09.650;0:51.223;0:56.753;;Heinz STAMM;;E;E;;;GF;69.650;51.223;56.753;
2;1;2;2:39.120;0;;54.427;0;50.123;0;54.570;0;118.7;5:36.746;10:12:59.626;0:54.427;0:50.123;0:54.570;200.4;Heinz STAMM;;E;E;;;GF;54.427;50.123;54.570;
2;1;3;2:36.365;0;;52.885;0;49.027;0;54.453;0;120.8;8:13.111;10:15:35.991;0:52.885;0:49.027;0:54.453;202.2;Heinz STAMM;;E;E;;;GF;52.885;49.027;54.453;
2;1;4;2:47.374;0;;52.434;0;48.459;0;1:06.481;0;112.8;11:00.485;10:18:23.365;0:52.434;0:48.459;1:06.481;196.4;Heinz STAMM;;E;E;;;FCY;52.434;48.459;66.481;
2;1;5;3:11.584;0;;1:04.103;0;59.602;0;1:07.879;0;98.6;14:12.069;10:21:34.949;1:04.103;0:59.602;1:07.879;107.2;Heinz STAMM;;E;E;;;GF;64.103;59.602;67.879;
2;1;6;2:39.844;0;;56.398;0;49.304;0;54.142;2;118.1;16:51.913;10:24:14.793;0:56.398;0:49.304;0:54.142;158.1;Heinz STAMM;;E;E;;;GF;56.398;49.304;54.142;
2;1;7;2:36.196;0;;51.867;0;48.884;0;55.445;0;120.9;19:28.109;10:26:50.989;0:51.867;0:48.884;0:55.445;198.9;Heinz STAMM;;E;E;;;GF;51.867;48.884;55.445;
2;1;8;5:20.425;0;B;55.205;0;48.750;0;3:36.470;0;58.9;24:48.534;10:32:11.414;0:55.205;0:48.750;3:36.470;198.5;Heinz STAMM;;E;E;;;GF;55.205;48.750;216.470;
2;1;9;2:47.799;0;;1:03.411;0;49.598;0;54.790;0;112.5;27:36.333;10:34:59.213;1:03.411;0:49.598;0:54.790;119.5;Heinz STAMM;0:02:48.928;E;E;;;GF;63.411;49.598;54.790;
2;1;10;2:35.145;0;;52.099;0;48.803;0;54.243;0;121.7;30:11.478;10:37:34.358;0:52.099;0:48.803;0:54.243;196.0;Heinz STAMM;;E;E;;;GF;52.099;48.803;54.243;
2;1;11;2:34.996;2;;51.766;2;48.608;0;54.622;0;121.8;32:46.474;10:40:09.354;0:51.766;0:48.608;0:54.622;198.5;Heinz STAMM;;E;E;;;GF;51.766;48.608;54.622;
2;1;12;2:36.004;0;;52.375;0;49.142;0;54.487;0;121.0;35:22.478;10:42:45.358;0:52.375;0:49.142;0:54.487;194.6;Heinz STAMM;;E;E;;;GF;52.375;49.142;54.487;
2;1;13;2:37.388;0;;53.816;0;48.355;2;55.217;0;120.0;37:59.866;10:45:22.746;0:53.816;0:48.355;0:55.217;181.2;Heinz STAMM;;E;E;;;GF;53.816;48.355;55.217;
2;1;14;3:01.683;0;;52.878;0;54.027;0;1:14.778;0;103.9;41:01.549;10:48:24.429;0:52.878;0:54.027;1:14.778;192.5;Heinz STAMM;;E;E;;;FCY;52.878;54.027;74.778;
2;1;15;3:16.804;0;;1:19.576;0;1:01.986;0;55.242;0;95.9;44:18.353;10:51:41.233;1:19.576;1:01.986;0:55.242;80.4;Heinz STAMM;;E;E;;;GF;79.576;61.986;55.242;
2;1;16;2:38.826;0;;53.303;0;49.834;0;55.689;0;118.9;46:57.179;10:54:20.059;0:53.303;0:49.834;0:55.689;192.2;Heinz STAMM;;E;E;;;GF;53.303;49.834;55.689;
2;1;17;2:39.886;0;;53.832;0;50.998;0;55.056;0;118.1;49:37.065;10:56:59.945;0:53.832;0:50.998;0:55.056;165.4;Heinz STAMM;;E;E;;;FF;53.832;50.998;55.056;
20;1;1;2:45.005;0;;1:02.757;0;49.208;0;53.040;0;114.4;2:45.005;10:10:07.885;1:02.757;0:49.208;0:53.040;;Christian DUMOLIN;;E;E;;;GF;62.757;49.208;53.040;
20;1;2;2:37.675;0;;52.935;0;50.875;0;53.865;0;119.8;5:22.680;10:12:45.560;0:52.935;0:50.875;0:53.865;219.5;Christian DUMOLIN;;E;E;;;GF;52.935;50.875;53.865;
20;1;3;2:35.813;0;;52.271;0;50.662;0;52.880;0;121.2;7:58.493;10:15:21.373;0:52.271;0:50.662;0:52.880;224.5;Christian DUMOLIN;;E;E;;;GF;52.271;50.662;52.880;
20;1;4;2:35.296;0;;51.628;0;49.973;0;53.695;0;121.6;10:33.789;10:17:56.669;0:51.628;0:49.973;0:53.695;221.3;Christian DUMOLIN;;E;E;;;FCY;51.628;49.973;53.695;
20;1;5;3:21.461;0;;1:01.796;0;1:06.014;0;1:13.651;0;93.7;13:55.250;10:21:18.130;1:01.796;1:06.014;1:13.651;199.3;Christian DUMOLIN;;E;E;;;FCY;61.796;66.014;73.651;
20;1;6;2:48.831;0;;1:05.286;0;50.716;0;52.829;0;111.8;16:44.081;10:24:06.961;1:05.286;0:50.716;0:52.829;101.7;Christian DUMOLIN;;E;E;;;GF;65.286;50.716;52.829;
20;1;7;2:35.484;0;;52.029;0;50.349;0;53.106;0;121.4;19:19.565;10:26:42.445;0:52.029;0:50.349;0:53.106;227.8;Christian DUMOLIN;;E;E;;;GF;52.029;50.349;53.106;
20;1;8;5:24.030;0;B;51.920;0;49.967;0;3:42.143;0;58.3;24:43.595;10:32:06.475;0:51.920;0:49.967;3:42.143;225.9;Christian DUMOLIN;;E;E;;;GF;51.920;49.967;222.143;
20;1;9;2:46.463;0;;1:01.970;0;50.200;0;54.293;0;113.4;27:30.058;10:34:52.938;1:01.970;0:50.200;0:54.293;126.6;Christian DUMOLIN;0:02:55.639;E;E;;;GF;61.970;50.200;54.293;
20;1;10;2:35.319;0;;52.549;0;49.323;0;53.447;0;121.6;30:05.377;10:37:28.257;0:52.549;0:49.323;0:53.447;230.3;Christian DUMOLIN;;E;E;;;GF;52.549;49.323;53.447;
20;1;11;2:35.369;0;;52.216;0;49.524;0;53.629;0;121.5;32:40.746;10:40:03.626;0:52.216;0:49.524;0:53.629;228.3;Christian DUMOLIN;;E;E;;;GF;52.216;49.524;53.629;
20;1;12;2:32.726;2;;51.370;2;49.124;0;52.232;2;123.6;35:13.472;10:42:36.352;0:51.370;0:49.124;0:52.232;220.0;Christian DUMOLIN;;E;E;;;GF;51.370;49.124;52.232;
20;1;13;2:33.656;0;;51.413;0;48.854;2;53.389;0;122.9;37:47.128;10:45:10.008;0:51.413;0:48.854;0:53.389;222.2;Christian DUMOLIN;;E;E;;;GF;51.413;48.854;53.389;
20;1;14;2:48.512;0;;52.056;0;50.532;0;1:05.924;0;112.1;40:35.640;10:47:58.520;0:52.056;0:50.532;1:05.924;223.1;Christian DUMOLIN;;E;E;;;FCY;52.056;50.532;65.924;
20;1;15;3:01.167;0;;1:05.455;0;1:02.182;0;53.530;0;104.2;43:36.807;10:50:59.687;1:05.455;1:02.182;0:53.530;110.8;Christian DUMOLIN;;E;E;;;GF;65.455;62.182;53.530;
20;1;16;2:35.013;0;;52.249;0;49.745;0;53.019;0;121.8;46:11.820;10:53:34.700;0:52.249;0:49.745;0:53.019;219.5;Christian DUMOLIN;;E;E;;;GF;52.249;49.745;53.019;
20;1;17;2:36.946;0;;52.380;0;51.340;0;53.226;0;120.3;48:48.766;10:56:11.646;0:52.380;0:51.340;0:53.226;206.1;Christian DUMOLIN;;E;E;;;FF;52.380;51.340;53.226;
220;1;1;2:57.168;0;;1:10.304;0;51.897;0;54.967;0;106.6;2:57.168;10:10:20.048;1:10.304;0:51.897;0:54.967;;Jean-Pascal CUEREL;;F;;;;GF;70.304;51.897;54.967;
220;1;2;2:36.491;0;;53.125;0;49.665;0;53.701;0;120.7;5:33.659;10:12:56.539;0:53.125;0:49.665;0:53.701;206.1;Jean-Pascal CUEREL;;F;;;;GF;53.125;49.665;53.701;
220;1;3;2:35.451;0;;52.353;0;49.347;0;53.751;0;121.5;8:09.110;10:15:31.990;0:52.353;0:49.347;0:53.751;204.5;Jean-Pascal CUEREL;;F;;;;GF;52.353;49.347;53.751;
220;1;4;2:37.116;0;;51.976;0;49.479;0;55.661;0;120.2;10:46.226;10:18:09.106;0:51.976;0:49.479;0:55.661;206.9;Jean-Pascal CUEREL;;F;;;;FCY;51.976;49.479;55.661;
220;1;5;3:20.432;0;;1:08.088;0;1:00.857;0;1:11.487;0;94.2;14:06.658;10:21:29.538;1:08.088;1:00.857;1:11.487;111.3;Jean-Pascal CUEREL;;F;;;;FCY;68.088;60.857;71.487;
220;1;6;2:42.383;0;;59.524;0;49.080;0;53.779;0;116.3;16:49.041;10:24:11.921;0:59.524;0:49.080;0:53.779;126.6;Jean-Pascal CUEREL;;F;;;;GF;59.524;49.080;53.779;
220;1;7;2:35.477;0;;52.191;0;49.428;0;53.858;0;121.4;19:24.518;10:26:47.398;0:52.191;0:49.428;0:53.858;204.9;Jean-Pascal CUEREL;;F;;;;GF;52.191;49.428;53.858;
220;1;8;5:00.209;0;B;52.410;0;49.113;0;3:18.686;0;62.9;24:24.727;10:31:47.607;0:52.410;0:49.113;3:18.686;203.0;Jean-Pascal CUEREL;;F;;;;GF;52.410;49.113;198.686;
220;1;9;2:45.364;0;;1:01.452;0;49.548;0;54.364;0;114.2;27:10.091;10:34:32.971;1:01.452;0:49.548;0:54.364;124.0;Jean-Pascal CUEREL;0:02:28.296;F;;;;GF;61.452;49.548;54.364;
220;1;10;2:37.260;0;;53.850;0;48.581;2;54.829;0;120.1;29:47.351;10:37:10.231;0:53.850;0:48.581;0:54.829;200.0;Jean-Pascal CUEREL;;F;;;;GF;53.850;48.581;54.829;
220;1;11;2:35.922;0;;53.133;0;49.743;0;53.046;2;121.1;32:23.273;10:39:46.153;0:53.133;0:49.743;0:53.046;204.5;Jean-Pascal CUEREL;;F;;;;GF;53.133;49.743;53.046;
220;1;12;2:33.942;2;;51.610;2;49.124;0;53.208;0;122.7;34:57.215;10:42:20.095;0:51.610;0:49.124;0:53.208;204.5;Jean-Pascal CUEREL;;F;;;;GF;51.610;49.124;53.208;
220;1;13;2:34.227;0;;52.061;0;48.688;0;53.478;0;122.4;37:31.442;10:44:54.322;0:52.061;0:48.688;0:53.478;205.7;Jean-Pascal CUEREL;;F;;;;GF;52.061;48.688;53.478;
220;1;14;2:40.176;0;;52.151;0;49.980;0;58.045;0;117.9;40:11.618;10:47:34.498;0:52.151;0:49.980;0:58.045;204.2;Jean-Pascal CUEREL;;F;;;;FCY;52.151;49.980;58.045;
220;1;15;3:09.432;0;;1:03.676;0;1:06.336;0;59.420;0;99.7;43:21.050;10:50:43.930;1:03.676;1:06.336;0:59.420;124.1;Jean-Pascal CUEREL;;F;;;;GF;63.676;66.336;59.420;
220;1;16;2:34.154;0;;51.974;0;48.726;0;53.454;0;122.5;45:55.204;10:53:18.084;0:51.974;0:48.726;0:53.454;204.2;Jean-Pascal CUEREL;;F;;;;GF;51.974;48.726;53.454;
220;1;17;2:39.177;0;;53.789;0;50.698;0;54.690;0;118.6;48:34.381;10:55:57.261;0:53.789;0:50.698;0:54.690;172.0;Jean-Pascal CUEREL;;F;;;;FF;53.789;50.698;54.690;
233;1;1;2:45.659;0;;1:00.631;0;51.183;0;53.845;0;114.0;2:45.659;10:10:08.539;1:00.631;0:51.183;0:53.845;;François RIVAZ;;F;;;;GF;60.631;51.183;53.845;
233;1;2;2:23.938;0;;49.323;0;44.542;0;50.073;0;131.2;5:09.597;10:12:32.477;0:49.323;0:44.542;0:50.073;208.5;François RIVAZ;;F;;;;GF;49.323;44.542;50.073;
233;1;3;2:20.692;0;;48.151;0;43.483;1;49.058;1;134.2;7:30.289;10:14:53.169;0:48.151;0:43.483;0:49.058;207.3;François RIVAZ;;F;;;;GF;48.151;43.483;49.058;
233;1;4;2:23.608;0;;49.155;0;44.326;0;50.127;0;131.5;9:53.897;10:17:16.777;0:49.155;0:44.326;0:50.127;210.5;François RIVAZ;;F;;;;GF;49.155;44.326;50.127;
233;1;5;3:22.662;0;;50.407;0;1:03.826;0;1:28.429;0;93.2;13:16.559;10:20:39.439;0:50.407;1:03.826;1:28.429;206.5;François RIVAZ;;F;;;;FCY;50.407;63.826;88.429;
233;1;6;2:48.871;0;;1:13.377;0;45.492;0;50.002;0;111.8;16:05.430;10:23:28.310;1:13.377;0:45.492;0:50.002;73.2;François RIVAZ;;F;;;;GF;73.377;45.492;50.002;
233;1;7;2:22.633;0;;48.167;0;44.634;0;49.832;0;132.4;18:28.063;10:25:50.943;0:48.167;0:44.634;0:49.832;205.3;François RIVAZ;;F;;;;GF;48.167;44.634;49.832;
233;1;8;2:21.144;0;;47.516;1;44.131;0;49.497;0;133.8;20:49.207;10:28:12.087;0:47.516;0:44.131;0:49.497;205.7;François RIVAZ;;F;;;;GF;47.516;44.131;49.497;
233;1;9;4:42.246;0;B;48.008;0;43.692;0;3:10.546;0;66.9;25:31.453;10:32:54.333;0:48.008;0:43.692;3:10.546;206.1;François RIVAZ;;F;;;;GF;48.008;43.692;190.546;
233;2;10;2:30.403;0;;57.319;0;43.433;0;49.651;0;125.5;28:01.856;10:35:24.736;0:57.319;0:43.433;0:49.651;123.3;Alexander FURIANI;0:02:26.825;F;;;;GF;57.319;43.433;49.651;
233;2;11;2:19.873;0;;48.276;0;42.998;0;48.599;0;135.0;30:21.729;10:37:44.609;0:48.276;0:42.998;0:48.599;210.1;Alexander FURIANI;;F;;;;GF;48.276;42.998;48.599;
233;2;12;2:19.474;0;;47.540;0;43.077;0;48.857;0;135.4;32:41.203;10:40:04.083;0:47.540;0:43.077;0:48.857;207.3;Alexander FURIANI;;F;;;;GF;47.540;43.077;48.857;
233;2;13;2:19.553;0;;47.637;0;43.142;0;48.774;0;135.3;35:00.756;10:42:23.636;0:47.637;0:43.142;0:48.774;209.3;Alexander FURIANI;;F;;;;GF;47.637;43.142;48.774;
233;2;14;2:18.480;2;;47.367;2;42.865;3;48.248;2;136.4;37:19.236;10:44:42.116;0:47.367;0:42.865;0:48.248;210.5;Alexander FURIANI;;F;;;;GF;47.367;42.865;48.248;
233;2;15;2:21.459;0;;47.943;0;44.200;0;49.316;0;133.5;39:40.695;10:47:03.575;0:47.943;0:44.200;0:49.316;209.3;Alexander FURIANI;;F;;;;GF;47.943;44.200;49.316;
233;2;16;3:21.339;0;;1:06.055;0;1:06.036;0;1:09.248;0;93.8;43:02.034;10:50:24.914;1:06.055;1:06.036;1:09.248;150.8;Alexander FURIANI;;F;;;;GF;66.055;66.036;69.248;
233;2;17;2:26.786;0;;50.095;0;44.614;0;52.077;0;128.6;45:28.820;10:52:51.700;0:50.095;0:44.614;0:52.077;192.5;Alexander FURIANI;;F;;;;GF;50.095;44.614;52.077;
233;2;18;2:28.353;0;;47.760;0;48.294;0;52.299;0;127.3;47:57.173;10:55:20.053;0:47.760;0:48.294;0:52.299;196.4;Alexander FURIANI;;F;;;;FF;47.760;48.294;52.299;
26;1;1;2:52.130;0;;1:06.716;0;51.831;0;53.583;2;109.7;2:52.130;10:10:15.010;1:06.716;0:51.831;0:53.583;;Jacques SANDOZ;;E;E;;;GF;66.716;51.831;53.583;
26;1;2;2:38.892;0;;52.529;0;51.546;0;54.817;0;118.8;5:31.022;10:12:53.902;0:52.529;0:51.546;0:54.817;201.1;Jacques SANDOZ;;E;E;;;GF;52.529;51.546;54.817;
26;1;3;2:35.609;2;;52.809;0;49.169;2;53.631;0;121.3;8:06.631;10:15:29.511;0:52.809;0:49.169;0:53.631;198.9;Jacques SANDOZ;;E;E;;;GF;52.809;49.169;53.631;
26;1;4;2:38.363;0;;52.897;0;49.953;0;55.513;0;119.2;10:44.994;10:18:07.874;0:52.897;0:49.953;0:55.513;197.8;Jacques SANDOZ;;E;E;;;FCY;52.897;49.953;55.513;
26;1;5;3:20.953;0;;1:08.303;0;1:00.481;0;1:12.169;0;94.0;14:05.947;10:21:28.827;1:08.303;1:00.481;1:12.169;110.4;Jacques SANDOZ;;E;E;;;FCY;68.303;60.481;72.169;
26;1;6;2:43.159;0;;57.331;0;51.164;0;54.664;0;115.7;16:49.106;10:24:11.986;0:57.331;0:51.164;0:54.664;145.7;Jacques SANDOZ;;E;E;;;GF;57.331;51.164;54.664;
26;1;7;5:05.180;0;B;52.738;0;49.802;0;3:22.640;0;61.9;21:54.286;10:29:17.166;0:52.738;0:49.802;3:22.640;185.2;Jacques SANDOZ;;E;E;;;GF;52.738;49.802;202.640;
26;1;8;2:45.667;0;;1:00.944;0;50.695;0;54.028;0;114.0;24:39.953;10:32:02.833;1:00.944;0:50.695;0:54.028;122.2;Jacques SANDOZ;0:02:30.153;E;E;;;GF;60.944;50.695;54.028;
26;1;9;2:37.232;0;;52.170;2;49.766;0;55.296;0;120.1;27:17.185;10:34:40.065;0:52.170;0:49.766;0:55.296;193.2;Jacques SANDOZ;;E;E;;;GF;52.170;49.766;55.296;
26;1;10;2:42.424;0;;55.368;0;50.010;0;57.046;0;116.3;29:59.609;10:37:22.489;0:55.368;0:50.010;0:57.046;173.6;Jacques SANDOZ;;E;E;;;GF;55.368;50.010;57.046;
