﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;5;3:02.291;0;;49.675;0;1:24.247;0;48.369;0;138.3;15:06.994;09:50:44.016;0:49.675;1:24.247;0:48.369;167.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;49.675;84.247;48.369;
22;1;6;4:33.846;0;B;2:11.858;0;1:26.982;0;55.006;0;92.1;19:40.840;09:55:17.862;2:11.858;1:26.982;0:55.006;174.2;Charles de VILLAUCOURT;0:01:10.910;TSRC6B;Disc;;;SF;131.858;86.982;55.006;
22;1;7;3:53.941;0;;58.538;0;1:50.796;0;1:04.607;0;107.8;23:34.781;09:59:11.803;0:58.538;1:50.796;1:04.607;138.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;SF;58.538;110.796;64.607;
22;1;8;3:49.542;0;;1:17.335;0;1:45.134;0;47.073;0;109.8;27:24.323;10:03:01.345;1:17.335;1:45.134;0:47.073;117.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;77.335;105.134;47.073;
22;1;9;2:58.776;0;;49.513;0;1:22.911;0;46.352;0;141.0;30:23.099;10:06:00.121;0:49.513;1:22.911;0:46.352;181.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;49.513;82.911;46.352;
22;1;10;2:58.901;0;;48.888;0;1:23.118;0;46.895;0;140.9;33:22.000;10:08:59.022;0:48.888;1:23.118;0:46.895;186.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;48.888;83.118;46.895;
22;1;11;2:58.995;0;;49.050;0;1:23.249;0;46.696;0;140.9;36:20.995;10:11:58.017;0:49.050;1:23.249;0:46.696;181.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;49.050;83.249;46.696;
22;1;12;2:57.956;2;;48.779;2;1:22.902;0;46.275;0;141.7;39:18.951;10:14:55.973;0:48.779;1:22.902;0:46.275;186.6;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;48.779;82.902;46.275;
22;1;13;3:01.427;0;;50.201;0;1:23.323;0;47.903;0;139.0;42:20.378;10:17:57.400;0:50.201;1:23.323;0:47.903;184.9;Charles de VILLAUCOURT;;TSRC6B;Disc;;;FF;50.201;83.323;47.903;
25;1;1;3:38.189;0;;1:12.671;0;1:31.186;0;54.332;0;115.6;3:38.189;09:39:15.211;1:12.671;1:31.186;0:54.332;;Martin H. SUCARI;;GTS10;Disc;;;GF;72.671;91.186;54.332;
25;1;2;3:20.696;0;;56.813;0;;0;;0;125.6;6:58.885;09:42:35.907;0:56.813;;;144.0;Martin H. SUCARI;;GTS10;Disc;;;GF;56.813;;;
25;1;3;3:19.075;0;;56.886;0;1:29.306;0;52.883;0;126.7;10:17.960;09:45:54.982;0:56.886;1:29.306;0:52.883;144.0;Martin H. SUCARI;;GTS10;Disc;;;GF;56.886;89.306;52.883;
25;1;4;3:17.733;0;;55.849;2;1:29.149;0;52.735;0;127.5;13:35.693;09:49:12.715;0:55.849;1:29.149;0:52.735;151.5;Martin H. SUCARI;;GTS10;Disc;;;GF;55.849;89.149;52.735;
25;1;5;3:21.755;0;;56.763;0;;0;;0;125.0;16:57.448;09:52:34.470;0:56.763;;;133.0;Martin H. SUCARI;;GTS10;Disc;;;GF;56.763;;;
25;1;6;3:50.864;0;;57.477;0;1:46.071;0;1:07.316;0;109.2;20:48.312;09:56:25.334;0:57.477;1:46.071;1:07.316;151.0;Martin H. SUCARI;;GTS10;Disc;;;SF;57.477;106.071;67.316;
25;1;7;5:39.823;0;B;2:58.229;0;1:41.596;0;59.998;0;74.2;26:28.135;10:02:05.157;2:58.229;1:41.596;0:59.998;112.4;Martin H. SUCARI;0:01:36.994;GTS10;Disc;;;GF;178.229;101.596;59.998;
25;1;8;3:20.022;0;;58.111;0;1:29.367;0;52.544;0;126.1;29:48.157;10:05:25.179;0:58.111;1:29.367;0:52.544;164.6;Martin H. SUCARI;;GTS10;Disc;;;GF;58.111;89.367;52.544;
25;1;9;3:18.671;0;;56.957;0;;0;;0;126.9;33:06.828;10:08:43.850;0:56.957;;;163.8;Martin H. SUCARI;;GTS10;Disc;;;GF;56.957;;;
25;1;10;3:17.141;0;;57.254;0;1:28.190;0;51.697;2;127.9;36:23.969;10:12:00.991;0:57.254;1:28.190;0:51.697;160.0;Martin H. SUCARI;;GTS10;Disc;;;GF;57.254;88.190;51.697;
25;1;11;3:16.162;2;;56.078;0;1:27.701;2;52.383;0;128.5;39:40.131;10:15:17.153;0:56.078;1:27.701;0:52.383;173.0;Martin H. SUCARI;;GTS10;Disc;;;GF;56.078;87.701;52.383;
25;1;12;3:17.612;0;;55.965;0;;0;;0;127.6;42:57.743;10:18:34.765;0:55.965;;;168.2;Martin H. SUCARI;;GTS10;Disc;;;FF;55.965;;;
28;1;1;3:53.327;0;;1:16.151;0;1:39.306;2;57.870;0;108.1;3:53.327;09:39:30.349;1:16.151;1:39.306;0:57.870;;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;76.151;99.306;57.870;
28;1;2;3:40.153;2;;1:02.688;0;1:39.996;0;57.469;2;114.5;7:33.480;09:43:10.502;1:02.688;1:39.996;0:57.469;156.6;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;62.688;99.996;57.469;
28;1;3;3:41.452;0;;1:02.137;0;1:39.458;0;59.857;0;113.9;11:14.932;09:46:51.954;1:02.137;1:39.458;0:59.857;146.3;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;62.137;99.458;59.857;
28;1;4;3:43.484;0;;1:01.952;2;1:41.534;0;59.998;0;112.8;14:58.416;09:50:35.438;1:01.952;1:41.534;0:59.998;143.2;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;61.952;101.534;59.998;
28;1;5;3:54.626;0;;1:02.366;0;1:48.271;0;1:03.989;0;107.5;18:53.042;09:54:30.064;1:02.366;1:48.271;1:03.989;154.9;Jean LAURENT-BELLUE;;GTS7A;Drum;;;SF;62.366;108.271;63.989;
28;1;6;5:40.015;0;B;2:44.036;0;1:55.799;0;1:00.180;0;74.2;24:33.057;10:00:10.079;2:44.036;1:55.799;1:00.180;119.6;Jean LAURENT-BELLUE;0:01:27.855;GTS7A;Drum;;;SF;164.036;115.799;60.180;
28;1;7;3:53.336;0;;1:04.729;0;1:47.036;0;1:01.571;0;108.1;28:26.393;10:04:03.415;1:04.729;1:47.036;1:01.571;120.7;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;64.729;107.036;61.571;
28;1;8;3:44.640;0;;1:04.022;0;1:41.587;0;59.031;0;112.2;32:11.033;10:07:48.055;1:04.022;1:41.587;0:59.031;145.2;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;64.022;101.587;59.031;
28;1;9;3:44.613;0;;1:03.105;0;1:42.824;0;58.684;0;112.3;35:55.646;10:11:32.668;1:03.105;1:42.824;0:58.684;145.4;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;63.105;102.824;58.684;
28;1;10;3:45.980;0;;1:02.531;0;1:43.549;0;59.900;0;111.6;39:41.626;10:15:18.648;1:02.531;1:43.549;0:59.900;144.0;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;62.531;103.549;59.900;
28;1;11;3:51.028;0;;1:02.981;0;1:41.125;0;1:06.922;0;109.1;43:32.654;10:19:09.676;1:02.981;1:41.125;1:06.922;138.2;Jean LAURENT-BELLUE;;GTS7A;Drum;;;FF;62.981;101.125;66.922;
39;1;1;3:44.564;0;;1:10.172;0;1:38.303;0;56.089;0;112.3;3:44.564;09:39:21.586;1:10.172;1:38.303;0:56.089;;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;70.172;98.303;56.089;
39;1;2;3:34.347;2;;1:01.985;2;1:36.592;2;55.770;2;117.6;7:18.911;09:42:55.933;1:01.985;1:36.592;0:55.770;139.1;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;61.985;96.592;55.770;
39;1;3;4:05.558;0;;1:02.263;0;1:43.869;0;1:19.426;0;102.7;11:24.469;09:47:01.491;1:02.263;1:43.869;1:19.426;137.1;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;62.263;103.869;79.426;
41;1;1;3:14.721;0;;56.193;0;1:29.222;0;49.306;0;129.5;3:14.721;09:38:51.743;0:56.193;1:29.222;0:49.306;;Jan GIJZEN;;TSRC18;Disc;;;GF;56.193;89.222;49.306;
41;1;2;3:08.696;0;;52.584;0;1:27.953;0;48.159;0;133.6;6:23.417;09:42:00.439;0:52.584;1:27.953;0:48.159;163.3;Jan GIJZEN;;TSRC18;Disc;;;GF;52.584;87.953;48.159;
41;1;3;3:05.415;0;;51.598;0;1:26.041;0;47.776;0;136.0;9:28.832;09:45:05.854;0:51.598;1:26.041;0:47.776;171.0;Jan GIJZEN;;TSRC18;Disc;;;GF;51.598;86.041;47.776;
41;1;4;3:04.927;2;;51.270;0;1:25.641;2;48.016;0;136.3;12:33.759;09:48:10.781;0:51.270;1:25.641;0:48.016;167.3;Jan GIJZEN;;TSRC18;Disc;;;GF;51.270;85.641;48.016;
41;1;5;3:09.079;0;;51.126;2;1:30.324;0;47.629;2;133.4;15:42.838;09:51:19.860;0:51.126;1:30.324;0:47.629;173.0;Jan GIJZEN;;TSRC18;Disc;;;GF;51.126;90.324;47.629;
41;1;6;3:17.611;0;;51.210;0;1:33.414;0;52.987;0;127.6;19:00.449;09:54:37.471;0:51.210;1:33.414;0:52.987;165.7;Jan GIJZEN;;TSRC18;Disc;;;SF;51.210;93.414;52.987;
41;1;7;5:18.326;0;B;2:32.499;0;1:50.159;0;55.668;0;79.2;24:18.775;09:59:55.797;2:32.499;1:50.159;0:55.668;115.7;Jan GIJZEN;0:01:20.999;TSRC18;Disc;;;SF;152.499;110.159;55.668;
41;1;8;3:29.694;0;;1:03.257;0;1:37.313;0;49.124;0;120.2;27:48.469;10:03:25.491;1:03.257;1:37.313;0:49.124;112.6;Jan GIJZEN;;TSRC18;Disc;;;GF;63.257;97.313;49.124;
41;1;9;3:09.146;0;;51.797;0;1:29.011;0;48.338;0;133.3;30:57.615;10:06:34.637;0:51.797;1:29.011;0:48.338;176.3;Jan GIJZEN;;TSRC18;Disc;;;GF;51.797;89.011;48.338;
41;1;10;3:10.264;0;;53.016;0;1:27.550;0;49.698;0;132.5;34:07.879;10:09:44.901;0:53.016;1:27.550;0:49.698;173.9;Jan GIJZEN;;TSRC18;Disc;;;GF;53.016;87.550;49.698;
41;1;11;3:09.753;0;;52.719;0;1:27.952;0;49.082;0;132.9;37:17.632;10:12:54.654;0:52.719;1:27.952;0:49.082;165.2;Jan GIJZEN;;TSRC18;Disc;;;GF;52.719;87.952;49.082;
41;1;12;3:10.609;0;;52.948;0;1:29.031;0;48.630;0;132.3;40:28.241;10:16:05.263;0:52.948;1:29.031;0:48.630;187.3;Jan GIJZEN;;TSRC18;Disc;;;GF;52.948;89.031;48.630;
41;1;13;3:14.101;0;;53.691;0;1:27.998;0;52.412;0;129.9;43:42.342;10:19:19.364;0:53.691;1:27.998;0:52.412;175.4;Jan GIJZEN;;TSRC18;Disc;;;FF;53.691;87.998;52.412;
44;1;1;3:45.062;0;;1:13.613;0;1:36.935;0;54.514;0;112.0;3:45.062;09:39:22.084;1:13.613;1:36.935;0:54.514;;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;73.613;96.935;54.514;
44;1;2;3:26.286;2;;57.203;0;1:35.376;2;53.707;0;122.2;7:11.348;09:42:48.370;0:57.203;1:35.376;0:53.707;141.4;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;57.203;95.376;53.707;
44;1;3;3:26.617;0;;57.395;0;1:35.493;0;53.729;0;122.0;10:37.965;09:46:14.987;0:57.395;1:35.493;0:53.729;141.4;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;57.395;95.493;53.729;
44;1;4;3:27.576;0;;57.148;2;1:36.685;0;53.743;0;121.5;14:05.541;09:49:42.563;0:57.148;1:36.685;0:53.743;144.4;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;57.148;96.685;53.743;
44;1;5;3:31.316;0;;57.447;0;1:40.481;0;53.388;2;119.3;17:36.857;09:53:13.879;0:57.447;1:40.481;0:53.388;131.4;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;57.447;100.481;53.388;
44;1;6;6:40.067;0;B;3:39.167;0;2:03.921;0;56.979;0;63.0;24:16.924;09:59:53.946;3:39.167;2:03.921;0:56.979;99.7;Michel GROSFILLIER;0:02:25.559;TSRC6A;Drum;;;SF;219.167;123.921;56.979;
44;1;7;3:37.704;0;;1:04.739;0;1:39.301;0;53.664;0;115.8;27:54.628;10:03:31.650;1:04.739;1:39.301;0:53.664;115.7;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;64.739;99.301;53.664;
47;1;1;3:22.093;0;;1:01.290;0;1:29.592;0;51.211;0;124.8;3:22.093;09:38:59.115;1:01.290;1:29.592;0:51.211;;Mathias SIELECKI;;TSRC5A;Disc;;;GF;61.290;89.592;51.211;
47;1;2;3:14.163;0;;55.631;0;1:28.009;0;50.523;0;129.9;6:36.256;09:42:13.278;0:55.631;1:28.009;0:50.523;163.8;Mathias SIELECKI;;TSRC5A;Disc;;;GF;55.631;88.009;50.523;
47;1;3;3:15.732;0;;58.430;0;1:27.375;0;49.927;0;128.8;9:51.988;09:45:29.010;0:58.430;1:27.375;0:49.927;159.7;Mathias SIELECKI;;TSRC5A;Disc;;;GF;58.430;87.375;49.927;
47;1;4;10:03.640;0;B;7:27.935;0;1:42.951;0;52.754;0;41.8;19:55.628;09:55:32.650;7:27.935;1:42.951;0:52.754;156.8;Mathias SIELECKI;0:06:24.180;TSRC5A;Disc;;;SF;447.935;102.951;52.754;
47;1;5;3:42.000;0;;58.891;0;1:39.963;0;1:03.146;0;113.6;23:37.628;09:59:14.650;0:58.891;1:39.963;1:03.146;152.1;Mathias SIELECKI;;TSRC5A;Disc;;;SF;58.891;99.963;63.146;
47;1;6;3:54.533;0;;1:20.779;0;1:44.218;0;49.536;0;107.5;27:32.161;10:03:09.183;1:20.779;1:44.218;0:49.536;73.9;Mathias SIELECKI;;TSRC5A;Disc;;;GF;80.779;104.218;49.536;
47;1;7;3:11.269;0;;53.998;0;1:27.378;0;49.893;0;131.8;30:43.430;10:06:20.452;0:53.998;1:27.378;0:49.893;164.6;Mathias SIELECKI;;TSRC5A;Disc;;;GF;53.998;87.378;49.893;
47;1;8;3:09.954;0;;53.704;0;1:26.882;0;49.368;0;132.7;33:53.384;10:09:30.406;0:53.704;1:26.882;0:49.368;159.0;Mathias SIELECKI;;TSRC5A;Disc;;;GF;53.704;86.882;49.368;
47;1;9;3:09.180;2;;53.303;2;1:26.739;2;49.138;2;133.3;37:02.564;10:12:39.586;0:53.303;1:26.739;0:49.138;171.3;Mathias SIELECKI;;TSRC5A;Disc;;;GF;53.303;86.739;49.138;
47;1;10;3:14.412;0;;53.336;0;1:28.765;0;52.311;0;129.7;40:16.976;10:15:53.998;0:53.336;1:28.765;0:52.311;175.1;Mathias SIELECKI;;TSRC5A;Disc;;;GF;53.336;88.765;52.311;
527;1;1;3:26.810;0;;1:03.668;0;1:30.925;0;52.217;0;121.9;3:26.810;09:39:03.832;1:03.668;1:30.925;0:52.217;;Adrian SUCARI;;TSRC4A;Drum;;;GF;63.668;90.925;52.217;
527;1;2;3:20.644;0;;57.574;0;1:30.596;0;52.474;0;125.7;6:47.454;09:42:24.476;0:57.574;1:30.596;0:52.474;160.8;Adrian SUCARI;;TSRC4A;Drum;;;GF;57.574;90.596;52.474;
527;1;3;3:19.781;0;;57.747;0;1:30.230;0;51.804;2;126.2;10:07.235;09:45:44.257;0:57.747;1:30.230;0:51.804;162.0;Adrian SUCARI;;TSRC4A;Drum;;;GF;57.747;90.230;51.804;
527;1;4;3:19.577;2;;57.802;0;1:29.937;2;51.838;0;126.3;13:26.812;09:49:03.834;0:57.802;1:29.937;0:51.838;168.4;Adrian SUCARI;;TSRC4A;Drum;;;GF;57.802;89.937;51.838;
527;1;5;3:22.397;0;;57.114;0;1:32.981;0;52.302;0;124.6;16:49.209;09:52:26.231;0:57.114;1:32.981;0:52.302;163.1;Adrian SUCARI;;TSRC4A;Drum;;;GF;57.114;92.981;52.302;
527;1;6;6:20.491;0;B;2:46.105;0;2:10.551;0;1:23.835;0;66.3;23:09.700;09:58:46.722;2:46.105;2:10.551;1:23.835;81.9;Adrian SUCARI;0:01:28.256;TSRC4A;Drum;;;SF;166.105;130.551;83.835;
527;1;7;4:24.319;0;;1:40.564;0;1:50.607;0;53.148;0;95.4;27:34.019;10:03:11.041;1:40.564;1:50.607;0:53.148;84.1;Adrian SUCARI;;TSRC4A;Drum;;;GF;100.564;110.607;53.148;
527;1;8;3:20.851;0;;56.806;2;1:31.512;0;52.533;0;125.5;30:54.870;10:06:31.892;0:56.806;1:31.512;0:52.533;164.4;Adrian SUCARI;;TSRC4A;Drum;;;GF;56.806;91.512;52.533;
527;1;9;3:19.752;0;;57.526;0;1:30.033;0;52.193;0;126.2;34:14.622;10:09:51.644;0:57.526;1:30.033;0:52.193;164.6;Adrian SUCARI;;TSRC4A;Drum;;;GF;57.526;90.033;52.193;
527;1;10;3:21.067;0;;57.311;0;1:31.458;0;52.298;0;125.4;37:35.689;10:13:12.711;0:57.311;1:31.458;0:52.298;159.3;Adrian SUCARI;;TSRC4A;Drum;;;GF;57.311;91.458;52.298;
527;1;11;3:20.569;0;;58.071;0;1:29.998;0;52.500;0;125.7;40:56.258;10:16:33.280;0:58.071;1:29.998;0:52.500;160.8;Adrian SUCARI;;TSRC4A;Drum;;;GF;58.071;89.998;52.500;
527;1;12;3:22.673;0;;59.009;0;1:30.733;0;52.931;0;124.4;44:18.931;10:19:55.953;0:59.009;1:30.733;0:52.931;165.4;Adrian SUCARI;;TSRC4A;Drum;;;FF;59.009;90.733;52.931;
6;1;1;3:07.243;0;;54.079;0;1:26.453;0;46.711;0;134.7;3:07.243;09:38:44.265;0:54.079;1:26.453;0:46.711;;Alain RÜEDE;;TSRC6B;Disc;;;GF;54.079;86.453;46.711;
6;1;2;3:06.814;0;;50.176;0;1:28.486;0;48.152;0;135.0;6:14.057;09:41:51.079;0:50.176;1:28.486;0:48.152;157.3;Alain RÜEDE;;TSRC6B;Disc;;;GF;50.176;88.486;48.152;
6;1;3;3:02.625;0;;50.314;0;1:26.183;0;46.128;0;138.1;9:16.682;09:44:53.704;0:50.314;1:26.183;0:46.128;151.5;Alain RÜEDE;;TSRC6B;Disc;;;GF;50.314;86.183;46.128;
6;1;4;3:01.474;0;;49.250;0;1:25.186;0;47.038;0;138.9;12:18.156;09:47:55.178;0:49.250;1:25.186;0:47.038;160.0;Alain RÜEDE;;TSRC6B;Disc;;;GF;49.250;85.186;47.038;
6;1;5;3:08.078;0;;50.951;0;1:29.472;0;47.655;0;134.1;15:26.234;09:51:03.256;0:50.951;1:29.472;0:47.655;148.4;Alain RÜEDE;;TSRC6B;Disc;;;GF;50.951;89.472;47.655;
6;1;6;3:06.986;0;;49.711;0;1:29.159;0;48.116;0;134.8;18:33.220;09:54:10.242;0:49.711;1:29.159;0:48.116;147.7;Alain RÜEDE;;TSRC6B;Disc;;;SF;49.711;89.159;48.116;
6;1;7;4:36.970;0;;1:02.504;0;2:10.612;0;1:23.854;0;91.0;23:10.190;09:58:47.212;1:02.504;2:10.612;1:23.854;83.1;Alain RÜEDE;;TSRC6B;Disc;;;SF;62.504;130.612;83.854;
6;1;8;5:09.034;0;B;2:36.097;0;1:40.747;0;52.190;0;81.6;28:19.224;10:03:56.246;2:36.097;1:40.747;0:52.190;144.6;Alain RÜEDE;0:01:26.218;TSRC6B;Disc;;;GF;156.097;100.747;52.190;
6;1;9;3:01.740;0;;50.111;0;1:25.227;0;46.402;0;138.7;31:20.964;10:06:57.986;0:50.111;1:25.227;0:46.402;160.5;Alain RÜEDE;;TSRC6B;Disc;;;GF;50.111;85.227;46.402;
6;1;10;3:02.419;0;;49.521;0;1:26.663;0;46.235;0;138.2;34:23.383;10:10:00.405;0:49.521;1:26.663;0:46.235;139.7;Alain RÜEDE;;TSRC6B;Disc;;;GF;49.521;86.663;46.235;
6;1;11;3:00.869;0;;49.213;0;1:26.038;0;45.618;2;139.4;37:24.252;10:13:01.274;0:49.213;1:26.038;0:45.618;152.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;49.213;86.038;45.618;
6;1;12;3:00.054;2;;48.240;2;1:25.268;0;46.546;0;140.0;40:24.306;10:16:01.328;0:48.240;1:25.268;0:46.546;161.5;Alain RÜEDE;;TSRC6B;Disc;;;GF;48.240;85.268;46.546;
6;1;13;3:04.331;0;;48.492;0;1:23.690;2;52.149;0;136.8;43:28.637;10:19:05.659;0:48.492;1:23.690;0:52.149;157.8;Alain RÜEDE;;TSRC6B;Disc;;;FF;48.492;83.690;52.149;
60;1;1;3:15.525;0;;56.353;0;1:29.532;0;49.640;0;129.0;3:15.525;09:38:52.547;0:56.353;1:29.532;0:49.640;;Peter VÖGELE;;GTS11;Disc;;;GF;56.353;89.532;49.640;
60;1;2;3:09.993;0;;53.043;0;1:27.465;0;49.485;0;132.7;6:25.518;09:42:02.540;0:53.043;1:27.465;0:49.485;171.8;Peter VÖGELE;;GTS11;Disc;;;GF;53.043;87.465;49.485;
60;1;3;3:06.488;0;;52.219;0;1:24.122;0;50.147;0;135.2;9:32.006;09:45:09.028;0:52.219;1:24.122;0:50.147;180.0;Peter VÖGELE;;GTS11;Disc;;;GF;52.219;84.122;50.147;
60;1;4;3:03.795;0;;52.222;0;1:23.397;2;48.176;0;137.2;12:35.801;09:48:12.823;0:52.222;1:23.397;0:48.176;170.7;Peter VÖGELE;;GTS11;Disc;;;GF;52.222;83.397;48.176;
60;1;5;3:08.688;0;;52.399;0;1:27.950;0;48.339;0;133.6;15:44.489;09:51:21.511;0:52.399;1:27.950;0:48.339;183.2;Peter VÖGELE;;GTS11;Disc;;;GF;52.399;87.950;48.339;
60;1;6;5:05.109;0;B;2:19.296;0;1:38.712;0;1:07.101;0;82.6;20:49.598;09:56:26.620;2:19.296;1:38.712;1:07.101;180.3;Peter VÖGELE;0:01:20.223;GTS11;Disc;;;SF;139.296;98.712;67.101;
60;1;7;3:47.861;0;;1:00.432;0;1:47.016;0;1:00.413;0;110.7;24:37.459;10:00:14.481;1:00.432;1:47.016;1:00.413;146.9;Peter VÖGELE;;GTS11;Disc;;;SF;60.432;107.016;60.413;
60;1;8;3:39.597;0;;1:06.713;0;1:42.111;0;50.773;0;114.8;28:17.056;10:03:54.078;1:06.713;1:42.111;0:50.773;121.0;Peter VÖGELE;;GTS11;Disc;;;GF;66.713;102.111;50.773;
60;1;9;3:05.575;0;;52.731;0;1:25.204;0;47.640;0;135.9;31:22.631;10:06:59.653;0:52.731;1:25.204;0:47.640;150.1;Peter VÖGELE;;GTS11;Disc;;;GF;52.731;85.204;47.640;
60;1;10;3:03.294;2;;51.873;0;1:23.967;0;47.454;2;137.6;34:25.925;10:10:02.947;0:51.873;1:23.967;0:47.454;188.3;Peter VÖGELE;;GTS11;Disc;;;GF;51.873;83.967;47.454;
60;1;11;3:04.992;0;;51.617;2;1:25.391;0;47.984;0;136.3;37:30.917;10:13:07.939;0:51.617;1:25.391;0:47.984;195.5;Peter VÖGELE;;GTS11;Disc;;;GF;51.617;85.391;47.984;
60;1;12;3:03.776;0;;52.139;0;1:23.711;0;47.926;0;137.2;40:34.693;10:16:11.715;0:52.139;1:23.711;0:47.926;193.3;Peter VÖGELE;;GTS11;Disc;;;GF;52.139;83.711;47.926;
60;1;13;3:06.150;0;;51.652;0;1:23.622;0;50.876;0;135.5;43:40.843;10:19:17.865;0:51.652;1:23.622;0:50.876;192.9;Peter VÖGELE;;GTS11;Disc;;;FF;51.652;83.622;50.876;
63;2;1;3:15.632;0;;57.581;0;1:28.618;0;49.433;0;128.9;3:15.632;09:38:52.654;0:57.581;1:28.618;0:49.433;;Rory JACK;;GTS7B;Disc;;;GF;57.581;88.618;49.433;
63;2;2;3:08.304;0;;52.826;0;1:27.222;0;48.256;0;133.9;6:23.936;09:42:00.958;0:52.826;1:27.222;0:48.256;180.3;Rory JACK;;GTS7B;Disc;;;GF;52.826;87.222;48.256;
63;2;3;3:05.248;2;;52.003;0;1:25.512;0;47.733;0;136.1;9:29.184;09:45:06.206;0:52.003;1:25.512;0:47.733;177.2;Rory JACK;;GTS7B;Disc;;;GF;52.003;85.512;47.733;
63;2;4;3:05.607;0;;51.747;0;1:25.167;0;48.693;0;135.8;12:34.791;09:48:11.813;0:51.747;1:25.167;0:48.693;174.2;Rory JACK;;GTS7B;Disc;;;GF;51.747;85.167;48.693;
63;2;5;3:08.548;0;;52.230;0;1:28.671;0;47.647;2;133.7;15:43.339;09:51:20.361;0:52.230;1:28.671;0:47.647;177.8;Rory JACK;;GTS7B;Disc;;;GF;52.230;88.671;47.647;
63;2;6;5:05.704;0;B;2:18.757;0;1:39.855;0;1:07.092;0;82.5;20:49.043;09:56:26.065;2:18.757;1:39.855;1:07.092;166.2;Rory JACK;0:01:19.045;GTS7B;Disc;;;SF;138.757;99.855;67.092;
63;2;7;3:47.486;0;;1:00.101;0;1:47.112;0;1:00.273;0;110.8;24:36.529;10:00:13.551;1:00.101;1:47.112;1:00.273;145.0;Rory JACK;;GTS7B;Disc;;;SF;60.101;107.112;60.273;
63;2;8;3:42.412;0;;1:06.789;0;1:43.300;0;52.323;0;113.4;28:18.941;10:03:55.963;1:06.789;1:43.300;0:52.323;124.2;Rory JACK;;GTS7B;Disc;;;GF;66.789;103.300;52.323;
63;2;9;3:09.775;0;;52.474;0;1:27.767;0;49.534;0;132.9;31:28.716;10:07:05.738;0:52.474;1:27.767;0:49.534;169.6;Rory JACK;;GTS7B;Disc;;;GF;52.474;87.767;49.534;
63;2;10;3:07.275;0;;51.650;2;1:27.041;0;48.584;0;134.6;34:35.991;10:10:13.013;0:51.650;1:27.041;0:48.584;184.5;Rory JACK;;GTS7B;Disc;;;GF;51.650;87.041;48.584;
63;2;11;3:05.910;0;;52.809;0;1:25.445;0;47.656;0;135.6;37:41.901;10:13:18.923;0:52.809;1:25.445;0:47.656;183.6;Rory JACK;;GTS7B;Disc;;;GF;52.809;85.445;47.656;
63;2;12;3:05.831;0;;51.767;0;1:25.004;0;49.060;0;135.7;40:47.732;10:16:24.754;0:51.767;1:25.004;0:49.060;183.6;Rory JACK;;GTS7B;Disc;;;GF;51.767;85.004;49.060;
63;2;13;3:17.179;0;;52.102;0;1:24.883;2;1:00.194;0;127.9;44:04.911;10:19:41.933;0:52.102;1:24.883;1:00.194;183.6;Rory JACK;;GTS7B;Disc;;;FF;52.102;84.883;60.194;
646;1;1;3:57.483;0;;1:18.397;0;1:41.209;0;57.877;0;106.2;3:57.483;09:39:34.505;1:18.397;1:41.209;0:57.877;;Carlos SIELECKI;;TSRC4A;Drum;;;GF;78.397;101.209;57.877;
646;1;2;3:43.788;0;;1:05.303;0;1:40.745;0;57.740;0;112.7;7:41.271;09:43:18.293;1:05.303;1:40.745;0:57.740;129.6;Carlos SIELECKI;;TSRC4A;Drum;;;GF;65.303;100.745;57.740;
