﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
527;0;8;3:46.020;0;;1:34.036;0;51.592;0;1:20.392;0;78.2;24:28.455;10:04:28.456;1:34.036;0:51.592;1:20.392;;Martin H. SUCARI;0:01:34.134;TSRC4;DRUM;;;
527;0;9;2:35.646;0;;32.755;0;49.918;0;1:12.973;0;113.5;27:04.101;10:07:04.102;0:32.755;0:49.918;1:12.973;;Martin H. SUCARI;;TSRC4;DRUM;;;
527;0;10;2:32.618;2;;32.328;0;50.404;0;1:09.886;2;115.8;29:36.719;10:09:36.720;0:32.328;0:50.404;1:09.886;;Martin H. SUCARI;;TSRC4;DRUM;;;
527;0;11;2:33.019;0;;32.868;0;49.631;0;1:10.520;0;115.5;32:09.738;10:12:09.739;0:32.868;0:49.631;1:10.520;;Martin H. SUCARI;;TSRC4;DRUM;;;
527;0;12;2:48.114;0;;32.684;0;49.526;0;1:25.904;0;105.1;34:57.852;10:14:57.853;0:32.684;0:49.526;1:25.904;;Martin H. SUCARI;;TSRC4;DRUM;;;
527;0;13;2:33.568;0;;33.750;0;49.653;0;1:10.165;0;115.1;37:31.420;10:17:31.421;0:33.750;0:49.653;1:10.165;;Martin H. SUCARI;;TSRC4;DRUM;;;
527;0;14;3:07.957;0;B;32.234;2;49.319;2;1:46.404;0;94.0;40:39.377;10:20:39.378;0:32.234;0:49.319;1:46.404;;Martin H. SUCARI;;TSRC4;DRUM;;;
527;0;15;1:36.936;0;B;;0;;0;;0;182.3;42:16.313;10:22:16.314;;;;;Martin H. SUCARI;;TSRC4;DRUM;;;
53;0;1;3:03.523;0;;58.665;0;53.385;0;1:11.473;0;96.3;3:03.523;09:43:03.523;0:58.665;0:53.385;1:11.473;;Heiner OETTLI;0:00:20.298;GTP1;DISC;;;
53;0;2;2:28.694;0;;33.298;0;47.652;0;1:07.744;0;118.9;5:32.217;09:45:32.217;0:33.298;0:47.652;1:07.744;;Heiner OETTLI;;GTP1;DISC;;;
53;0;3;2:23.587;0;;31.519;0;47.927;0;1:04.141;0;123.1;7:55.804;09:47:55.804;0:31.519;0:47.927;1:04.141;;Heiner OETTLI;;GTP1;DISC;;;
53;0;4;2:19.934;0;;30.809;0;46.103;0;1:03.022;0;126.3;10:15.738;09:50:15.738;0:30.809;0:46.103;1:03.022;;Heiner OETTLI;;GTP1;DISC;;;
53;0;5;2:21.373;0;;31.389;0;46.638;0;1:03.346;0;125.0;12:37.111;09:52:37.111;0:31.389;0:46.638;1:03.346;;Heiner OETTLI;;GTP1;DISC;;;
53;0;6;2:18.755;0;;30.629;0;46.391;0;1:01.735;0;127.4;14:55.866;09:54:55.866;0:30.629;0:46.391;1:01.735;;Heiner OETTLI;;GTP1;DISC;;;
53;0;7;2:18.871;0;;30.123;0;46.527;0;1:02.221;0;127.3;17:14.737;09:57:14.737;0:30.123;0:46.527;1:02.221;;Heiner OETTLI;;GTP1;DISC;;;
53;0;8;3:33.580;0;B;33.088;0;56.860;0;2:03.632;0;82.7;20:48.317;10:00:48.317;0:33.088;0:56.860;2:03.632;;Heiner OETTLI;;GTP1;DISC;;;
53;0;9;4:41.784;0;;2:47.147;0;49.903;0;1:04.734;0;62.7;25:30.100;10:05:30.101;2:47.147;0:49.903;1:04.734;;Heiner OETTLI;0:02:47.655;GTP1;DISC;;;
53;0;10;2:17.441;0;;29.981;0;45.657;0;1:01.803;0;128.6;27:47.541;10:07:47.542;0:29.981;0:45.657;1:01.803;;Heiner OETTLI;;GTP1;DISC;;;
53;0;11;2:17.642;0;;29.959;0;45.922;0;1:01.761;0;128.4;30:05.183;10:10:05.184;0:29.959;0:45.922;1:01.761;;Heiner OETTLI;;GTP1;DISC;;;
53;0;12;2:16.581;0;;29.850;0;45.446;0;1:01.285;0;129.4;32:21.764;10:12:21.765;0:29.850;0:45.446;1:01.285;;Heiner OETTLI;;GTP1;DISC;;;
53;0;13;2:18.190;0;;29.862;0;45.751;0;1:02.577;0;127.9;34:39.954;10:14:39.955;0:29.862;0:45.751;1:02.577;;Heiner OETTLI;;GTP1;DISC;;;
53;0;14;2:17.127;0;;29.487;0;44.892;0;1:02.748;0;128.9;36:57.081;10:16:57.082;0:29.487;0:44.892;1:02.748;;Heiner OETTLI;;GTP1;DISC;;;
53;0;15;2:15.116;2;;29.278;2;44.772;2;1:01.066;2;130.8;39:12.197;10:19:12.198;0:29.278;0:44.772;1:01.066;;Heiner OETTLI;;GTP1;DISC;;;
53;0;16;3:15.968;0;B;33.671;0;53.032;0;1:49.265;0;90.2;42:28.165;10:22:28.166;0:33.671;0:53.032;1:49.265;;Heiner OETTLI;;GTP1;DISC;;;
54;0;1;3:41.903;0;;1:15.146;0;1:04.670;0;1:22.087;2;79.6;3:41.903;09:43:41.903;1:15.146;1:04.670;1:22.087;;Albert WEINZIERL;0:00:28.102;GTS10;DISC;;;
62;0;1;3:02.069;0;;53.852;0;56.148;0;1:12.069;0;97.1;3:02.069;09:43:02.069;0:53.852;0:56.148;1:12.069;;Marcus LINDKVIST;0:00:12.685;GTS7;DISC;;;
62;0;2;2:28.281;0;;32.644;0;48.204;0;1:07.433;0;119.2;5:30.350;09:45:30.350;0:32.644;0:48.204;1:07.433;;Marcus LINDKVIST;;GTS7;DISC;;;
62;0;3;2:21.061;0;;30.181;0;46.615;0;1:04.265;0;125.3;7:51.411;09:47:51.411;0:30.181;0:46.615;1:04.265;;Marcus LINDKVIST;;GTS7;DISC;;;
62;0;4;2:18.684;0;;29.325;0;46.010;0;1:03.349;0;127.4;10:10.095;09:50:10.095;0:29.325;0:46.010;1:03.349;;Marcus LINDKVIST;;GTS7;DISC;;;
62;0;5;2:14.644;0;;28.385;0;44.673;0;1:01.586;0;131.3;12:24.739;09:52:24.739;0:28.385;0:44.673;1:01.586;;Marcus LINDKVIST;;GTS7;DISC;;;
62;0;6;2:17.025;0;;28.623;0;45.272;0;1:03.130;0;129.0;14:41.764;09:54:41.764;0:28.623;0:45.272;1:03.130;;Marcus LINDKVIST;;GTS7;DISC;;;
62;0;7;2:55.926;0;B;29.055;0;46.997;0;1:39.874;0;100.5;17:37.690;09:57:37.690;0:29.055;0:46.997;1:39.874;;Marcus LINDKVIST;;GTS7;DISC;;;
62;0;8;5:56.606;0;;4:06.249;0;48.187;0;1:02.170;0;49.6;23:34.295;10:03:34.296;4:06.249;0:48.187;1:02.170;;Marcus LINDKVIST;0:04:07.367;GTS7;DISC;;;
62;0;9;2:14.034;0;;28.116;0;44.904;0;1:01.014;2;131.9;25:48.329;10:05:48.330;0:28.116;0:44.904;1:01.014;;Marcus LINDKVIST;;GTS7;DISC;;;
62;0;10;2:13.651;2;;28.346;0;43.993;2;1:01.312;0;132.2;28:01.980;10:08:01.981;0:28.346;0:43.993;1:01.312;;Marcus LINDKVIST;;GTS7;DISC;;;
62;0;11;2:14.077;0;;27.951;2;44.504;0;1:01.622;0;131.8;30:16.057;10:10:16.058;0:27.951;0:44.504;1:01.622;;Marcus LINDKVIST;;GTS7;DISC;;;
62;0;12;2:14.795;0;;28.589;0;44.812;0;1:01.394;0;131.1;32:30.852;10:12:30.853;0:28.589;0:44.812;1:01.394;;Marcus LINDKVIST;;GTS7;DISC;;;
62;0;13;2:27.661;0;;28.139;0;45.072;0;1:14.450;0;119.7;34:58.513;10:14:58.514;0:28.139;0:45.072;1:14.450;;Marcus LINDKVIST;;GTS7;DISC;;;
62;0;14;3:05.704;0;;38.633;0;1:00.275;0;1:26.796;0;95.2;38:04.217;10:18:04.218;0:38.633;1:00.275;1:26.796;;Marcus LINDKVIST;;GTS7;DISC;;;
68;0;1;3:10.218;0;;58.279;0;56.926;0;1:15.013;0;92.9;3:10.218;09:43:10.218;0:58.279;0:56.926;1:15.013;;Philippe GERTSCH;0:00:15.256;TSRC9;DISC;;;
68;0;2;2:40.965;0;;35.398;0;52.706;0;1:12.861;0;109.8;5:51.183;09:45:51.183;0:35.398;0:52.706;1:12.861;;Philippe GERTSCH;;TSRC9;DISC;;;
68;0;3;2:36.381;0;;33.728;0;50.894;0;1:11.759;0;113.0;8:27.564;09:48:27.564;0:33.728;0:50.894;1:11.759;;Philippe GERTSCH;;TSRC9;DISC;;;
68;0;4;2:36.111;0;;33.302;2;50.625;2;1:12.184;0;113.2;11:03.675;09:51:03.675;0:33.302;0:50.625;1:12.184;;Philippe GERTSCH;;TSRC9;DISC;;;
68;0;5;2:36.485;0;;33.931;0;51.166;0;1:11.388;0;112.9;13:40.160;09:53:40.160;0:33.931;0:51.166;1:11.388;;Philippe GERTSCH;;TSRC9;DISC;;;
68;0;6;2:34.568;2;;33.336;0;50.674;0;1:10.558;2;114.3;16:14.728;09:56:14.728;0:33.336;0:50.674;1:10.558;;Philippe GERTSCH;;TSRC9;DISC;;;
9;0;1;3:19.358;0;;1:22.344;0;49.711;0;1:07.303;0;88.6;3:19.358;09:43:19.358;1:22.344;0:49.711;1:07.303;;Carlo VÖGELE;0:00:47.262;GTS10;DISC;;;
9;0;2;2:23.730;0;;30.056;0;48.554;0;1:05.120;0;123.0;5:43.088;09:45:43.088;0:30.056;0:48.554;1:05.120;;Carlo VÖGELE;;GTS10;DISC;;;
9;0;3;2:19.171;0;;29.726;0;45.481;0;1:03.964;0;127.0;8:02.259;09:48:02.259;0:29.726;0:45.481;1:03.964;;Carlo VÖGELE;;GTS10;DISC;;;
9;0;4;2:21.429;0;;29.179;2;45.456;0;1:06.794;0;125.0;10:23.688;09:50:23.688;0:29.179;0:45.456;1:06.794;;Carlo VÖGELE;;GTS10;DISC;;;
9;0;5;2:18.310;2;;29.376;0;45.327;2;1:03.607;2;127.8;12:41.998;09:52:41.998;0:29.376;0:45.327;1:03.607;;Carlo VÖGELE;;GTS10;DISC;;;
9;0;6;2:22.777;0;;29.445;0;46.189;0;1:07.143;0;123.8;15:04.775;09:55:04.775;0:29.445;0:46.189;1:07.143;;Carlo VÖGELE;;GTS10;DISC;;;
9;0;7;2:22.273;0;;29.415;0;47.084;0;1:05.774;0;124.2;17:27.048;09:57:27.048;0:29.415;0:47.084;1:05.774;;Carlo VÖGELE;;GTS10;DISC;;;
