﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
223;1;11;1:28.367;0;;25.867;0;31.999;0;30.501;0;154.8;19:25.185;13:01:27.904;0:25.867;0:31.999;0:30.501;224.5;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.867;31.999;30.501;
223;1;12;1:26.977;0;;23.596;2;32.179;0;31.202;0;157.3;20:52.162;13:02:54.881;0:23.596;0:32.179;0:31.202;250.0;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;23.596;32.179;31.202;
223;1;13;1:29.981;0;;25.695;0;32.460;0;31.826;0;152.1;22:22.143;13:04:24.862;0:25.695;0:32.460;0:31.826;217.3;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.695;32.460;31.826;
25;1;1;2:11.716;0;;45.299;0;52.097;0;34.320;0;103.9;2:11.716;12:44:14.435;0:45.299;0:52.097;0:34.320;76.2;Emmanuel BRIGAND;0:00:07.224;GT2;GT2;;;GF;45.299;52.097;34.320;
25;1;2;1:35.152;0;;29.568;0;34.507;0;31.077;0;143.8;3:46.868;12:45:49.587;0:29.568;0:34.507;0:31.077;168.5;Emmanuel BRIGAND;;GT2;GT2;;;GF;29.568;34.507;31.077;
25;1;3;1:25.641;0;;24.782;0;31.390;0;29.469;0;159.8;5:12.509;12:47:15.228;0:24.782;0:31.390;0:29.469;206.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.782;31.390;29.469;
25;1;4;1:23.369;0;;23.739;0;30.446;0;29.184;2;164.1;6:35.878;12:48:38.597;0:23.739;0:30.446;0:29.184;217.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.739;30.446;29.184;
25;1;5;3:04.220;0;B;23.475;0;32.442;0;2:08.303;0;74.3;9:40.098;12:51:42.817;0:23.475;0:32.442;2:08.303;234.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.475;32.442;128.303;
25;1;6;1:33.785;0;;31.886;0;32.063;0;29.836;0;145.9;11:13.883;12:53:16.602;0:31.886;0:32.063;0:29.836;163.1;Emmanuel BRIGAND;0:01:36.495;GT2;GT2;;;GF;31.886;32.063;29.836;
25;1;7;1:22.732;2;;23.152;2;30.376;0;29.204;0;165.4;12:36.615;12:54:39.334;0:23.152;0:30.376;0:29.204;244.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.152;30.376;29.204;
25;1;8;1:23.027;0;;23.472;0;30.321;2;29.234;0;164.8;13:59.642;12:56:02.361;0:23.472;0:30.321;0:29.234;235.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.472;30.321;29.234;
25;1;9;7:20.490;0;B;34.720;0;44.773;0;6:00.997;0;31.1;21:20.132;13:03:22.851;0:34.720;0:44.773;6:00.997;187.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;34.720;44.773;360.997;
25;1;10;1:33.391;0;;32.099;0;31.541;0;29.751;0;146.5;22:53.523;13:04:56.242;0:32.099;0:31.541;0:29.751;158.1;Emmanuel BRIGAND;0:05:09.635;GT2;GT2;;;GF;32.099;31.541;29.751;
25;1;11;1:23.534;0;;23.403;0;30.678;0;29.453;0;163.8;24:17.057;13:06:19.776;0:23.403;0:30.678;0:29.453;241.6;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.403;30.678;29.453;
25;1;12;6:04.082;0;B;33.357;0;45.533;0;4:45.192;0;37.6;30:21.139;13:12:23.858;0:33.357;0:45.533;4:45.192;192.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;33.357;45.533;285.192;
26;2;1;2:16.185;0;;1:05.185;0;37.574;0;33.426;0;100.5;2:16.185;12:44:18.904;1:05.185;0:37.574;0:33.426;107.1;Lucien ROSSIAUD;0:00:26.851;P-2L;PROTO 2 -2L;;;GF;65.185;37.574;33.426;
26;2;2;1:41.212;0;;30.560;0;38.048;0;32.604;0;135.2;3:57.397;12:46:00.116;0:30.560;0:38.048;0:32.604;190.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;30.560;38.048;32.604;
26;2;3;1:31.749;0;;25.965;0;33.971;0;31.813;0;149.1;5:29.146;12:47:31.865;0:25.965;0:33.971;0:31.813;214.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.965;33.971;31.813;
26;2;4;1:27.473;2;;24.565;2;31.734;2;31.174;2;156.4;6:56.619;12:48:59.338;0:24.565;0:31.734;0:31.174;235.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;24.565;31.734;31.174;
26;2;5;3:18.549;0;B;25.056;0;32.723;0;2:20.770;0;68.9;10:15.168;12:52:17.887;0:25.056;0:32.723;2:20.770;226.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.056;32.723;140.770;
26;2;6;1:39.373;0;;34.006;0;33.213;0;32.154;0;137.7;11:54.541;12:53:57.260;0:34.006;0:33.213;0:32.154;152.5;Lucien ROSSIAUD;0:01:40.108;P-2L;PROTO 2 -2L;;;GF;34.006;33.213;32.154;
26;2;7;1:30.106;0;;25.024;0;33.321;0;31.761;0;151.9;13:24.647;12:55:27.366;0:25.024;0:33.321;0:31.761;219.1;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.024;33.321;31.761;
26;2;8;4:04.413;0;B;24.996;0;32.247;0;3:07.170;0;56.0;17:29.060;12:59:31.779;0:24.996;0:32.247;3:07.170;208.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;24.996;32.247;187.170;
26;1;9;1:46.609;0;;35.378;0;36.758;0;34.473;0;128.4;19:15.669;13:01:18.388;0:35.378;0:36.758;0:34.473;131.7;Claude LE JEAN;0:02:32.408;P-2L;PROTO 2 -2L;;;GF;35.378;36.758;34.473;
26;1;10;1:33.847;0;;26.685;0;34.428;0;32.734;1;145.8;20:49.516;13:02:52.235;0:26.685;0:34.428;0:32.734;235.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.685;34.428;32.734;
26;1;11;1:32.593;0;;26.093;1;33.509;1;32.991;0;147.8;22:22.109;13:04:24.828;0:26.093;0:33.509;0:32.991;229.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.093;33.509;32.991;
28;1;1;2:26.427;0;;1:15.157;0;36.414;0;34.856;0;93.4;2:26.427;12:44:29.146;1:15.157;0:36.414;0:34.856;124.7;Fabio SPIRGI;0:00:40.383;GT2;GT2;;;GF;75.157;36.414;34.856;
28;1;2;1:36.678;0;;27.655;0;35.779;0;33.244;0;141.5;4:03.105;12:46:05.824;0:27.655;0:35.779;0:33.244;181.8;Fabio SPIRGI;;GT2;GT2;;;GF;27.655;35.779;33.244;
28;1;3;4:47.893;0;B;25.955;0;33.659;0;3:48.279;0;47.5;8:50.998;12:50:53.717;0:25.955;0:33.659;3:48.279;213.9;Fabio SPIRGI;;GT2;GT2;;;GF;25.955;33.659;228.279;
28;1;4;1:41.546;0;;30.780;0;36.549;0;34.217;0;134.8;10:32.544;12:52:35.263;0:30.780;0:36.549;0:34.217;153.2;Fabio SPIRGI;0:03:13.987;GT2;GT2;;;GF;30.780;36.549;34.217;
28;1;5;1:30.882;0;;25.548;0;32.838;2;32.496;0;150.6;12:03.426;12:54:06.145;0:25.548;0:32.838;0:32.496;213.4;Fabio SPIRGI;;GT2;GT2;;;GF;25.548;32.838;32.496;
28;1;6;1:30.650;2;;25.418;2;32.937;0;32.295;2;150.9;13:34.076;12:55:36.795;0:25.418;0:32.937;0:32.295;219.5;Fabio SPIRGI;;GT2;GT2;;;GF;25.418;32.937;32.295;
49;1;1;1:59.896;0;;51.524;0;35.272;0;33.100;0;114.1;1:59.896;12:44:02.615;0:51.524;0:35.272;0:33.100;118.6;Dominique GUENAT;0:00:16.428;P+2L;PROTO 2 +2L;;;GF;51.524;35.272;33.100;
49;1;2;6:11.430;0;B;46.378;0;36.092;0;4:48.960;0;36.8;8:11.326;12:50:14.045;0:46.378;0:36.092;4:48.960;241.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;46.378;36.092;288.960;
49;1;3;1:45.723;0;;35.030;0;36.719;0;33.974;0;129.4;9:57.049;12:51:59.768;0:35.030;0:36.719;0:33.974;130.3;Dominique GUENAT;0:04:16.879;P+2L;PROTO 2 +2L;;;GF;35.030;36.719;33.974;
49;1;4;1:25.198;0;;25.751;0;29.987;0;29.460;0;160.6;11:22.247;12:53:24.966;0:25.751;0:29.987;0:29.460;176.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;25.751;29.987;29.460;
49;1;5;1:23.738;0;;24.043;0;30.406;0;29.289;0;163.4;12:45.985;12:54:48.704;0:24.043;0:30.406;0:29.289;200.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;24.043;30.406;29.289;
49;1;6;1:21.557;2;;23.611;0;29.250;2;28.696;2;167.8;14:07.542;12:56:10.261;0:23.611;0:29.250;0:28.696;218.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.611;29.250;28.696;
49;1;7;7:45.650;0;B;26.586;0;31.779;0;6:47.285;0;29.4;21:53.192;13:03:55.911;0:26.586;0:31.779;6:47.285;213.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;26.586;31.779;407.285;
49;1;8;1:38.976;0;;34.972;0;33.877;0;30.127;0;138.3;23:32.168;13:05:34.887;0:34.972;0:33.877;0:30.127;130.9;Dominique GUENAT;0:06:14.778;P+2L;PROTO 2 +2L;;;GF;34.972;33.877;30.127;
49;1;9;1:23.101;0;;23.552;2;29.978;0;29.571;0;164.7;24:55.269;13:06:57.988;0:23.552;0:29.978;0:29.571;209.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.552;29.978;29.571;
50;1;1;2:19.005;0;;1:14.671;0;33.927;0;30.407;0;98.4;2:19.005;12:44:21.724;1:14.671;0:33.927;0:30.407;153.4;Maxime GUENAT;0:00:42.978;P+2L;PROTO 2 +2L;;;GF;74.671;33.927;30.407;
50;1;2;1:31.439;0;;28.402;0;33.521;0;29.516;0;149.6;3:50.444;12:45:53.163;0:28.402;0:33.521;0:29.516;185.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;28.402;33.521;29.516;
50;1;3;1:21.756;0;;22.988;0;29.859;0;28.909;0;167.4;5:12.200;12:47:14.919;0:22.988;0:29.859;0:28.909;229.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.988;29.859;28.909;
50;1;4;1:19.969;0;;22.437;0;29.102;0;28.430;0;171.1;6:32.169;12:48:34.888;0:22.437;0:29.102;0:28.430;244.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.437;29.102;28.430;
50;1;5;3:56.347;0;B;22.639;0;29.665;0;3:04.043;0;57.9;10:28.516;12:52:31.235;0:22.639;0:29.665;3:04.043;246.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.639;29.665;184.043;
50;1;6;1:26.755;0;;29.207;0;29.498;0;28.050;0;157.7;11:55.271;12:53:57.990;0:29.207;0:29.498;0:28.050;171.4;Maxime GUENAT;0:02:35.579;P+2L;PROTO 2 +2L;;;GF;29.207;29.498;28.050;
50;1;7;1:23.955;0;;24.648;0;30.101;0;29.206;0;163.0;13:19.226;12:55:21.945;0:24.648;0:30.101;0:29.206;223.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;24.648;30.101;29.206;
50;1;8;1:18.919;2;;22.121;0;28.764;2;28.034;0;173.4;14:38.145;12:56:40.864;0:22.121;0:28.764;0:28.034;258.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.121;28.764;28.034;
50;1;9;1:19.273;0;;21.917;2;28.931;0;28.425;0;172.6;15:57.418;12:58:00.137;0:21.917;0:28.931;0:28.425;264.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.917;28.931;28.425;
50;1;10;1:18.960;0;;22.062;0;28.960;0;27.938;2;173.3;17:16.378;12:59:19.097;0:22.062;0:28.960;0:27.938;263.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.062;28.960;27.938;
50;1;11;4:41.138;0;B;22.036;0;29.330;0;3:49.772;0;48.7;21:57.516;13:04:00.235;0:22.036;0:29.330;3:49.772;253.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.036;29.330;229.772;
50;1;12;1:27.750;0;;29.494;0;29.787;0;28.469;0;155.9;23:25.266;13:05:27.985;0:29.494;0:29.787;0:28.469;168.5;Maxime GUENAT;0:03:20.296;P+2L;PROTO 2 +2L;;;GF;29.494;29.787;28.469;
50;1;13;2:18.194;0;B;23.713;0;30.134;0;1:24.347;0;99.0;25:43.460;13:07:46.179;0:23.713;0:30.134;1:24.347;236.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.713;30.134;84.347;
51;1;1;1:59.688;0;;45.996;0;39.531;0;34.161;0;114.3;1:59.688;12:44:02.407;0:45.996;0:39.531;0:34.161;82.3;Alasdair MCCAIG;0:00:08.557;P+2L;PROTO 2 +2L;;;GF;45.996;39.531;34.161;
51;1;2;1:28.270;0;;25.947;0;32.606;0;29.717;0;155.0;3:27.958;12:45:30.677;0:25.947;0:32.606;0:29.717;201.5;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;25.947;32.606;29.717;
51;1;3;3:07.857;0;B;23.419;0;30.770;0;2:13.668;0;72.8;6:35.815;12:48:38.534;0:23.419;0:30.770;2:13.668;228.8;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.419;30.770;133.668;
51;1;4;1:33.883;0;;33.536;0;31.007;0;29.340;0;145.8;8:09.698;12:50:12.417;0:33.536;0:31.007;0:29.340;163.4;Alasdair MCCAIG;0:01:45.683;P+2L;PROTO 2 +2L;;;GF;33.536;31.007;29.340;
51;1;5;1:21.850;0;;23.139;0;29.804;0;28.907;0;167.2;9:31.548;12:51:34.267;0:23.139;0:29.804;0:28.907;222.2;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.139;29.804;28.907;
51;1;6;1:20.894;2;;22.485;0;29.666;2;28.743;2;169.2;10:52.442;12:52:55.161;0:22.485;0:29.666;0:28.743;243.8;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;22.485;29.666;28.743;
51;1;7;1:21.400;0;;22.323;2;29.857;0;29.220;0;168.1;12:13.842;12:54:16.561;0:22.323;0:29.857;0:29.220;264.7;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;22.323;29.857;29.220;
51;1;8;1:23.292;0;;23.379;0;31.034;0;28.879;0;164.3;13:37.134;12:55:39.853;0:23.379;0:31.034;0:28.879;247.1;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.379;31.034;28.879;
51;1;9;1:23.860;0;;24.150;0;30.569;0;29.141;0;163.2;15:00.994;12:57:03.713;0:24.150;0:30.569;0:29.141;240.5;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;24.150;30.569;29.141;
51;1;10;6:36.214;0;B;25.387;0;30.986;0;5:39.841;0;34.5;21:37.208;13:03:39.927;0:25.387;0:30.986;5:39.841;210.9;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;25.387;30.986;339.841;
51;1;11;1:33.992;0;;32.139;0;31.050;0;30.803;0;145.6;23:11.200;13:05:13.919;0:32.139;0:31.050;0:30.803;162.4;Alasdair MCCAIG;0:05:11.679;P+2L;PROTO 2 +2L;;;GF;32.139;31.050;30.803;
51;1;12;14:21.222;0;B;23.839;0;34.299;0;13:23.084;0;15.9;37:32.422;13:19:35.141;0:23.839;0:34.299;13:23.084;215.6;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.839;34.299;803.084;
51;1;13;1:37.991;0;;33.827;0;32.369;0;31.795;0;139.6;39:10.413;13:21:13.132;0:33.827;0:32.369;0:31.795;143.8;Alasdair MCCAIG;0:12:51.254;P+2L;PROTO 2 +2L;;;GF;33.827;32.369;31.795;
51;1;14;1:26.125;0;;24.701;0;31.299;0;30.125;0;158.9;40:36.538;13:22:39.257;0:24.701;0:31.299;0:30.125;203.0;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;24.701;31.299;30.125;
51;1;15;1:22.614;0;;23.562;0;29.738;0;29.314;0;165.6;41:59.152;13:24:01.871;0:23.562;0:29.738;0:29.314;231.8;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.562;29.738;29.314;
51;1;16;1:22.268;0;;23.020;0;30.077;0;29.171;0;166.3;43:21.420;13:25:24.139;0:23.020;0:30.077;0:29.171;246.6;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.020;30.077;29.171;
51;1;17;2:12.126;0;B;26.192;0;35.826;0;1:10.108;0;103.6;45:33.546;13:27:36.265;0:26.192;0:35.826;1:10.108;227.4;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;FF;26.192;35.826;70.108;
52;1;1;1:54.368;0;;49.412;0;34.521;0;30.435;0;119.6;1:54.368;12:43:57.087;0:49.412;0:34.521;0:30.435;134.5;Yves SCEMAMA;0:00:17.896;P+2L;PROTO 2 +2L;;;GF;49.412;34.521;30.435;
52;1;2;1:21.075;0;;23.082;0;29.886;0;28.107;0;168.8;3:15.443;12:45:18.162;0:23.082;0:29.886;0:28.107;227.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.082;29.886;28.107;
52;1;3;1:20.727;0;;22.377;0;29.466;0;28.884;0;169.5;4:36.170;12:46:38.889;0:22.377;0:29.466;0:28.884;235.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.377;29.466;28.884;
52;1;4;1:19.051;0;;21.890;0;29.232;0;27.929;0;173.1;5:55.221;12:47:57.940;0:21.890;0:29.232;0:27.929;239.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.890;29.232;27.929;
52;1;5;1:18.498;3;;21.870;0;29.018;2;27.610;3;174.3;7:13.719;12:49:16.438;0:21.870;0:29.018;0:27.610;238.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.870;29.018;27.610;
52;1;6;3:52.140;0;B;23.553;0;34.876;0;2:53.711;0;58.9;11:05.859;12:53:08.578;0:23.553;0:34.876;2:53.711;222.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.553;34.876;173.711;
52;1;7;1:28.758;0;;30.172;0;30.135;0;28.451;0;154.2;12:34.617;12:54:37.336;0:30.172;0:30.135;0:28.451;145.2;Yves SCEMAMA;0:02:21.129;P+2L;PROTO 2 +2L;;;GF;30.172;30.135;28.451;
52;1;8;1:19.358;0;;22.015;0;29.464;0;27.879;0;172.4;13:53.975;12:55:56.694;0:22.015;0:29.464;0:27.879;250.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.015;29.464;27.879;
52;1;9;1:22.616;0;;22.914;0;30.971;0;28.731;0;165.6;15:16.591;12:57:19.310;0:22.914;0:30.971;0:28.731;236.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.914;30.971;28.731;
52;1;10;1:23.202;0;;22.213;0;31.298;0;29.691;0;164.5;16:39.793;12:58:42.512;0:22.213;0:31.298;0:29.691;256.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.213;31.298;29.691;
52;1;11;1:18.670;0;;21.713;3;29.160;0;27.797;0;173.9;17:58.463;13:00:01.182;0:21.713;0:29.160;0:27.797;254.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.713;29.160;27.797;
52;1;12;1:23.880;0;;23.731;0;31.034;0;29.115;0;163.1;19:22.343;13:01:25.062;0:23.731;0:31.034;0:29.115;254.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.731;31.034;29.115;
54;1;1;2:17.005;0;;1:06.116;0;37.688;0;33.201;0;99.9;2:17.005;12:44:19.724;1:06.116;0:37.688;0:33.201;124.4;Dennis BUSCH;0:00:28.431;GT2;GT2;;;GF;66.116;37.688;33.201;
54;1;2;1:34.877;0;;30.007;0;33.429;0;31.441;0;144.2;3:51.882;12:45:54.601;0:30.007;0:33.429;0:31.441;183.1;Dennis BUSCH;;GT2;GT2;;;GF;30.007;33.429;31.441;
54;1;3;1:26.473;0;;25.436;0;31.306;0;29.731;0;158.2;5:18.355;12:47:21.074;0:25.436;0:31.306;0:29.731;206.9;Dennis BUSCH;;GT2;GT2;;;GF;25.436;31.306;29.731;
54;1;4;1:22.753;0;;23.890;1;29.552;2;29.311;1;165.4;6:41.108;12:48:43.827;0:23.890;0:29.552;0:29.311;230.8;Dennis BUSCH;;GT2;GT2;;;GF;23.890;29.552;29.311;
54;1;5;5:31.218;0;B;29.018;0;33.719;0;4:28.481;0;41.3;12:12.326;12:54:15.045;0:29.018;0:33.719;4:28.481;209.7;Dennis BUSCH;;GT2;GT2;;;GF;29.018;33.719;268.481;
54;2;6;1:40.151;0;;34.002;0;35.279;0;30.870;0;136.6;13:52.477;12:55:55.196;0:34.002;0:35.279;0:30.870;146.3;Marc BUSCH;0:03:53.522;GT2;GT2;;;GF;34.002;35.279;30.870;
54;2;7;1:24.587;0;;24.281;0;30.678;0;29.628;0;161.8;15:17.064;12:57:19.783;0:24.281;0:30.678;0:29.628;222.2;Marc BUSCH;;GT2;GT2;;;GF;24.281;30.678;29.628;
54;2;8;1:23.635;0;;23.744;0;30.701;0;29.190;2;163.6;16:40.699;12:58:43.418;0:23.744;0:30.701;0:29.190;244.3;Marc BUSCH;;GT2;GT2;;;GF;23.744;30.701;29.190;
54;2;9;1:22.688;2;;23.412;2;29.903;1;29.373;0;165.5;18:03.387;13:00:06.106;0:23.412;0:29.903;0:29.373;244.3;Marc BUSCH;;GT2;GT2;;;GF;23.412;29.903;29.373;
54;2;10;10:01.168;0;B;24.965;0;31.883;0;9:04.320;0;22.8;28:04.555;13:10:07.274;0:24.965;0:31.883;9:04.320;213.0;Marc BUSCH;;GT2;GT2;;;GF;24.965;31.883;544.320;
59;1;1;1:55.931;0;;43.846;0;38.333;0;33.752;0;118.0;1:55.931;12:43:58.650;0:43.846;0:38.333;0:33.752;88.6;Sebastian GLASER;0:00:05.451;GT2;GT2;;;GF;43.846;38.333;33.752;
59;1;2;1:29.132;0;;25.796;0;32.356;0;30.980;0;153.5;3:25.063;12:45:27.782;0:25.796;0:32.356;0:30.980;199.6;Sebastian GLASER;;GT2;GT2;;;GF;25.796;32.356;30.980;
59;1;3;1:26.751;0;;24.597;0;31.743;0;30.411;0;157.7;4:51.814;12:46:54.533;0:24.597;0:31.743;0:30.411;208.9;Sebastian GLASER;;GT2;GT2;;;GF;24.597;31.743;30.411;
59;1;4;6:54.214;0;B;24.853;0;33.963;0;5:55.398;0;33.0;11:46.028;12:53:48.747;0:24.853;0:33.963;5:55.398;200.0;Sebastian GLASER;;GT2;GT2;;;GF;24.853;33.963;355.398;
59;1;5;1:46.060;0;;39.210;0;34.475;0;32.375;0;129.0;13:32.088;12:55:34.807;0:39.210;0:34.475;0:32.375;112.9;Sebastian GLASER;0:05:23.985;GT2;GT2;;;GF;39.210;34.475;32.375;
59;1;6;1:25.211;0;;24.046;0;30.790;0;30.375;0;160.6;14:57.299;12:57:00.018;0:24.046;0:30.790;0:30.375;211.8;Sebastian GLASER;;GT2;GT2;;;GF;24.046;30.790;30.375;
59;1;7;1:24.349;0;;24.007;0;30.297;0;30.045;0;162.2;16:21.648;12:58:24.367;0:24.007;0:30.297;0:30.045;212.2;Sebastian GLASER;;GT2;GT2;;;GF;24.007;30.297;30.045;
59;1;8;1:23.221;0;;23.242;0;30.088;2;29.891;0;164.4;17:44.869;12:59:47.588;0:23.242;0:30.088;0:29.891;241.6;Sebastian GLASER;;GT2;GT2;;;GF;23.242;30.088;29.891;
59;1;9;1:22.807;2;;22.872;2;30.211;0;29.724;2;165.2;19:07.676;13:01:10.395;0:22.872;0:30.211;0:29.724;246.6;Sebastian GLASER;;GT2;GT2;;;GF;22.872;30.211;29.724;
73;1;1;2:19.393;0;;1:06.851;0;39.096;0;33.446;0;98.2;2:19.393;12:44:22.112;1:06.851;0:39.096;0:33.446;120.9;Jean-Michel VILLOT;0:00:29.977;P-2L;PROTO 2 -2L;;;GF;66.851;39.096;33.446;
73;1;2;1:39.646;0;;28.496;0;35.804;0;35.346;0;137.3;3:59.039;12:46:01.758;0:28.496;0:35.804;0:35.346;173.4;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;28.496;35.804;35.346;
73;1;3;1:29.014;0;;25.328;0;32.339;0;31.347;0;153.7;5:28.053;12:47:30.772;0:25.328;0:32.339;0:31.347;212.2;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;25.328;32.339;31.347;
73;1;4;1:25.266;0;;24.028;0;29.930;2;31.308;0;160.5;6:53.319;12:48:56.038;0:24.028;0:29.930;0:31.308;231.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;24.028;29.930;31.308;
73;1;5;1:26.588;0;;23.577;0;30.985;0;32.026;0;158.0;8:19.907;12:50:22.626;0:23.577;0:30.985;0:32.026;231.8;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;23.577;30.985;32.026;
73;1;6;1:24.843;2;;23.491;0;30.402;0;30.950;2;161.3;9:44.750;12:51:47.469;0:23.491;0:30.402;0:30.950;230.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;23.491;30.402;30.950;
73;1;7;1:24.844;0;;23.561;0;30.182;0;31.101;0;161.3;11:09.594;12:53:12.313;0:23.561;0:30.182;0:31.101;230.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;23.561;30.182;31.101;
73;1;8;1:25.568;0;;23.481;2;30.826;0;31.261;0;159.9;12:35.162;12:54:37.881;0:23.481;0:30.826;0:31.261;231.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;23.481;30.826;31.261;
73;1;9;3:27.468;0;B;23.804;0;30.647;0;2:33.017;0;66.0;16:02.630;12:58:05.349;0:23.804;0:30.647;2:33.017;232.8;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;23.804;30.647;153.017;
73;1;10;1:35.471;0;;31.828;0;31.103;0;32.540;0;143.3;17:38.101;12:59:40.820;0:31.828;0:31.103;0:32.540;142.7;Jean-Michel VILLOT;0:02:03.778;P-2L;PROTO 2 -2L;;;GF;31.828;31.103;32.540;
73;1;11;1:28.306;0;;25.593;0;31.427;0;31.286;0;155.0;19:06.407;13:01:09.126;0:25.593;0:31.427;0:31.286;213.4;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;25.593;31.427;31.286;
73;1;12;1:25.522;0;;23.656;0;30.635;0;31.231;0;160.0;20:31.929;13:02:34.648;0:23.656;0:30.635;0:31.231;231.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;23.656;30.635;31.231;
73;1;13;1:25.923;0;;23.794;0;30.550;0;31.579;0;159.3;21:57.852;13:04:00.571;0:23.794;0:30.550;0:31.579;229.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;23.794;30.550;31.579;
