﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;12;1:38.111;0;;29.887;0;34.291;0;33.933;0;139.5;29:01.553;16:14;0:29.887;0:34.291;0:33.933;;Grant TROMANS;;TC2 1972-1984;TC2;;;
30;0;1;3:25.652;0;;1:54.862;0;45.116;0;45.674;0;66.5;3:25.652;15:48;1:54.862;0:45.116;0:45.674;;Christian TRABER;0:01:12.503;TC2 -2000 1966-1971;TC2;;;
30;0;2;1:56.660;0;;34.167;0;42.036;0;40.457;0;117.3;5:22.312;15:50;0:34.167;0:42.036;0:40.457;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;3;1:53.889;0;;31.996;0;41.890;0;40.003;0;120.1;7:16.201;15:52;0:31.996;0:41.890;0:40.003;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;4;1:51.693;0;;31.942;0;39.969;0;39.782;0;122.5;9:07.894;15:54;0:31.942;0:39.969;0:39.782;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;5;1:50.007;0;;30.826;0;40.198;0;38.983;0;124.4;10:57.901;15:55;0:30.826;0:40.198;0:38.983;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;6;1:49.944;0;;31.031;0;40.201;0;38.712;0;124.5;12:47.845;15:57;0:31.031;0:40.201;0:38.712;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;7;1:46.784;0;;29.884;0;38.451;0;38.449;0;128.1;14:34.629;15:59;0:29.884;0:38.451;0:38.449;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;8;1:46.638;0;;30.453;0;38.029;0;38.156;0;128.3;16:21.267;16:01;0:30.453;0:38.029;0:38.156;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;9;4:07.121;0;B;30.120;0;37.537;0;2:59.464;0;55.4;20:28.388;16:05;0:30.120;0:37.537;2:59.464;;Christian TRABER;0:02:17.903;TC2 -2000 1966-1971;TC2;;;
30;0;10;1:55.135;0;;40.806;0;37.287;0;37.042;0;118.8;22:23.523;16:07;0:40.806;0:37.287;0:37.042;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;11;1:40.364;0;;28.135;0;35.851;0;36.378;0;136.3;24:03.887;16:09;0:28.135;0:35.851;0:36.378;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;12;1:39.135;0;;27.269;0;35.404;0;36.462;0;138.0;25:43.022;16:10;0:27.269;0:35.404;0:36.462;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;13;1:38.457;2;;27.308;0;35.171;0;35.978;2;139.0;27:21.479;16:12;0:27.308;0:35.171;0:35.978;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;14;1:39.683;0;;27.582;0;35.781;0;36.320;0;137.3;29:01.162;16:14;0:27.582;0:35.781;0:36.320;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
32;0;1;3:01.203;0;;1:28.090;0;46.788;0;46.325;0;75.5;3:01.203;15:48;1:28.090;0:46.788;0:46.325;;Richard DEPAGNEUX;0:00:45.432;TC2 1972-1984;TC2;;;
32;0;2;1:58.351;0;;35.886;0;41.092;0;41.373;0;115.6;4:59.554;15:49;0:35.886;0:41.092;0:41.373;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;3;1:47.458;0;;31.349;0;36.912;0;39.197;0;127.3;6:47.012;15:51;0:31.349;0:36.912;0:39.197;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;4;1:42.388;0;;28.842;0;36.237;0;37.309;0;133.6;8:29.400;15:53;0:28.842;0:36.237;0:37.309;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;5;1:41.469;0;;28.105;0;35.987;0;37.377;0;134.9;10:10.869;15:55;0:28.105;0:35.987;0:37.377;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;6;1:40.546;0;;28.407;0;35.940;0;36.199;0;136.1;11:51.415;15:56;0:28.407;0:35.940;0:36.199;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;7;1:42.646;0;;27.985;0;37.384;0;37.277;0;133.3;13:34.061;15:58;0:27.985;0:37.384;0:37.277;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;8;1:39.933;0;;27.914;0;35.576;0;36.443;0;136.9;15:13.994;16:00;0:27.914;0:35.576;0:36.443;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;9;1:39.465;0;;27.740;0;35.252;0;36.473;0;137.6;16:53.459;16:01;0:27.740;0:35.252;0:36.473;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;10;1:40.831;0;;28.594;0;35.590;0;36.647;0;135.7;18:34.290;16:03;0:28.594;0:35.590;0:36.647;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;11;1:40.374;0;;28.098;0;35.337;0;36.939;0;136.3;20:14.664;16:05;0:28.098;0:35.337;0:36.939;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;12;1:46.573;0;;30.548;0;37.013;0;39.012;0;128.4;22:01.237;16:07;0:30.548;0:37.013;0:39.012;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;13;1:44.454;0;;29.808;0;37.200;0;37.446;0;131.0;23:45.691;16:08;0:29.808;0:37.200;0:37.446;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;14;1:40.206;0;;28.360;0;35.055;0;36.791;0;136.6;25:25.897;16:10;0:28.360;0:35.055;0:36.791;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;15;1:39.117;0;;27.774;0;35.077;0;36.266;0;138.1;27:05.014;16:12;0:27.774;0:35.077;0:36.266;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;16;1:38.578;2;;27.556;0;35.004;2;36.018;2;138.8;28:43.592;16:13;0:27.556;0:35.004;0:36.018;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;17;1:39.277;0;;27.537;2;35.541;0;36.199;0;137.8;30:22.869;16:15;0:27.537;0:35.541;0:36.199;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
33;0;1;2:22.916;0;;1:04.121;0;40.767;0;38.028;0;95.7;2:22.916;15:47;1:04.121;0:40.767;0:38.028;;Robert BOOS;0:00:22.696;TC2 1972-1984;TC2;;;
33;0;2;1:44.465;0;;29.975;0;37.078;0;37.412;0;131.0;4:07.381;15:49;0:29.975;0:37.078;0:37.412;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;3;1:39.643;0;;28.489;0;35.569;0;35.585;0;137.3;5:47.024;15:50;0:28.489;0:35.569;0:35.585;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;4;1:38.507;0;;27.612;0;35.644;0;35.251;0;138.9;7:25.531;15:52;0:27.612;0:35.644;0:35.251;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;5;1:38.740;0;;27.516;0;35.394;0;35.830;0;138.6;9:04.271;15:54;0:27.516;0:35.394;0:35.830;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;6;1:37.814;0;;27.045;0;35.601;0;35.168;0;139.9;10:42.085;15:55;0:27.045;0:35.601;0:35.168;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;7;1:38.846;0;;27.446;0;35.252;0;36.148;0;138.4;12:20.931;15:57;0:27.446;0:35.252;0:36.148;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;8;1:37.470;0;;27.378;0;35.362;0;34.730;2;140.4;13:58.401;15:58;0:27.378;0:35.362;0:34.730;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;9;1:37.375;0;;27.033;0;35.183;0;35.159;0;140.5;15:35.776;16:00;0:27.033;0:35.183;0:35.159;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;10;1:36.223;2;;26.700;2;34.581;2;34.942;0;142.2;17:11.999;16:02;0:26.700;0:34.581;0:34.942;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;11;4:40.429;0;B;26.793;0;34.970;0;3:38.666;0;48.8;21:52.428;16:06;0:26.793;0:34.970;3:38.666;;Robert BOOS;0:03:02.261;TC2 1972-1984;TC2;;;
33;0;12;1:46.196;0;;34.476;0;36.251;0;35.469;0;128.9;23:38.624;16:08;0:34.476;0:36.251;0:35.469;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;13;1:40.761;0;;27.739;0;36.664;0;36.358;0;135.8;25:19.385;16:10;0:27.739;0:36.664;0:36.358;;Robert BOOS;;TC2 1972-1984;TC2;;;
34;0;1;2:36.872;0;;1:12.911;0;42.512;0;41.449;0;87.2;2:36.872;15:47;1:12.911;0:42.512;0:41.449;;Xavier GALANT;0:00:31.989;TC2 -2000 1972-1984;TC2;;;
34;0;2;1:51.555;0;;33.512;0;38.322;0;39.721;0;122.7;4:28.427;15:49;0:33.512;0:38.322;0:39.721;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;3;1:45.818;0;;30.672;0;36.991;0;38.155;0;129.3;6:14.245;15:51;0:30.672;0:36.991;0:38.155;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;4;1:44.761;0;;29.878;0;36.230;0;38.653;0;130.6;7:59.006;15:52;0:29.878;0:36.230;0:38.653;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;5;1:43.452;0;;29.890;0;35.840;0;37.722;0;132.3;9:42.458;15:54;0:29.890;0:35.840;0:37.722;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;6;1:44.835;0;;29.845;0;36.199;0;38.791;0;130.5;11:27.293;15:56;0:29.845;0:36.199;0:38.791;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;7;1:47.819;0;;31.520;0;38.670;0;37.629;0;126.9;13:15.112;15:58;0:31.520;0:38.670;0:37.629;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;8;1:47.620;0;;31.703;0;38.288;0;37.629;0;127.1;15:02.732;16:00;0:31.703;0:38.288;0:37.629;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;9;5:20.576;0;B;31.720;0;36.996;0;4:11.860;0;42.7;20:23.308;16:05;0:31.720;0:36.996;4:11.860;;Xavier GALANT;0:03:28.917;TC2 -2000 1972-1984;TC2;;;
34;0;10;1:58.091;0;;41.706;0;39.149;0;37.236;0;115.9;22:21.399;16:07;0:41.706;0:39.149;0:37.236;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;11;1:43.981;0;;30.169;0;36.775;0;37.037;0;131.6;24:05.380;16:09;0:30.169;0:36.775;0:37.037;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;12;1:44.565;0;;29.730;0;37.957;0;36.878;0;130.9;25:49.945;16:10;0:29.730;0:37.957;0:36.878;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;13;1:43.518;0;;29.836;0;36.505;0;37.177;0;132.2;27:33.463;16:12;0:29.836;0:36.505;0:37.177;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;14;1:41.230;0;;29.257;0;35.820;2;36.153;0;135.2;29:14.693;16:14;0:29.257;0:35.820;0:36.153;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;15;1:40.945;2;;28.805;2;36.144;0;35.996;2;135.6;30:55.638;16:15;0:28.805;0:36.144;0:35.996;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
4;0;1;2:15.582;0;;1:02.670;0;37.250;0;35.662;0;100.9;2:15.582;15:47;1:02.670;0:37.250;0:35.662;;Christophe VAN RIET;0:00:21.617;TC2 -2000 1972-1984;TC2;;;
4;0;2;1:35.838;0;;26.491;0;34.691;0;34.656;0;142.8;3:51.420;15:48;0:26.491;0:34.691;0:34.656;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;3;1:35.186;2;;26.253;2;34.338;0;34.595;2;143.8;5:26.606;15:50;0:26.253;0:34.338;0:34.595;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;4;1:37.172;0;;27.996;0;34.375;0;34.801;0;140.8;7:03.778;15:52;0:27.996;0:34.375;0:34.801;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;5;1:36.032;0;;26.828;0;34.130;2;35.074;0;142.5;8:39.810;15:53;0:26.828;0:34.130;0:35.074;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;6;1:36.039;0;;26.268;0;34.529;0;35.242;0;142.5;10:15.849;15:55;0:26.268;0:34.529;0:35.242;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;7;1:35.667;0;;26.319;0;34.211;0;35.137;0;143.0;11:51.516;15:56;0:26.319;0:34.211;0:35.137;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
44;0;1;3:13.751;0;;1:45.749;0;43.533;0;44.469;0;70.6;3:13.751;15:48;1:45.749;0:43.533;0:44.469;;Geoffroy PETER;0:01:01.517;TC2 1966-1971;TC2;;;
44;0;2;1:52.966;0;;34.606;0;38.709;0;39.651;0;121.1;5:06.717;15:50;0:34.606;0:38.709;0:39.651;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;3;1:50.073;0;;32.205;0;39.414;0;38.454;0;124.3;6:56.790;15:51;0:32.205;0:39.414;0:38.454;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;4;1:49.514;0;;31.699;0;39.549;0;38.266;0;124.9;8:46.304;15:53;0:31.699;0:39.549;0:38.266;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;5;1:48.177;0;;30.874;0;38.761;0;38.542;0;126.5;10:34.481;15:55;0:30.874;0:38.761;0:38.542;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;6;1:46.638;0;;30.124;0;38.863;0;37.651;2;128.3;12:21.119;15:57;0:30.124;0:38.863;0:37.651;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;7;1:48.603;0;;30.672;0;38.391;0;39.540;0;126.0;14:09.722;15:59;0:30.672;0:38.391;0:39.540;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;8;6:38.720;0;B;32.595;0;41.169;0;5:24.956;0;34.3;20:48.442;16:05;0:32.595;0:41.169;5:24.956;;Geoffroy PETER;0:04:43.623;TC2 1966-1971;TC2;;;
44;0;9;2:00.156;0;;40.859;0;40.710;0;38.587;0;113.9;22:48.598;16:07;0:40.859;0:40.710;0:38.587;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;10;1:47.353;0;;30.207;0;38.283;2;38.863;0;127.5;24:35.951;16:09;0:30.207;0:38.283;0:38.863;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;11;1:45.754;2;;29.703;0;38.302;0;37.749;0;129.4;26:21.705;16:11;0:29.703;0:38.302;0:37.749;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
49;0;1;2:23.935;0;;1:00.582;0;43.221;0;40.132;0;95.1;2:23.935;15:47;1:00.582;0:43.221;0:40.132;;Lucien GUITTENY;0:00:17.525;TC2 -2000 1966-1971;TC2;;;
49;0;2;1:48.236;0;;30.295;0;39.224;0;38.717;0;126.4;4:12.171;15:49;0:30.295;0:39.224;0:38.717;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;3;1:46.175;0;;29.561;0;37.982;0;38.632;0;128.9;5:58.346;15:50;0:29.561;0:37.982;0:38.632;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;4;1:46.619;0;;29.661;0;38.101;0;38.857;0;128.3;7:44.965;15:52;0:29.661;0:38.101;0:38.857;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;5;1:46.233;0;;29.891;0;38.344;0;37.998;2;128.8;9:31.198;15:54;0:29.891;0:38.344;0:37.998;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;6;1:45.989;0;;29.634;0;38.179;0;38.176;0;129.1;11:17.187;15:56;0:29.634;0:38.179;0:38.176;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;7;1:44.860;2;;29.082;2;37.684;2;38.094;0;130.5;13:02.047;15:58;0:29.082;0:37.684;0:38.094;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;8;4:21.826;0;B;32.432;0;41.133;0;3:08.261;0;52.3;17:23.873;16:02;0:32.432;0:41.133;3:08.261;;Lucien GUITTENY;0:02:26.956;TC2 -2000 1966-1971;TC2;;;
49;0;9;2:03.697;0;;41.069;0;42.207;0;40.421;0;110.6;19:27.570;16:04;0:41.069;0:42.207;0:40.421;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;10;1:55.375;0;;34.386;0;40.972;0;40.017;0;118.6;21:22.945;16:06;0:34.386;0:40.972;0:40.017;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;11;1:49.298;0;;30.461;0;39.451;0;39.386;0;125.2;23:12.243;16:08;0:30.461;0:39.451;0:39.386;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;12;1:48.121;0;;30.143;0;39.046;0;38.932;0;126.6;25:00.364;16:10;0:30.143;0:39.046;0:38.932;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;13;1:47.882;0;;30.175;0;38.898;0;38.809;0;126.8;26:48.246;16:11;0:30.175;0:38.898;0:38.809;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;14;1:46.800;0;;29.579;0;38.570;0;38.651;0;128.1;28:35.046;16:13;0:29.579;0:38.570;0:38.651;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;15;1:47.423;0;;30.606;0;38.717;0;38.100;0;127.4;30:22.469;16:15;0:30.606;0:38.717;0:38.100;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
5;0;1;9:19.020;0;B;6:04.350;0;41.114;0;2:33.556;2;24.5;9:19.020;15:54;6:04.350;0:41.114;2:33.556;;Jean-Marc MERLIN;0:01:53.320;TC2 -2000 1972-1985;TC2;;;
6;0;1;2:57.039;0;;1:32.701;0;42.574;0;41.764;0;77.3;2:57.039;15:47;1:32.701;0:42.574;0:41.764;;Jean-Marc BUSSOLINI;0:00:53.130;TC2 -2000 1972-1984;TC2;;;
6;0;2;1:47.132;0;;30.511;0;38.162;0;38.459;0;127.7;4:44.171;15:49;0:30.511;0:38.162;0:38.459;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;3;1:44.249;0;;29.917;0;36.797;0;37.535;0;131.3;6:28.420;15:51;0:29.917;0:36.797;0:37.535;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;4;2:43.285;0;B;28.901;0;36.402;0;1:37.982;0;83.8;9:11.705;15:54;0:28.901;0:36.402;1:37.982;;Jean-Marc BUSSOLINI;0:00:59.678;TC2 -2000 1972-1984;TC2;;;
6;0;5;1:49.090;0;;35.346;0;36.572;0;37.172;0;125.4;11:00.795;15:56;0:35.346;0:36.572;0:37.172;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;6;1:42.861;0;;28.722;0;36.994;0;37.145;0;133.0;12:43.656;15:57;0:28.722;0:36.994;0:37.145;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;7;1:42.117;0;;28.752;0;36.361;0;37.004;0;134.0;14:25.773;15:59;0:28.752;0:36.361;0:37.004;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;8;1:41.832;0;;28.607;0;36.108;0;37.117;0;134.4;16:07.605;16:01;0:28.607;0:36.108;0:37.117;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;9;1:40.787;2;;28.180;2;35.906;0;36.701;0;135.8;17:48.392;16:02;0:28.180;0:35.906;0:36.701;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;10;1:41.529;0;;29.078;0;35.816;2;36.635;2;134.8;19:29.921;16:04;0:29.078;0:35.816;0:36.635;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;11;1:42.483;0;;29.551;0;35.944;0;36.988;0;133.5;21:12.404;16:06;0:29.551;0:35.944;0:36.988;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
7;0;1;2:49.779;0;;1:28.609;0;42.475;0;38.695;0;80.6;2:49.779;15:47;1:28.609;0:42.475;0:38.695;;Eric BROUTIN;0:00:47.440;TC2 1966-1971;TC2;;;
7;0;2;1:46.533;0;;31.863;0;37.748;0;36.922;0;128.4;4:36.312;15:49;0:31.863;0:37.748;0:36.922;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;3;1:44.005;0;;29.785;0;37.730;0;36.490;0;131.6;6:20.317;15:51;0:29.785;0:37.730;0:36.490;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;4;1:41.816;0;;28.750;0;36.484;0;36.582;0;134.4;8:02.133;15:53;0:28.750;0:36.484;0:36.582;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;5;1:41.395;0;;28.863;0;36.355;0;36.177;0;135.0;9:43.528;15:54;0:28.863;0:36.355;0:36.177;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;6;1:41.996;0;;29.372;0;36.481;0;36.143;2;134.2;11:25.524;15:56;0:29.372;0:36.481;0:36.143;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;7;1:40.862;2;;28.475;2;36.203;2;36.184;0;135.7;13:06.386;15:58;0:28.475;0:36.203;0:36.184;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
8;0;1;26:53.233;0;;25:34.140;0;39.781;0;39.312;0;8.5;26:53.233;16:11;25:34.140;0:39.781;0:39.312;;Julien BUSSOLINI;0:24:56.781;TC2 1972-1984;TC2;;;
8;0;2;1:48.267;0;;29.589;0;39.158;0;39.520;0;126.4;28:41.500;16:13;0:29.589;0:39.158;0:39.520;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;3;1:45.589;2;;29.146;2;38.619;2;37.824;2;129.6;30:27.089;16:15;0:29.146;0:38.619;0:37.824;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
