﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
58;0;13;2:30.667;0;;32.439;0;49.158;0;1:09.070;0;117.3;38:39.505;15:05:39.505;0:32.439;0:49.158;1:09.070;184.6;Carlo VÖGELE;;GTP11;Disc;;;
58;0;14;2:28.307;0;;32.217;0;48.701;0;1:07.389;0;119.2;41:07.812;15:08:07.812;0:32.217;0:48.701;1:07.389;182.1;Carlo VÖGELE;;GTP11;Disc;;;
60;0;1;2:53.911;0;;1:00.093;0;48.809;0;1:05.009;0;101.6;2:53.911;14:29:53.911;1:00.093;0:48.809;1:05.009;103.5;Peter VÖGELE;0:00:23.175;TSRC4B;Drum;;;
60;0;2;2:15.285;0;;28.623;0;44.379;0;1:02.283;0;130.6;5:09.196;14:32:09.196;0:28.623;0:44.379;1:02.283;208.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;3;2:16.229;0;;28.901;0;44.971;0;1:02.357;0;129.7;7:25.425;14:34:25.425;0:28.901;0:44.971;1:02.357;216.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;4;2:15.459;0;;28.340;0;44.753;0;1:02.366;0;130.5;9:40.884;14:36:40.884;0:28.340;0:44.753;1:02.366;217.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;5;3:13.790;0;B;28.915;0;45.643;0;1:59.232;0;91.2;12:54.674;14:39:54.674;0:28.915;0:45.643;1:59.232;213.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;6;2:37.085;0;;48.177;0;45.493;0;1:03.415;0;112.5;15:31.759;14:42:31.759;0:48.177;0:45.493;1:03.415;131.1;Peter VÖGELE;0:01:14.554;TSRC4B;Drum;;;
60;0;7;2:14.663;0;;28.345;0;44.534;0;1:01.784;0;131.2;17:46.422;14:44:46.422;0:28.345;0:44.534;1:01.784;218.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;8;2:16.693;0;;28.394;0;45.779;0;1:02.520;0;129.3;20:03.115;14:47:03.115;0:28.394;0:45.779;1:02.520;216.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;9;2:15.334;0;;28.278;0;44.731;0;1:02.325;0;130.6;22:18.449;14:49:18.449;0:28.278;0:44.731;1:02.325;215.6;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;10;3:14.372;0;B;28.507;0;44.863;0;2:01.002;0;90.9;25:32.821;14:52:32.821;0:28.507;0:44.863;2:01.002;217.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;11;2:40.331;0;;47.826;0;46.796;0;1:05.709;0;110.2;28:13.152;14:55:13.152;0:47.826;0:46.796;1:05.709;135.5;Peter VÖGELE;0:01:15.269;TSRC4B;Drum;;;
60;0;12;2:14.982;0;;28.118;2;44.901;0;1:01.963;0;130.9;30:28.134;14:57:28.134;0:28.118;0:44.901;1:01.963;216.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;13;2:14.947;0;;28.261;0;44.788;0;1:01.898;0;131.0;32:43.081;14:59:43.081;0:28.261;0:44.788;1:01.898;215.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;14;2:13.898;2;;28.130;0;44.250;2;1:01.518;2;132.0;34:56.979;15:01:56.979;0:28.130;0:44.250;1:01.518;217.3;Peter VÖGELE;;TSRC4B;Drum;;;
82;0;1;3:22.579;0;;55.098;0;1:02.286;0;1:25.195;0;87.2;3:22.579;14:30:22.579;0:55.098;1:02.286;1:25.195;83.6;François FOUQUET-HATEVILAIN;0:00:12.087;GT3;Drum;;;
82;0;2;2:57.503;0;;38.718;0;57.855;0;1:20.930;0;99.6;6:20.082;14:33:20.082;0:38.718;0:57.855;1:20.930;139.9;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;3;2:53.427;2;;37.416;2;55.954;2;1:20.057;0;101.9;9:13.509;14:36:13.509;0:37.416;0:55.954;1:20.057;146.5;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;4;3:00.864;0;;39.191;0;1:00.087;0;1:21.586;0;97.7;12:14.373;14:39:14.373;0:39.191;1:00.087;1:21.586;146.5;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;5;2:59.017;0;;38.059;0;58.971;0;1:21.987;0;98.7;15:13.390;14:42:13.390;0:38.059;0:58.971;1:21.987;146.7;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;6;3:00.943;0;;39.824;0;58.089;0;1:23.030;0;97.7;18:14.333;14:45:14.333;0:39.824;0:58.089;1:23.030;145.6;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;7;2:53.771;0;;37.619;0;56.601;0;1:19.551;2;101.7;21:08.104;14:48:08.104;0:37.619;0:56.601;1:19.551;146.5;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;8;2:56.911;0;;38.069;0;56.874;0;1:21.968;0;99.9;24:05.015;14:51:05.015;0:38.069;0:56.874;1:21.968;145.6;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;9;2:54.511;0;;37.639;0;57.063;0;1:19.809;0;101.3;26:59.526;14:53:59.526;0:37.639;0:57.063;1:19.809;146.3;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;10;2:55.768;0;;38.069;0;58.076;0;1:19.623;0;100.5;29:55.294;14:56:55.294;0:38.069;0:58.076;1:19.623;147.9;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;11;2:55.931;0;;38.055;0;56.843;0;1:21.033;0;100.5;32:51.225;14:59:51.225;0:38.055;0:56.843;1:21.033;145.9;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;12;2:55.434;0;;38.051;0;57.256;0;1:20.127;0;100.7;35:46.659;15:02:46.659;0:38.051;0:57.256;1:20.127;143.6;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;13;3:00.126;0;;38.528;0;57.664;0;1:23.934;0;98.1;38:46.785;15:05:46.785;0:38.528;0:57.664;1:23.934;143.2;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;0;14;2:55.066;0;;38.257;0;56.558;0;1:20.251;0;100.9;41:41.851;15:08:41.851;0:38.257;0:56.558;1:20.251;142.5;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
9;0;1;3:05.070;0;;1:01.227;0;52.387;0;1:11.456;0;95.5;3:05.070;14:30:05.070;1:01.227;0:52.387;1:11.456;103.7;Alain VÖGELE;0:00:25.299;GTS10;Disc;;;
9;0;2;2:30.509;0;;32.439;0;50.869;0;1:07.201;0;117.4;5:35.579;14:32:35.579;0:32.439;0:50.869;1:07.201;180.3;Alain VÖGELE;;GTS10;Disc;;;
9;0;3;2:25.828;0;;30.624;0;49.446;0;1:05.758;0;121.2;8:01.407;14:35:01.407;0:30.624;0:49.446;1:05.758;195.3;Alain VÖGELE;;GTS10;Disc;;;
9;0;4;2:25.886;0;;30.849;0;48.480;0;1:06.557;0;121.1;10:27.293;14:37:27.293;0:30.849;0:48.480;1:06.557;204.2;Alain VÖGELE;;GTS10;Disc;;;
9;0;5;2:25.933;0;;30.635;0;49.113;0;1:06.185;0;121.1;12:53.226;14:39:53.226;0:30.635;0:49.113;1:06.185;194.9;Alain VÖGELE;;GTS10;Disc;;;
9;0;6;2:25.347;0;;30.716;0;48.288;0;1:06.343;0;121.6;15:18.573;14:42:18.573;0:30.716;0:48.288;1:06.343;198.2;Alain VÖGELE;;GTS10;Disc;;;
9;0;7;2:24.689;0;;31.494;0;47.217;0;1:05.978;0;122.1;17:43.262;14:44:43.262;0:31.494;0:47.217;1:05.978;190.5;Alain VÖGELE;;GTS10;Disc;;;
9;0;8;2:26.064;0;;30.881;0;48.667;0;1:06.516;0;121.0;20:09.326;14:47:09.326;0:30.881;0:48.667;1:06.516;200.4;Alain VÖGELE;;GTS10;Disc;;;
9;0;9;4:16.430;0;B;30.945;0;48.425;0;2:57.060;0;68.9;24:25.756;14:51:25.756;0:30.945;0:48.425;2:57.060;198.2;Alain VÖGELE;;GTS10;Disc;;;
9;0;10;2:39.538;0;;46.959;0;47.556;0;1:05.023;0;110.8;27:05.294;14:54:05.294;0:46.959;0:47.556;1:05.023;137.9;Alain VÖGELE;0:02:09.027;GTS10;Disc;;;
9;0;11;2:21.891;0;;30.864;0;47.106;0;1:03.921;0;124.5;29:27.185;14:56:27.185;0:30.864;0:47.106;1:03.921;203.4;Alain VÖGELE;;GTS10;Disc;;;
9;0;12;2:19.676;0;;29.173;0;46.209;0;1:04.294;0;126.5;31:46.861;14:58:46.861;0:29.173;0:46.209;1:04.294;215.1;Alain VÖGELE;;GTS10;Disc;;;
9;0;13;2:16.094;2;;28.850;2;44.907;2;1:02.337;2;129.9;34:02.955;15:01:02.955;0:28.850;0:44.907;1:02.337;213.9;Alain VÖGELE;;GTS10;Disc;;;
